createdAt,value
2023-05-23T00:00:45.188Z,16.58
2023-05-23T00:01:49.636Z,16.54
2023-05-23T00:02:53.947Z,16.57
2023-05-23T00:03:57.884Z,16.58
2023-05-23T00:05:03.378Z,16.60
2023-05-23T00:06:10.381Z,16.57
2023-05-23T00:07:17.066Z,16.59
2023-05-23T00:08:19.966Z,16.55
2023-05-23T00:09:24.297Z,16.50
2023-05-23T00:10:29.366Z,16.49
2023-05-23T00:11:35.614Z,16.45
2023-05-23T00:12:40.224Z,16.47
2023-05-23T00:13:43.061Z,16.56
2023-05-23T00:14:49.231Z,16.57
2023-05-23T00:15:53.919Z,16.58
2023-05-23T00:16:57.407Z,16.49
2023-05-23T00:18:03.289Z,16.42
2023-05-23T00:19:06.790Z,16.47
2023-05-23T00:20:11.045Z,16.44
2023-05-23T00:21:14.599Z,16.47
2023-05-23T00:22:17.456Z,16.49
2023-05-23T00:23:22.077Z,16.48
2023-05-23T00:24:25.683Z,16.49
2023-05-23T00:25:31.165Z,16.46
2023-05-23T00:26:36.219Z,16.47
2023-05-23T00:27:42.049Z,16.43
2023-05-23T00:28:47.002Z,16.35
2023-05-23T00:29:50.522Z,16.36
2023-05-23T00:30:54.468Z,16.30
2023-05-23T00:31:58.055Z,16.33
2023-05-23T00:33:00.750Z,16.35
2023-05-23T00:34:04.102Z,16.37
2023-05-23T00:35:08.786Z,16.32
2023-05-23T00:36:15.569Z,16.25
2023-05-23T00:37:18.738Z,16.25
2023-05-23T00:38:23.253Z,16.29
2023-05-23T00:39:26.562Z,16.29
2023-05-23T00:40:30.062Z,16.21
2023-05-23T00:41:32.846Z,16.25
2023-05-23T00:42:36.242Z,16.27
2023-05-23T00:43:40.688Z,16.28
2023-05-23T00:44:44.437Z,16.26
2023-05-23T00:45:48.081Z,16.30
2023-05-23T00:46:56.705Z,16.28
2023-05-23T00:48:00.930Z,16.25
2023-05-23T00:49:03.877Z,16.21
2023-05-23T00:50:09.660Z,16.18
2023-05-23T00:51:13.468Z,16.25
2023-05-23T00:52:17.704Z,16.24
2023-05-23T00:53:25.788Z,16.18
2023-05-23T00:54:30.356Z,16.13
2023-05-23T00:55:33.862Z,16.13
2023-05-23T00:56:39.564Z,16.16
2023-05-23T00:57:46.196Z,16.16
2023-05-23T00:58:52.827Z,16.16
2023-05-23T00:59:55.565Z,16.13
2023-05-23T01:01:00.424Z,16.11
2023-05-23T01:02:07.815Z,16.12
2023-05-23T01:03:13.700Z,16.08
2023-05-23T01:04:18.103Z,16.05
2023-05-23T01:05:25.799Z,15.97
2023-05-23T01:06:30.545Z,16.06
2023-05-23T01:07:33.299Z,16.04
2023-05-23T01:08:37.434Z,16.00
2023-05-23T01:09:40.309Z,15.91
2023-05-23T01:10:44.738Z,15.82
2023-05-23T01:13:13.416Z,15.72
2023-05-23T01:14:32.140Z,15.72
2023-05-23T01:15:43.465Z,15.70
2023-05-23T01:16:57.329Z,15.66
2023-05-23T01:18:06.668Z,15.55
2023-05-23T01:19:14.822Z,15.43
2023-05-23T01:20:20.183Z,15.40
2023-05-23T01:21:24.919Z,15.46
2023-05-23T01:22:46.148Z,15.60
2023-05-23T01:24:06.534Z,15.54
2023-05-23T01:25:30.014Z,15.52
2023-05-23T01:26:52.414Z,15.49
2023-05-23T01:27:57.665Z,15.48
2023-05-23T01:29:10.971Z,15.53
2023-05-23T01:30:17.200Z,15.47
2023-05-23T01:31:23.748Z,15.58
2023-05-23T01:32:31.115Z,15.48
2023-05-23T01:33:35.833Z,15.51
2023-05-23T01:34:40.609Z,15.61
2023-05-23T01:35:45.798Z,15.60
2023-05-23T01:36:57.340Z,15.63
2023-05-23T01:38:00.831Z,15.63
2023-05-23T01:39:04.143Z,15.57
2023-05-23T01:40:07.384Z,15.58
2023-05-23T01:41:12.199Z,15.60
2023-05-23T01:42:17.689Z,15.58
2023-05-23T01:43:20.980Z,15.56
2023-05-23T01:44:24.485Z,15.54
2023-05-23T01:45:28.885Z,15.42
2023-05-23T01:46:34.104Z,15.44
2023-05-23T01:47:37.834Z,15.40
2023-05-23T01:48:41.743Z,15.40
2023-05-23T01:49:45.770Z,15.39
2023-05-23T01:50:49.120Z,15.43
2023-05-23T01:51:53.669Z,15.46
2023-05-23T01:52:57.849Z,15.40
2023-05-23T01:54:03.673Z,15.31
2023-05-23T01:55:10.575Z,15.31
2023-05-23T01:56:15.055Z,15.35
2023-05-23T01:57:17.715Z,15.34
2023-05-23T01:58:21.952Z,15.43
2023-05-23T01:59:25.697Z,15.47
2023-05-23T02:00:31.574Z,15.44
2023-05-23T02:01:35.127Z,15.49
2023-05-23T02:02:40.401Z,15.48
2023-05-23T02:03:44.073Z,15.48
2023-05-23T02:04:47.865Z,15.49
2023-05-23T02:05:51.301Z,15.46
2023-05-23T02:06:55.102Z,15.53
2023-05-23T02:07:57.472Z,15.55
2023-05-23T02:09:02.227Z,15.56
2023-05-23T02:10:09.721Z,15.55
2023-05-23T02:11:12.893Z,15.51
2023-05-23T02:13:20.113Z,15.52
2023-05-23T02:14:24.762Z,15.48
2023-05-23T02:15:28.288Z,15.49
2023-05-23T02:16:35.592Z,15.37
2023-05-23T02:17:43.335Z,15.40
2023-05-23T02:18:47.490Z,15.35
2023-05-23T02:19:54.409Z,15.28
2023-05-23T02:20:58.847Z,15.30
2023-05-23T02:22:02.372Z,15.35
2023-05-23T02:23:06.007Z,15.34
2023-05-23T02:24:09.290Z,15.37
2023-05-23T02:25:14.124Z,15.37
2023-05-23T02:26:17.527Z,15.45
2023-05-23T02:27:20.557Z,15.48
2023-05-23T02:28:24.535Z,15.37
2023-05-23T02:29:27.250Z,15.51
2023-05-23T02:30:32.485Z,15.45
2023-05-23T02:31:39.105Z,15.46
2023-05-23T02:32:42.646Z,15.50
2023-05-23T02:33:47.390Z,15.54
2023-05-23T02:34:54.548Z,15.52
2023-05-23T02:35:58.784Z,15.55
2023-05-23T02:37:02.219Z,15.55
2023-05-23T02:38:06.265Z,15.55
2023-05-23T02:39:09.764Z,15.44
2023-05-23T02:40:12.284Z,15.58
2023-05-23T02:41:16.945Z,15.70
2023-05-23T02:42:22.143Z,16.07
2023-05-23T02:43:25.539Z,16.27
2023-05-23T02:44:29.142Z,16.24
2023-05-23T02:45:35.444Z,16.24
2023-05-23T02:46:38.964Z,16.42
2023-05-23T02:47:44.140Z,16.38
2023-05-23T02:48:47.886Z,16.24
2023-05-23T02:49:54.424Z,16.27
2023-05-23T02:50:57.938Z,16.31
2023-05-23T02:52:00.757Z,16.21
2023-05-23T02:53:07.747Z,16.18
2023-05-23T02:54:10.892Z,16.15
2023-05-23T02:55:17.845Z,16.13
2023-05-23T02:56:24.354Z,16.12
2023-05-23T02:57:27.263Z,16.26
2023-05-23T02:58:31.082Z,16.53
2023-05-23T02:59:37.851Z,16.77
2023-05-23T03:00:44.946Z,17.00
2023-05-23T03:01:48.422Z,16.99
2023-05-23T03:02:52.096Z,17.24
2023-05-23T03:03:57.388Z,17.40
2023-05-23T03:05:00.891Z,17.34
2023-05-23T03:06:06.952Z,17.52
2023-05-23T03:07:24.481Z,17.57
2023-05-23T03:08:18.184Z,17.62
2023-05-23T03:09:21.588Z,17.66
2023-05-23T03:10:24.359Z,17.48
2023-05-23T03:11:28.808Z,17.27
2023-05-23T03:12:35.258Z,16.98
2023-05-23T03:13:38.954Z,16.84
2023-05-23T03:14:41.930Z,16.88
2023-05-23T03:15:45.856Z,16.77
2023-05-23T03:16:49.488Z,16.81
2023-05-23T03:17:52.114Z,16.83
2023-05-23T03:18:55.872Z,16.74
2023-05-23T03:19:58.841Z,16.72
2023-05-23T03:21:01.191Z,16.71
2023-05-23T03:22:05.527Z,16.81
2023-05-23T03:23:08.824Z,16.87
2023-05-23T03:24:12.641Z,16.95
2023-05-23T03:25:17.763Z,16.94
2023-05-23T03:26:22.819Z,17.04
2023-05-23T03:27:26.288Z,16.94
2023-05-23T03:28:29.895Z,16.94
2023-05-23T03:29:33.821Z,17.05
2023-05-23T03:30:37.328Z,17.02
2023-05-23T03:31:43.743Z,17.09
2023-05-23T03:32:48.057Z,17.08
2023-05-23T03:33:54.754Z,17.16
2023-05-23T03:34:57.728Z,17.22
2023-05-23T03:36:00.129Z,17.23
2023-05-23T03:37:03.159Z,17.35
2023-05-23T03:38:06.668Z,17.39
2023-05-23T03:39:10.587Z,17.34
2023-05-23T03:40:13.153Z,17.40
2023-05-23T03:41:16.660Z,17.43
2023-05-23T03:42:20.893Z,17.52
2023-05-23T03:43:24.403Z,17.53
2023-05-23T03:44:28.007Z,17.53
2023-05-23T03:45:32.358Z,17.59
2023-05-23T03:46:39.749Z,17.76
2023-05-23T03:47:44.743Z,17.84
2023-05-23T03:48:48.714Z,17.77
2023-05-23T03:49:51.802Z,17.82
2023-05-23T03:50:56.978Z,17.74
2023-05-23T03:52:04.341Z,17.58
2023-05-23T03:53:08.583Z,17.54
2023-05-23T03:54:14.620Z,17.48
2023-05-23T03:55:18.098Z,17.55
2023-05-23T03:56:22.029Z,17.64
2023-05-23T03:57:24.488Z,17.53
2023-05-23T03:58:29.596Z,17.43
2023-05-23T03:59:39.784Z,17.33
2023-05-23T04:00:48.059Z,17.50
2023-05-23T04:01:55.889Z,17.65
2023-05-23T04:02:59.227Z,17.83
2023-05-23T04:04:02.663Z,17.87
2023-05-23T04:05:09.918Z,17.97
2023-05-23T04:06:14.703Z,18.06
2023-05-23T04:07:21.407Z,17.97
2023-05-23T04:08:27.202Z,18.00
2023-05-23T04:09:30.588Z,18.11
2023-05-23T04:10:34.221Z,17.98
2023-05-23T04:11:37.827Z,17.83
2023-05-23T04:12:44.257Z,17.97
2023-05-23T04:13:50.589Z,18.09
2023-05-23T04:14:53.354Z,18.22
2023-05-23T04:15:58.561Z,18.41
2023-05-23T04:17:02.378Z,18.70
2023-05-23T04:18:08.083Z,18.95
2023-05-23T04:19:13.289Z,19.08
2023-05-23T04:20:20.201Z,19.27
2023-05-23T04:21:23.786Z,19.88
2023-05-23T04:22:29.170Z,21.15
2023-05-23T04:23:32.658Z,22.32
2023-05-23T04:24:36.126Z,24.16
2023-05-23T04:25:39.199Z,25.10
2023-05-23T04:26:44.863Z,26.04
2023-05-23T04:27:47.836Z,27.20
2023-05-23T04:28:53.552Z,27.91
2023-05-23T04:30:00.965Z,28.39
2023-05-23T04:31:05.876Z,28.03
2023-05-23T04:32:11.683Z,25.73
2023-05-23T04:33:16.005Z,23.75
2023-05-23T04:34:25.071Z,22.54
2023-05-23T04:35:29.115Z,21.72
2023-05-23T04:36:33.033Z,21.38
2023-05-23T04:37:38.404Z,21.04
2023-05-23T04:38:42.424Z,20.63
2023-05-23T04:39:48.839Z,20.23
2023-05-23T04:41:00.223Z,20.14
2023-05-23T04:42:23.818Z,19.99
2023-05-23T04:43:32.909Z,19.87
2023-05-23T04:44:41.950Z,19.95
2023-05-23T04:45:50.500Z,19.82
2023-05-23T04:46:59.530Z,19.93
2023-05-23T04:48:05.211Z,19.93
2023-05-23T04:49:23.648Z,20.21
2023-05-23T04:50:28.286Z,20.41
2023-05-23T04:51:31.537Z,20.63
2023-05-23T04:52:38.645Z,20.70
2023-05-23T04:53:41.599Z,21.21
2023-05-23T04:54:51.532Z,21.27
2023-05-23T04:55:54.884Z,21.76
2023-05-23T04:56:58.207Z,22.57
2023-05-23T04:58:02.959Z,23.01
2023-05-23T04:59:06.468Z,22.94
2023-05-23T05:00:11.097Z,22.83
2023-05-23T05:01:14.755Z,22.91
2023-05-23T05:02:18.394Z,24.13
2023-05-23T05:03:21.207Z,24.21
2023-05-23T05:04:24.164Z,25.44
2023-05-23T05:05:28.851Z,27.11
2023-05-23T05:06:33.513Z,26.87
2023-05-23T05:07:37.111Z,25.80
2023-05-23T05:08:41.559Z,25.11
2023-05-23T05:09:45.168Z,25.27
2023-05-23T05:10:48.872Z,25.47
2023-05-23T05:11:54.104Z,24.85
2023-05-23T05:12:58.606Z,24.31
2023-05-23T05:14:03.880Z,24.25
2023-05-23T05:15:08.301Z,24.38
2023-05-23T05:16:13.278Z,24.48
2023-05-23T05:17:21.101Z,24.68
2023-05-23T05:18:32.254Z,25.23
2023-05-23T05:19:36.021Z,25.47
2023-05-23T05:20:40.255Z,26.00
2023-05-23T05:21:44.922Z,25.23
2023-05-23T05:22:48.255Z,25.18
2023-05-23T05:23:52.459Z,24.84
2023-05-23T05:25:00.273Z,25.35
2023-05-23T05:26:07.407Z,25.63
2023-05-23T05:27:12.606Z,25.85
2023-05-23T05:28:15.267Z,27.66
2023-05-23T05:29:23.508Z,27.57
2023-05-23T05:30:26.961Z,27.61
2023-05-23T05:31:34.563Z,28.03
2023-05-23T05:32:41.317Z,29.25
2023-05-23T05:33:49.257Z,30.62
2023-05-23T05:34:52.683Z,31.06
2023-05-23T05:35:58.366Z,32.12
2023-05-23T05:37:02.436Z,32.38
2023-05-23T05:38:05.493Z,32.60
2023-05-23T05:39:09.944Z,32.31
2023-05-23T05:40:15.520Z,33.51
2023-05-23T05:41:19.757Z,33.66
2023-05-23T05:42:24.968Z,33.18
2023-05-23T05:43:28.544Z,33.13
2023-05-23T05:44:32.691Z,33.44
2023-05-23T05:45:37.832Z,33.74
2023-05-23T05:46:41.640Z,34.56
2023-05-23T05:47:46.789Z,35.05
2023-05-23T05:48:50.789Z,34.90
2023-05-23T05:49:55.845Z,34.86
2023-05-23T05:51:01.756Z,34.51
2023-05-23T05:52:09.120Z,34.45
2023-05-23T05:53:13.723Z,34.51
2023-05-23T05:54:19.107Z,34.52
2023-05-23T05:55:23.922Z,34.18
2023-05-23T05:56:31.191Z,34.02
2023-05-23T05:57:33.931Z,33.26
2023-05-23T05:58:38.510Z,33.57
2023-05-23T05:59:43.897Z,33.58
2023-05-23T06:00:49.697Z,34.46
2023-05-23T06:01:53.724Z,34.72
2023-05-23T06:03:00.552Z,35.51
2023-05-23T06:04:07.889Z,35.28
2023-05-23T06:05:17.298Z,33.94
2023-05-23T06:06:22.994Z,33.77
2023-05-23T06:07:27.324Z,33.82
2023-05-23T06:08:30.945Z,34.53
2023-05-23T06:09:34.327Z,35.03
2023-05-23T06:10:40.102Z,35.52
2023-05-23T06:11:44.705Z,34.12
2023-05-23T06:12:49.366Z,34.10
2023-05-23T06:13:55.990Z,35.21
2023-05-23T06:15:01.601Z,34.23
2023-05-23T06:16:07.630Z,33.49
2023-05-23T06:17:11.416Z,33.40
2023-05-23T06:18:15.099Z,32.96
2023-05-23T06:19:21.668Z,33.43
2023-05-23T06:20:28.441Z,33.75
2023-05-23T06:21:33.072Z,34.21
2023-05-23T06:22:37.946Z,34.34
2023-05-23T06:23:42.205Z,34.43
2023-05-23T06:24:46.510Z,34.98
2023-05-23T06:25:50.225Z,35.57
2023-05-23T06:26:53.710Z,35.99
2023-05-23T06:27:57.165Z,36.36
2023-05-23T06:29:02.208Z,35.31
2023-05-23T06:30:06.313Z,36.05
2023-05-23T06:31:12.116Z,35.30
2023-05-23T06:32:15.419Z,34.97
2023-05-23T06:33:20.185Z,34.79
2023-05-23T06:34:25.564Z,35.24
2023-05-23T06:35:28.650Z,35.30
2023-05-23T06:36:32.484Z,34.81
2023-05-23T06:37:35.992Z,35.47
2023-05-23T06:38:38.773Z,36.19
2023-05-23T06:39:42.138Z,36.44
2023-05-23T06:40:44.828Z,35.53
2023-05-23T06:41:48.787Z,35.80
2023-05-23T06:42:55.480Z,36.37
2023-05-23T06:44:03.408Z,35.65
2023-05-23T06:45:08.344Z,35.65
2023-05-23T06:46:11.051Z,35.42
2023-05-23T06:47:14.623Z,35.90
2023-05-23T06:48:20.458Z,36.33
2023-05-23T06:49:25.833Z,36.41
2023-05-23T06:50:30.985Z,37.29
2023-05-23T06:51:36.521Z,37.48
2023-05-23T06:52:46.466Z,37.93
2023-05-23T06:53:49.651Z,38.39
2023-05-23T06:54:53.766Z,38.47
2023-05-23T06:55:57.304Z,38.04
2023-05-23T06:57:01.876Z,37.42
2023-05-23T06:58:05.240Z,37.23
2023-05-23T06:59:09.280Z,37.21
2023-05-23T07:00:16.622Z,37.19
2023-05-23T07:01:25.371Z,36.86
2023-05-23T07:02:30.363Z,36.55
2023-05-23T07:03:34.347Z,36.41
2023-05-23T07:04:39.565Z,36.70
2023-05-23T07:05:45.110Z,36.98
2023-05-23T07:06:49.039Z,37.43
2023-05-23T07:07:52.646Z,37.26
2023-05-23T07:08:57.421Z,36.88
2023-05-23T07:10:03.306Z,36.57
2023-05-23T07:11:09.236Z,36.65
2023-05-23T07:12:18.682Z,36.66
2023-05-23T07:13:24.586Z,36.43
2023-05-23T07:14:30.547Z,36.77
2023-05-23T07:15:34.106Z,37.97
2023-05-23T07:16:43.635Z,37.77
2023-05-23T07:17:48.347Z,37.53
2023-05-23T07:18:51.725Z,37.48
2023-05-23T07:19:58.209Z,37.43
2023-05-23T07:21:02.071Z,37.87
2023-05-23T07:22:07.804Z,38.55
2023-05-23T07:23:11.705Z,37.25
2023-05-23T07:24:21.658Z,36.74
2023-05-23T07:25:24.442Z,36.55
2023-05-23T07:26:32.020Z,36.38
2023-05-23T07:27:36.161Z,36.43
2023-05-23T07:28:39.303Z,36.74
2023-05-23T07:29:45.205Z,36.66
2023-05-23T07:30:49.582Z,36.34
2023-05-23T07:31:53.312Z,36.11
2023-05-23T07:34:11.394Z,35.82
2023-05-23T07:35:17.489Z,35.86
2023-05-23T07:36:23.308Z,35.81
2023-05-23T07:37:28.184Z,35.45
2023-05-23T07:38:35.844Z,34.99
2023-05-23T07:39:39.280Z,35.40
2023-05-23T07:40:43.421Z,35.73
2023-05-23T07:41:47.528Z,35.98
2023-05-23T07:42:49.885Z,35.73
2023-05-23T07:43:53.485Z,34.84
2023-05-23T07:44:56.489Z,35.24
2023-05-23T07:45:59.682Z,34.83
2023-05-23T07:47:03.124Z,34.85
2023-05-23T07:48:08.901Z,35.10
2023-05-23T07:49:17.517Z,34.86
2023-05-23T07:50:21.412Z,34.61
2023-05-23T07:51:26.375Z,34.86
2023-05-23T07:52:35.964Z,33.49
2023-05-23T07:53:41.041Z,33.15
2023-05-23T07:54:47.566Z,33.31
2023-05-23T07:55:51.104Z,33.01
2023-05-23T07:56:54.574Z,32.84
2023-05-23T07:57:59.001Z,32.88
2023-05-23T07:59:03.760Z,32.79
2023-05-23T08:00:06.814Z,33.31
2023-05-23T08:01:13.843Z,33.35
2023-05-23T08:02:34.246Z,32.68
2023-05-23T08:03:38.771Z,31.74
2023-05-23T08:04:47.034Z,31.86
2023-05-23T08:05:51.118Z,31.66
2023-05-23T08:08:02.764Z,32.05
2023-05-23T08:09:09.571Z,32.21
2023-05-23T08:10:14.762Z,31.79
2023-05-23T08:11:18.555Z,31.84
2023-05-23T08:12:25.092Z,31.79
2023-05-23T08:13:32.129Z,31.88
2023-05-23T08:14:52.077Z,31.99
2023-05-23T08:16:04.091Z,32.10
2023-05-23T08:17:08.068Z,32.47
2023-05-23T08:18:12.925Z,32.75
2023-05-23T08:19:19.593Z,32.65
2023-05-23T08:20:23.465Z,32.89
2023-05-23T08:21:27.174Z,32.58
2023-05-23T08:22:29.642Z,32.76
2023-05-23T08:23:34.923Z,32.62
2023-05-23T08:24:38.442Z,32.61
2023-05-23T08:25:42.176Z,32.45
2023-05-23T08:26:45.789Z,31.96
2023-05-23T08:27:49.827Z,31.97
2023-05-23T08:29:05.505Z,32.05
2023-05-23T08:30:10.047Z,31.92
2023-05-23T08:31:15.065Z,31.87
2023-05-23T08:32:22.073Z,32.20
2023-05-23T08:33:30.850Z,32.32
2023-05-23T08:34:36.572Z,32.33
2023-05-23T08:35:40.121Z,31.90
2023-05-23T08:36:45.621Z,32.45
2023-05-23T08:37:52.886Z,32.45
2023-05-23T08:38:57.642Z,32.48
2023-05-23T08:40:10.855Z,31.30
2023-05-23T08:41:20.852Z,29.93
2023-05-23T08:42:27.664Z,29.34
2023-05-23T08:43:32.782Z,30.07
2023-05-23T08:44:37.600Z,30.85
2023-05-23T08:45:42.694Z,31.31
2023-05-23T08:46:47.031Z,31.26
2023-05-23T08:47:53.268Z,31.62
2023-05-23T08:48:59.458Z,31.33
2023-05-23T08:50:04.914Z,31.61
2023-05-23T08:51:09.596Z,31.80
2023-05-23T08:52:14.986Z,31.30
2023-05-23T08:53:20.702Z,31.29
2023-05-23T08:54:25.855Z,31.52
2023-05-23T08:55:30.728Z,31.05
2023-05-23T08:56:36.073Z,31.08
2023-05-23T08:57:41.989Z,31.32
2023-05-23T08:58:49.968Z,32.04
2023-05-23T09:00:00.123Z,32.55
2023-05-23T09:01:03.473Z,31.14
2023-05-23T09:02:08.911Z,30.31
2023-05-23T09:03:12.604Z,31.23
2023-05-23T09:04:30.937Z,31.95
2023-05-23T09:05:36.670Z,32.10
2023-05-23T09:06:40.442Z,32.33
2023-05-23T09:07:45.176Z,31.78
2023-05-23T09:08:48.754Z,31.62
2023-05-23T09:09:54.126Z,31.58
2023-05-23T09:11:00.628Z,30.75
2023-05-23T09:12:04.256Z,31.13
2023-05-23T09:13:10.874Z,31.23
2023-05-23T09:14:15.420Z,30.84
2023-05-23T09:15:22.031Z,31.05
2023-05-23T09:16:28.793Z,31.49
2023-05-23T09:17:34.117Z,32.17
2023-05-23T09:18:38.324Z,32.03
2023-05-23T09:19:43.701Z,31.78
2023-05-23T09:20:52.333Z,32.02
2023-05-23T09:21:56.269Z,32.61
2023-05-23T09:23:09.802Z,32.09
2023-05-23T09:24:14.232Z,31.68
2023-05-23T09:25:18.470Z,31.42
2023-05-23T09:26:22.702Z,30.92
2023-05-23T09:27:27.803Z,30.58
2023-05-23T09:28:30.766Z,30.18
2023-05-23T09:29:36.361Z,29.81
2023-05-23T09:30:41.218Z,29.28
2023-05-23T09:31:46.488Z,28.90
2023-05-23T09:33:05.379Z,28.98
2023-05-23T09:34:10.433Z,28.69
2023-05-23T09:35:17.304Z,28.60
2023-05-23T09:36:22.025Z,28.55
2023-05-23T09:37:39.901Z,28.72
2023-05-23T09:38:52.036Z,28.65
2023-05-23T09:39:55.727Z,28.86
2023-05-23T09:40:58.933Z,29.11
2023-05-23T09:42:02.543Z,29.34
2023-05-23T09:43:05.997Z,29.00
2023-05-23T09:44:10.060Z,28.77
2023-05-23T09:45:16.319Z,29.02
2023-05-23T09:46:21.217Z,29.08
2023-05-23T09:47:24.629Z,29.06
2023-05-23T09:48:33.394Z,28.73
2023-05-23T09:49:38.666Z,29.24
2023-05-23T09:50:42.949Z,30.00
2023-05-23T09:51:48.131Z,30.40
2023-05-23T09:52:51.784Z,30.04
2023-05-23T09:53:57.254Z,29.86
2023-05-23T09:55:01.304Z,29.44
2023-05-23T09:56:05.235Z,29.52
2023-05-23T09:57:12.033Z,29.05
2023-05-23T09:58:15.374Z,28.91
2023-05-23T09:59:20.225Z,28.68
2023-05-23T10:00:26.339Z,28.94
2023-05-23T10:01:31.084Z,29.62
2023-05-23T10:02:41.605Z,30.59
2023-05-23T10:03:57.966Z,31.07
2023-05-23T10:05:40.837Z,31.20
2023-05-23T10:06:48.377Z,31.41
2023-05-23T10:07:51.881Z,30.66
2023-05-23T10:09:00.868Z,30.36
2023-05-23T10:10:06.153Z,29.83
2023-05-23T10:11:13.976Z,29.46
2023-05-23T10:12:34.882Z,29.26
2023-05-23T10:13:49.254Z,28.91
2023-05-23T10:14:56.310Z,28.85
2023-05-23T10:16:01.606Z,28.90
2023-05-23T10:17:06.824Z,28.60
2023-05-23T10:18:13.326Z,28.63
2023-05-23T10:19:31.887Z,28.78
2023-05-23T10:20:37.015Z,28.56
2023-05-23T10:21:46.815Z,28.93
2023-05-23T10:22:50.607Z,29.42
2023-05-23T10:23:53.060Z,29.93
2023-05-23T10:25:00.653Z,30.67
2023-05-23T10:26:07.425Z,30.83
2023-05-23T10:27:11.002Z,30.75
2023-05-23T10:28:13.993Z,29.81
2023-05-23T10:29:17.587Z,29.21
2023-05-23T10:30:22.966Z,29.25
2023-05-23T10:31:27.688Z,29.27
2023-05-23T10:32:32.157Z,28.72
2023-05-23T10:33:39.229Z,28.37
2023-05-23T10:34:45.257Z,28.54
2023-05-23T10:35:51.724Z,28.31
2023-05-23T10:36:59.580Z,28.09
2023-05-23T10:38:20.434Z,27.91
2023-05-23T10:39:41.046Z,27.61
2023-05-23T10:40:50.818Z,27.74
2023-05-23T10:41:55.922Z,27.92
2023-05-23T10:43:06.733Z,28.76
2023-05-23T10:44:12.096Z,28.74
2023-05-23T10:45:16.950Z,28.99
2023-05-23T10:46:22.720Z,29.32
2023-05-23T10:47:28.199Z,28.94
2023-05-23T10:48:33.410Z,28.63
2023-05-23T10:51:06.346Z,28.68
2023-05-23T10:52:11.934Z,28.44
2023-05-23T10:53:17.196Z,28.48
2023-05-23T10:54:23.294Z,28.86
2023-05-23T10:55:28.674Z,28.95
2023-05-23T10:56:34.520Z,28.73
2023-05-23T10:57:38.432Z,28.43
2023-05-23T10:58:41.309Z,28.50
2023-05-23T10:59:46.168Z,28.33
2023-05-23T11:00:55.220Z,28.46
2023-05-23T11:02:01.740Z,28.74
2023-05-23T11:03:09.753Z,29.19
2023-05-23T11:04:13.118Z,29.50
2023-05-23T11:05:20.115Z,29.32
2023-05-23T11:06:37.184Z,29.36
2023-05-23T11:07:40.479Z,29.60
2023-05-23T11:08:48.755Z,29.94
2023-05-23T11:10:02.306Z,30.09
2023-05-23T11:11:05.671Z,30.32
2023-05-23T11:12:09.222Z,30.19
2023-05-23T11:13:19.822Z,29.97
2023-05-23T11:14:34.102Z,29.69
2023-05-23T11:15:43.655Z,29.26
2023-05-23T11:16:49.940Z,29.39
2023-05-23T11:17:56.320Z,29.65
2023-05-23T11:19:21.479Z,30.13
2023-05-23T11:20:28.110Z,30.13
2023-05-23T11:21:34.837Z,30.03
2023-05-23T11:22:39.375Z,29.76
2023-05-23T11:23:43.286Z,29.99
2023-05-23T11:24:52.334Z,29.20
2023-05-23T11:25:57.912Z,28.98
2023-05-23T11:27:02.381Z,28.77
2023-05-23T11:28:06.208Z,28.72
2023-05-23T11:29:12.507Z,28.44
2023-05-23T11:30:18.174Z,28.59
2023-05-23T11:31:21.167Z,28.97
2023-05-23T11:32:26.763Z,29.15
2023-05-23T11:33:31.121Z,28.80
2023-05-23T11:34:34.148Z,28.86
2023-05-23T11:35:37.622Z,29.20
2023-05-23T11:36:41.637Z,29.25
2023-05-23T11:37:44.837Z,29.40
2023-05-23T11:38:49.896Z,28.89
2023-05-23T11:39:53.305Z,28.60
2023-05-23T11:40:57.228Z,28.58
2023-05-23T11:42:03.451Z,28.50
2023-05-23T11:43:07.900Z,28.51
2023-05-23T11:44:15.061Z,28.77
2023-05-23T11:45:19.648Z,29.20
2023-05-23T11:46:24.270Z,29.29
2023-05-23T11:47:31.187Z,29.36
2023-05-23T11:48:34.603Z,29.26
2023-05-23T11:49:41.872Z,29.59
2023-05-23T11:50:46.120Z,29.56
2023-05-23T11:51:52.902Z,29.60
2023-05-23T11:52:55.432Z,29.48
2023-05-23T11:54:01.119Z,29.57
2023-05-23T11:55:04.934Z,29.47
2023-05-23T11:56:09.172Z,29.67
2023-05-23T11:57:15.231Z,29.61
2023-05-23T11:58:22.544Z,29.68
2023-05-23T11:59:27.104Z,29.99
2023-05-23T12:00:31.134Z,29.88
2023-05-23T12:01:35.776Z,30.28
2023-05-23T12:02:40.701Z,30.15
2023-05-23T12:03:53.132Z,29.90
2023-05-23T12:04:57.325Z,29.97
2023-05-23T12:06:02.134Z,30.42
2023-05-23T12:07:07.707Z,30.75
2023-05-23T12:08:15.814Z,30.64
2023-05-23T12:09:23.054Z,30.04
2023-05-23T12:10:28.572Z,29.65
2023-05-23T12:11:33.741Z,29.98
2023-05-23T12:12:38.413Z,29.98
2023-05-23T12:13:44.110Z,30.22
2023-05-23T12:14:48.151Z,29.96
2023-05-23T12:15:53.771Z,29.60
2023-05-23T12:16:59.864Z,29.46
2023-05-23T12:18:07.205Z,29.36
2023-05-23T12:19:11.593Z,29.53
2023-05-23T12:20:14.765Z,30.14
2023-05-23T12:21:18.027Z,30.61
2023-05-23T12:22:24.530Z,30.68
2023-05-23T12:23:28.906Z,30.94
2023-05-23T12:24:32.414Z,31.24
2023-05-23T12:25:44.866Z,31.15
2023-05-23T12:26:49.242Z,30.93
2023-05-23T12:27:56.520Z,30.55
2023-05-23T12:29:04.230Z,30.29
2023-05-23T12:30:18.352Z,30.02
2023-05-23T12:31:22.905Z,29.95
2023-05-23T12:32:27.842Z,29.88
2023-05-23T12:33:31.894Z,29.83
2023-05-23T12:34:35.397Z,30.00
2023-05-23T12:35:42.468Z,29.62
2023-05-23T12:36:49.401Z,29.81
2023-05-23T12:37:52.098Z,29.61
2023-05-23T12:38:57.977Z,29.29
2023-05-23T12:40:17.023Z,29.33
2023-05-23T12:41:21.281Z,29.32
2023-05-23T12:42:25.001Z,29.25
2023-05-23T12:43:28.435Z,29.34
2023-05-23T12:44:31.799Z,29.12
2023-05-23T12:45:38.377Z,28.90
2023-05-23T12:46:43.868Z,28.82
2023-05-23T12:47:48.671Z,28.69
2023-05-23T12:48:54.112Z,28.64
2023-05-23T12:49:57.626Z,28.79
2023-05-23T12:51:03.694Z,28.98
2023-05-23T12:52:10.549Z,29.17
2023-05-23T12:53:13.963Z,29.24
2023-05-23T12:54:17.763Z,29.05
2023-05-23T12:55:21.692Z,29.07
2023-05-23T12:56:25.199Z,28.93
2023-05-23T12:57:28.446Z,29.03
2023-05-23T12:58:33.351Z,28.70
2023-05-23T12:59:38.468Z,28.78
2023-05-23T13:00:44.153Z,28.80
2023-05-23T13:01:49.183Z,28.79
2023-05-23T13:02:53.865Z,28.83
2023-05-23T13:03:57.344Z,28.62
2023-05-23T13:05:01.183Z,28.47
2023-05-23T13:06:05.092Z,28.45
2023-05-23T13:07:08.551Z,28.44
2023-05-23T13:08:13.065Z,28.61
2023-05-23T13:09:16.595Z,28.63
2023-05-23T13:10:19.265Z,28.48
2023-05-23T13:11:24.704Z,28.67
2023-05-23T13:12:29.265Z,29.00
2023-05-23T13:13:33.482Z,28.89
2023-05-23T13:14:37.103Z,28.43
2023-05-23T13:15:42.484Z,28.09
2023-05-23T13:16:49.160Z,27.95
2023-05-23T13:17:52.579Z,27.61
2023-05-23T13:18:57.111Z,27.48
2023-05-23T13:20:01.788Z,27.45
2023-05-23T13:21:07.195Z,27.56
2023-05-23T13:22:11.106Z,27.51
2023-05-23T13:23:13.711Z,27.33
2023-05-23T13:24:20.456Z,27.43
2023-05-23T13:25:23.636Z,27.32
2023-05-23T13:26:26.933Z,27.22
2023-05-23T13:27:32.737Z,27.15
2023-05-23T13:28:36.893Z,26.89
2023-05-23T13:29:42.363Z,26.88
2023-05-23T13:30:47.783Z,27.09
2023-05-23T13:31:53.139Z,27.00
2023-05-23T13:32:57.195Z,26.95
2023-05-23T13:34:00.413Z,27.01
2023-05-23T13:35:09.526Z,26.83
2023-05-23T13:36:16.502Z,26.71
2023-05-23T13:37:23.396Z,26.67
2023-05-23T13:38:30.489Z,26.68
2023-05-23T13:39:34.476Z,26.68
2023-05-23T13:40:44.493Z,26.67
2023-05-23T13:41:49.554Z,26.80
2023-05-23T13:42:54.505Z,27.04
2023-05-23T13:44:00.613Z,27.33
2023-05-23T13:45:05.687Z,27.37
2023-05-23T13:46:09.232Z,27.21
2023-05-23T13:47:13.924Z,27.46
2023-05-23T13:48:17.453Z,27.67
2023-05-23T13:49:20.668Z,27.89
2023-05-23T13:50:24.181Z,27.83
2023-05-23T13:51:26.611Z,27.74
2023-05-23T13:52:32.625Z,27.77
2023-05-23T13:53:36.858Z,27.90
2023-05-23T13:54:43.135Z,28.08
2023-05-23T13:55:46.495Z,28.03
2023-05-23T13:56:49.869Z,28.08
2023-05-23T13:57:53.489Z,28.07
2023-05-23T13:58:55.835Z,28.28
2023-05-23T13:59:58.711Z,28.29
2023-05-23T14:01:03.153Z,28.57
2023-05-23T14:02:06.647Z,28.65
2023-05-23T14:03:10.876Z,28.57
2023-05-23T14:04:14.729Z,28.75
2023-05-23T14:05:21.417Z,28.64
2023-05-23T14:06:28.751Z,28.61
2023-05-23T14:07:32.284Z,28.17
2023-05-23T14:08:34.805Z,28.24
2023-05-23T14:09:38.311Z,28.53
2023-05-23T14:10:44.067Z,28.42