createdAt,value
2022-10-01T00:02:17.868Z,11.90
2022-10-01T00:04:47.179Z,13.27
2022-10-01T00:07:16.416Z,15.52
2022-10-01T00:09:45.455Z,10.00
2022-10-01T00:12:15.874Z,9.57
2022-10-01T00:14:46.416Z,9.88
2022-10-01T00:17:15.477Z,13.13
2022-10-01T00:19:44.604Z,12.90
2022-10-01T00:22:13.740Z,12.77
2022-10-01T00:24:42.755Z,10.40
2022-10-01T00:27:12.608Z,12.95
2022-10-01T00:29:44.278Z,16.88
2022-10-01T00:32:15.552Z,9.43
2022-10-01T00:34:46.335Z,11.82
2022-10-01T00:37:15.594Z,10.43
2022-10-01T00:39:45.107Z,13.45
2022-10-01T00:42:19.931Z,17.55
2022-10-01T00:44:50.184Z,10.30
2022-10-01T00:47:29.452Z,15.35
2022-10-01T00:50:05.897Z,13.82
2022-10-01T00:52:39.332Z,9.52
2022-10-01T00:55:13.160Z,12.00
2022-10-01T00:57:43.660Z,14.93
2022-10-01T01:00:14.884Z,17.25
2022-10-01T01:02:45.470Z,12.80
2022-10-01T01:05:15.550Z,15.43
2022-10-01T01:07:48.116Z,12.40
2022-10-01T01:10:20.684Z,14.02
2022-10-01T01:13:09.413Z,13.65
2022-10-01T01:15:45.433Z,10.45
2022-10-01T01:18:24.216Z,14.50
2022-10-01T01:21:18.708Z,12.30
2022-10-01T01:24:37.007Z,15.75
2022-10-01T01:27:25.590Z,16.25
2022-10-01T01:30:04.299Z,15.00
2022-10-01T01:32:46.426Z,13.27
2022-10-01T01:35:22.917Z,13.00
2022-10-01T01:37:57.384Z,12.85
2022-10-01T01:40:28.089Z,11.75
2022-10-01T01:42:59.523Z,18.20
2022-10-01T01:45:32.010Z,14.57
2022-10-01T01:48:03.238Z,21.73
2022-10-01T01:50:42.124Z,17.77
2022-10-01T01:53:11.320Z,18.08
2022-10-01T01:55:40.746Z,14.75
2022-10-01T01:58:10.002Z,15.40
2022-10-01T02:00:40.951Z,12.23
2022-10-01T02:03:11.685Z,10.13
2022-10-01T02:05:50.132Z,14.63
2022-10-01T02:08:37.002Z,10.65
2022-10-01T02:11:21.584Z,10.13
2022-10-01T02:14:11.836Z,9.57
2022-10-01T02:16:50.071Z,12.95
2022-10-01T02:19:28.982Z,13.02
2022-10-01T02:22:02.426Z,13.57
2022-10-01T02:24:40.585Z,15.60
2022-10-01T02:27:16.385Z,13.88
2022-10-01T02:29:47.332Z,11.88
2022-10-01T02:32:19.640Z,13.40
2022-10-01T02:34:52.086Z,18.95
2022-10-01T02:37:26.099Z,14.25
2022-10-01T02:39:58.070Z,12.77
2022-10-01T02:42:30.876Z,27.80
2022-10-01T02:45:02.811Z,29.60
2022-10-01T02:47:38.645Z,26.00
2022-10-01T02:50:09.816Z,17.63
2022-10-01T02:52:43.731Z,22.65
2022-10-01T02:55:16.485Z,18.30
2022-10-01T02:57:45.010Z,22.83
2022-10-01T03:00:17.098Z,15.35
2022-10-01T03:02:47.538Z,15.23
2022-10-01T03:05:16.947Z,12.57
2022-10-01T03:07:45.969Z,15.18
2022-10-01T03:10:16.209Z,15.65
2022-10-01T03:12:46.791Z,13.60
2022-10-01T03:15:19.280Z,15.15
2022-10-01T03:17:52.484Z,14.55
2022-10-01T03:20:22.474Z,18.60
2022-10-01T03:22:52.059Z,18.45
2022-10-01T03:25:21.173Z,17.88
2022-10-01T03:27:53.600Z,17.77
2022-10-01T03:30:22.738Z,15.77
2022-10-01T03:32:53.218Z,17.33
2022-10-01T03:35:22.258Z,17.63
2022-10-01T03:37:51.295Z,27.15
2022-10-01T03:40:20.376Z,19.13
2022-10-01T03:42:50.141Z,21.98
2022-10-01T03:45:19.223Z,21.50
2022-10-01T03:47:54.672Z,19.48
2022-10-01T03:50:23.744Z,23.10
2022-10-01T03:52:52.849Z,19.33
2022-10-01T03:55:21.912Z,21.75
2022-10-01T03:57:50.933Z,25.27
2022-10-01T04:00:20.050Z,18.63
2022-10-01T04:02:49.139Z,28.75
2022-10-01T04:05:19.681Z,24.08
2022-10-01T04:07:49.959Z,28.77
2022-10-01T04:10:19.254Z,30.38
2022-10-01T04:12:48.336Z,30.08
2022-10-01T04:15:17.876Z,38.42
2022-10-01T04:17:46.994Z,27.73
2022-10-01T04:20:16.329Z,29.50
2022-10-01T04:22:47.278Z,26.85
2022-10-01T04:25:16.630Z,26.85
2022-10-01T04:27:57.925Z,29.60
2022-10-01T04:30:29.545Z,29.15
2022-10-01T04:32:58.691Z,38.40
2022-10-01T04:35:28.967Z,29.35
2022-10-01T04:38:01.982Z,28.13
2022-10-01T04:40:31.672Z,35.88
2022-10-01T04:43:00.841Z,36.60
2022-10-01T04:45:30.029Z,31.15
2022-10-01T04:48:00.201Z,39.92
2022-10-01T04:50:29.792Z,54.15
2022-10-01T04:53:00.344Z,49.17
2022-10-01T04:55:29.462Z,70.32
2022-10-01T04:57:58.569Z,47.95
2022-10-01T05:00:27.637Z,46.15
2022-10-01T05:02:56.888Z,53.35
2022-10-01T05:05:28.169Z,56.05
2022-10-01T05:07:57.224Z,56.75
2022-10-01T05:10:27.679Z,61.50
2022-10-01T05:12:58.035Z,41.20
2022-10-01T05:15:28.303Z,52.25
2022-10-01T05:17:57.479Z,44.50
2022-10-01T05:20:29.211Z,38.70
2022-10-01T05:22:58.262Z,32.30
2022-10-01T05:25:28.957Z,31.38
2022-10-01T05:28:05.402Z,36.65
2022-10-01T05:30:35.676Z,36.93
2022-10-01T05:33:05.880Z,27.90
2022-10-01T05:35:35.074Z,28.60
2022-10-01T05:38:04.217Z,27.98
2022-10-01T05:40:34.754Z,31.35
2022-10-01T05:43:04.455Z,41.67
2022-10-01T05:45:34.008Z,28.45
2022-10-01T05:48:05.487Z,29.40
2022-10-01T05:50:39.268Z,33.35
2022-10-01T05:53:11.021Z,33.40
2022-10-01T05:55:41.484Z,32.67
2022-10-01T05:58:12.833Z,37.33
2022-10-01T06:00:43.964Z,38.67
2022-10-01T06:03:15.151Z,41.97
2022-10-01T06:05:46.224Z,37.13
2022-10-01T06:08:16.190Z,39.38
2022-10-01T06:10:47.187Z,35.75
2022-10-01T06:13:17.815Z,39.72
2022-10-01T06:15:47.575Z,35.63
2022-10-01T06:18:17.147Z,31.92
2022-10-01T06:20:47.201Z,26.27
2022-10-01T06:23:16.620Z,28.33
2022-10-01T06:25:47.455Z,23.90
2022-10-01T06:28:16.611Z,24.88
2022-10-01T06:30:46.717Z,22.60
2022-10-01T06:33:18.084Z,22.60
2022-10-01T06:35:49.113Z,18.23
2022-10-01T06:38:21.037Z,18.73
2022-10-01T06:40:55.382Z,15.73
2022-10-01T06:43:26.006Z,14.98
2022-10-01T06:45:55.588Z,16.15
2022-10-01T06:48:24.729Z,12.20
2022-10-01T06:50:53.797Z,13.70
2022-10-01T06:53:22.836Z,12.43
2022-10-01T06:55:53.230Z,14.65
2022-10-01T06:58:24.528Z,12.45
2022-10-01T07:00:58.679Z,11.07
2022-10-01T07:03:27.988Z,16.55
2022-10-01T07:06:03.951Z,15.50
2022-10-01T07:08:33.416Z,15.73
2022-10-01T07:11:05.064Z,17.50
2022-10-01T07:13:34.232Z,16.00
2022-10-01T07:16:04.975Z,14.75
2022-10-01T07:18:34.411Z,16.17
2022-10-01T07:21:03.426Z,34.08
2022-10-01T07:23:32.464Z,22.98
2022-10-01T07:26:01.511Z,18.50
2022-10-01T07:28:31.984Z,18.70
2022-10-01T07:31:05.124Z,22.63
2022-10-01T07:33:34.497Z,18.17
2022-10-01T07:36:05.573Z,16.83
2022-10-01T07:38:34.908Z,15.88
2022-10-01T07:41:04.716Z,14.30
2022-10-01T07:43:36.608Z,14.85
2022-10-01T07:46:07.238Z,15.43
2022-10-01T07:48:36.884Z,12.73
2022-10-01T07:51:06.063Z,13.07
2022-10-01T07:53:35.152Z,11.15
2022-10-01T07:56:05.004Z,12.82
2022-10-01T07:58:36.633Z,12.13
2022-10-01T08:01:06.125Z,16.75
2022-10-01T08:03:35.168Z,14.82
2022-10-01T08:06:06.826Z,13.60
2022-10-01T08:08:35.999Z,14.95
2022-10-01T08:11:05.479Z,17.42
2022-10-01T08:13:36.108Z,16.13
2022-10-01T08:16:06.558Z,19.30
2022-10-01T08:18:35.740Z,34.50
2022-10-01T08:21:05.570Z,24.10
2022-10-01T08:23:35.375Z,17.05
2022-10-01T08:26:08.691Z,16.75
2022-10-01T08:28:40.146Z,14.20
2022-10-01T08:31:10.218Z,19.50
2022-10-01T08:33:39.979Z,17.95
2022-10-01T08:36:09.632Z,14.48
2022-10-01T08:38:40.223Z,15.23
2022-10-01T08:41:27.273Z,15.32
2022-10-01T08:43:58.836Z,16.43
2022-10-01T08:46:35.084Z,17.80
2022-10-01T08:49:19.213Z,17.42
2022-10-01T08:51:53.974Z,16.60
2022-10-01T08:54:33.536Z,18.55
2022-10-01T08:57:05.997Z,14.48
2022-10-01T08:59:42.347Z,15.07
2022-10-01T09:02:23.638Z,20.17
2022-10-01T09:05:01.242Z,13.73
2022-10-01T09:07:51.095Z,13.38
2022-10-01T09:10:33.989Z,11.95
2022-10-01T09:13:57.548Z,13.40
2022-10-01T09:16:36.605Z,13.20
2022-10-01T09:19:23.002Z,12.93
2022-10-01T09:21:59.001Z,11.30
2022-10-01T09:24:42.222Z,11.95
2022-10-01T09:27:17.750Z,11.85
2022-10-01T09:29:52.481Z,14.60
2022-10-01T09:32:28.437Z,12.63
2022-10-01T09:35:04.527Z,11.65
2022-10-01T09:37:43.074Z,12.45
2022-10-01T09:40:21.660Z,13.00
2022-10-01T09:42:51.396Z,11.43
2022-10-01T09:45:23.827Z,12.23
2022-10-01T09:47:59.851Z,11.45
2022-10-01T09:50:39.867Z,10.13
2022-10-01T09:53:17.799Z,11.18
2022-10-01T09:55:54.013Z,10.80
2022-10-01T09:58:26.766Z,9.05
2022-10-01T10:00:57.327Z,12.27
2022-10-01T10:03:31.444Z,13.70
2022-10-01T10:06:02.175Z,12.07
2022-10-01T10:08:35.363Z,12.48
2022-10-01T10:11:07.621Z,12.40
2022-10-01T10:13:41.747Z,12.43
2022-10-01T10:16:20.577Z,14.13
2022-10-01T10:18:52.527Z,13.88
2022-10-01T10:21:26.738Z,13.88
2022-10-01T10:23:59.112Z,16.65
2022-10-01T10:26:33.351Z,14.27
2022-10-01T10:29:04.896Z,11.65
2022-10-01T10:31:46.367Z,15.77
2022-10-01T10:34:23.092Z,11.48
2022-10-01T10:36:59.231Z,13.00
2022-10-01T10:39:32.617Z,12.30
2022-10-01T10:42:04.145Z,12.45
2022-10-01T10:44:39.822Z,11.20
2022-10-01T10:47:13.805Z,9.00
2022-10-01T10:49:48.429Z,10.02
2022-10-01T10:52:23.795Z,10.10
2022-10-01T10:54:53.575Z,12.77
2022-10-01T10:57:27.997Z,10.02
2022-10-01T11:00:01.080Z,15.18
2022-10-01T11:02:33.333Z,12.43
2022-10-01T11:05:16.870Z,16.52
2022-10-01T11:07:48.554Z,11.05
2022-10-01T11:10:33.475Z,13.18
2022-10-01T11:13:24.510Z,10.30
2022-10-01T11:16:24.363Z,11.98
2022-10-01T11:19:11.630Z,12.65
2022-10-01T11:22:03.534Z,9.57
2022-10-01T11:24:52.888Z,9.50
2022-10-01T11:27:36.244Z,14.20
2022-10-01T11:30:11.534Z,11.77
2022-10-01T11:32:46.605Z,12.02
2022-10-01T11:35:37.287Z,11.23
2022-10-01T11:38:48.891Z,10.50
2022-10-01T11:41:29.974Z,10.75
2022-10-01T11:44:05.213Z,11.27
2022-10-01T11:46:48.815Z,13.13
2022-10-01T11:49:33.085Z,9.70
2022-10-01T11:52:13.479Z,12.50
2022-10-01T11:55:00.224Z,10.77
2022-10-01T11:57:47.437Z,10.02
2022-10-01T12:00:17.012Z,10.70
2022-10-01T12:02:55.967Z,9.75
2022-10-01T12:05:31.374Z,13.15
2022-10-01T12:08:09.408Z,9.48
2022-10-01T12:10:44.520Z,17.63
2022-10-01T12:13:22.756Z,11.88
2022-10-01T12:15:59.160Z,11.90
2022-10-01T12:18:34.260Z,13.70
2022-10-01T12:21:07.801Z,14.95
2022-10-01T12:23:50.618Z,18.98
2022-10-01T12:26:36.619Z,11.82
2022-10-01T12:29:15.985Z,13.30
2022-10-01T12:31:56.693Z,12.13
2022-10-01T12:34:40.993Z,10.65
2022-10-01T12:37:22.590Z,10.02
2022-10-01T12:40:16.725Z,9.38
2022-10-01T12:43:15.054Z,12.60
2022-10-01T12:45:54.292Z,12.05
2022-10-01T12:48:32.821Z,11.63
2022-10-01T12:51:32.644Z,10.32
2022-10-01T12:54:14.544Z,8.80
2022-10-01T12:56:49.599Z,8.23
2022-10-01T12:59:42.475Z,11.20
2022-10-01T13:02:33.110Z,10.65
2022-10-01T13:05:21.237Z,10.77
2022-10-01T13:08:08.198Z,7.45
2022-10-01T13:10:57.442Z,10.05
2022-10-01T13:13:33.036Z,7.40
2022-10-01T13:16:12.141Z,10.32
2022-10-01T13:18:58.800Z,9.52
2022-10-01T13:21:42.240Z,9.43
2022-10-01T13:24:20.326Z,7.57
2022-10-01T13:26:56.050Z,8.23
2022-10-01T13:29:45.158Z,7.72
2022-10-01T13:32:34.369Z,7.57
2022-10-01T13:35:23.995Z,9.18
2022-10-01T13:37:54.600Z,8.73
2022-10-01T13:40:29.452Z,12.40
2022-10-01T13:43:02.727Z,6.88
2022-10-01T13:45:41.054Z,7.15
2022-10-01T13:48:20.976Z,8.48
2022-10-01T13:51:03.140Z,7.00
2022-10-01T13:53:36.837Z,9.55
2022-10-01T13:56:07.210Z,5.13
2022-10-01T13:58:40.702Z,6.75
2022-10-01T14:01:30.785Z,6.68
2022-10-01T14:04:08.603Z,6.40
2022-10-01T14:06:44.827Z,8.32
2022-10-01T14:09:18.389Z,8.25
2022-10-01T14:12:10.091Z,5.13
2022-10-01T14:14:59.217Z,8.23
2022-10-01T14:17:32.918Z,7.80
2022-10-01T14:20:06.555Z,5.50
2022-10-01T14:23:04.135Z,5.80
2022-10-01T14:25:51.438Z,5.50
2022-10-01T14:28:49.000Z,6.82
2022-10-01T14:31:32.532Z,8.85
2022-10-01T14:34:34.367Z,7.05
2022-10-01T14:37:08.767Z,7.18
2022-10-01T14:39:40.884Z,10.32
2022-10-01T14:42:17.015Z,6.55
2022-10-01T14:44:48.701Z,8.17
2022-10-01T14:47:22.604Z,9.73
2022-10-01T14:49:52.999Z,9.15
2022-10-01T14:52:27.696Z,7.72
2022-10-01T14:55:03.716Z,10.23
2022-10-01T14:57:39.283Z,8.35
2022-10-01T15:00:15.607Z,10.27
2022-10-01T15:02:49.537Z,12.05
2022-10-01T15:05:27.503Z,9.23
2022-10-01T15:07:59.977Z,13.93
2022-10-01T15:10:29.703Z,10.73
2022-10-01T15:12:59.517Z,13.27
2022-10-01T15:15:34.709Z,11.80
2022-10-01T15:18:06.223Z,12.50
2022-10-01T15:20:36.073Z,16.92
2022-10-01T15:23:07.800Z,10.82
2022-10-01T15:25:37.551Z,14.20
2022-10-01T15:28:15.759Z,15.73
2022-10-01T15:30:45.805Z,9.90
2022-10-01T15:33:27.904Z,11.63
2022-10-01T15:35:59.605Z,15.40
2022-10-01T15:38:33.079Z,16.73
2022-10-01T15:41:30.690Z,13.30
2022-10-01T15:44:06.699Z,15.63
2022-10-01T15:46:36.663Z,12.20
2022-10-01T15:49:20.851Z,12.27
2022-10-01T15:52:15.116Z,20.00
2022-10-01T15:54:47.138Z,11.48
2022-10-01T15:57:21.995Z,14.52
2022-10-01T15:59:54.999Z,17.42
2022-10-01T16:02:27.381Z,11.30
2022-10-01T16:05:06.864Z,13.85
2022-10-01T16:07:36.104Z,11.85
2022-10-01T16:10:27.330Z,10.13
2022-10-01T16:12:57.415Z,14.05
2022-10-01T16:15:30.607Z,16.30
2022-10-01T16:18:02.508Z,18.27
2022-10-01T16:20:38.307Z,15.85
2022-10-01T16:23:44.606Z,9.57
2022-10-01T16:26:38.799Z,9.98
2022-10-01T16:29:26.846Z,11.50
2022-10-01T16:34:35.371Z,14.00
2022-10-01T16:37:04.496Z,15.82
2022-10-01T16:39:33.674Z,17.75
2022-10-01T16:42:22.832Z,17.17
2022-10-01T16:44:54.733Z,15.70
2022-10-01T16:47:23.819Z,15.35
2022-10-01T16:49:53.869Z,16.17
2022-10-01T16:52:23.001Z,15.70
2022-10-01T16:54:52.225Z,18.13
2022-10-01T16:57:26.890Z,10.23
2022-10-01T16:59:57.060Z,10.98
2022-10-01T17:02:26.234Z,12.13
2022-10-01T17:04:57.374Z,15.10
2022-10-01T17:07:29.589Z,12.25
2022-10-01T17:09:58.785Z,14.68
2022-10-01T17:12:42.710Z,12.82
2022-10-01T17:15:17.330Z,15.30
2022-10-01T17:17:46.833Z,15.10
2022-10-01T17:20:17.300Z,16.00
2022-10-01T17:22:46.580Z,20.95
2022-10-01T17:25:19.409Z,25.98
2022-10-01T17:27:56.881Z,17.98
2022-10-01T17:30:29.265Z,21.80
2022-10-01T17:32:59.994Z,22.67
2022-10-01T17:35:31.055Z,35.25
2022-10-01T17:38:00.402Z,30.80
2022-10-01T17:40:29.563Z,24.73
2022-10-01T17:43:01.122Z,26.83
2022-10-01T17:45:30.263Z,22.15
2022-10-01T17:48:05.024Z,24.02
2022-10-01T17:50:35.456Z,27.90
2022-10-01T17:53:04.589Z,20.50
2022-10-01T17:55:33.854Z,19.55
2022-10-01T17:58:06.887Z,19.27
2022-10-01T18:00:36.631Z,17.90
2022-10-01T18:03:06.805Z,19.80
2022-10-01T18:05:36.095Z,25.33
2022-10-01T18:08:05.164Z,21.60
2022-10-01T18:10:34.324Z,21.52
2022-10-01T18:13:05.156Z,14.50
2022-10-01T18:15:34.288Z,14.60
2022-10-01T18:20:53.899Z,20.70
2022-10-01T18:23:27.312Z,21.25
2022-10-01T18:25:58.072Z,20.38
2022-10-01T18:28:32.743Z,20.15
2022-10-01T18:31:19.976Z,23.65
2022-10-01T18:33:53.588Z,26.40
2022-10-01T18:36:54.828Z,22.13
2022-10-01T18:39:34.472Z,25.98
2022-10-01T18:42:14.829Z,30.85
2022-10-01T18:44:58.186Z,37.22
2022-10-01T18:47:41.651Z,24.48
2022-10-01T18:50:40.462Z,27.00
2022-10-01T18:53:45.848Z,34.08
2022-10-01T18:56:38.961Z,36.42
2022-10-01T18:59:53.077Z,25.83
2022-10-01T19:03:10.047Z,30.75
2022-10-01T19:06:29.441Z,28.35
2022-10-01T19:09:15.146Z,19.63
2022-10-01T19:11:57.524Z,18.30
2022-10-01T19:14:45.504Z,19.90
2022-10-01T19:17:29.061Z,28.67
2022-10-01T19:20:17.061Z,22.38
2022-10-01T19:23:07.288Z,25.40
2022-10-01T19:25:51.270Z,21.83
2022-10-01T19:28:48.077Z,19.80
2022-10-01T19:31:29.891Z,18.85
2022-10-01T19:34:15.245Z,22.15
2022-10-01T19:36:57.353Z,31.40
2022-10-01T19:39:33.137Z,27.75
2022-10-01T19:42:11.092Z,31.17
2022-10-01T19:44:51.539Z,44.33
2022-10-01T19:47:37.495Z,77.43
2022-10-01T19:50:21.195Z,82.53
2022-10-01T19:52:57.687Z,71.82
2022-10-01T19:55:36.387Z,78.38
2022-10-01T19:58:18.878Z,61.85
2022-10-01T20:00:52.244Z,57.05
2022-10-01T20:03:38.537Z,54.65
2022-10-01T20:06:35.538Z,56.28
2022-10-01T20:09:17.017Z,54.47
2022-10-01T20:11:53.096Z,50.20
2022-10-01T20:14:57.364Z,58.85
2022-10-01T20:17:32.769Z,54.83
2022-10-01T20:20:13.565Z,62.78
2022-10-01T20:23:06.558Z,81.78
2022-10-01T20:25:47.860Z,62.20
2022-10-01T20:28:26.022Z,62.38
2022-10-01T20:31:04.296Z,59.50
2022-10-01T20:33:44.310Z,54.40
2022-10-01T20:36:35.167Z,50.35
2022-10-01T20:39:14.966Z,50.22
2022-10-01T20:41:56.777Z,48.33
2022-10-01T20:45:20.054Z,46.13
2022-10-01T20:47:58.163Z,45.20
2022-10-01T20:50:32.916Z,51.55
2022-10-01T20:53:19.240Z,48.30
2022-10-01T20:55:55.944Z,49.95
2022-10-01T20:58:32.382Z,43.17
2022-10-01T21:01:08.826Z,43.15
2022-10-01T21:03:44.410Z,42.93
2022-10-01T21:06:18.333Z,49.90
2022-10-01T21:08:52.615Z,43.72
2022-10-01T21:11:31.698Z,42.85
2022-10-01T21:14:14.056Z,55.30
2022-10-01T21:17:26.198Z,52.00
2022-10-01T21:20:20.301Z,61.13
2022-10-01T21:23:14.930Z,44.55
2022-10-01T21:25:59.877Z,41.88
2022-10-01T21:28:54.699Z,41.67
2022-10-01T21:31:42.919Z,43.40
2022-10-01T21:34:17.635Z,25.45
2022-10-01T21:37:00.013Z,23.73
2022-10-01T21:39:34.629Z,22.42
2022-10-01T21:42:16.402Z,17.75
2022-10-01T21:45:23.228Z,25.85
2022-10-01T21:48:26.241Z,27.25
2022-10-01T21:51:01.376Z,25.48
2022-10-01T21:54:27.562Z,30.63
2022-10-01T21:57:14.871Z,25.95
2022-10-01T22:00:08.772Z,22.47
2022-10-01T22:02:52.452Z,22.38
2022-10-01T22:05:33.166Z,16.75
2022-10-01T22:08:21.856Z,20.42
2022-10-01T22:10:55.568Z,21.30
2022-10-01T22:13:30.143Z,18.08
2022-10-01T22:16:04.196Z,14.27
2022-10-01T22:18:38.336Z,26.67
2022-10-01T22:21:13.790Z,27.05
2022-10-01T22:23:52.946Z,20.23
2022-10-01T22:26:27.880Z,22.92
2022-10-01T22:28:57.428Z,16.48
2022-10-01T22:31:32.079Z,20.65
2022-10-01T22:34:06.952Z,20.60
2022-10-01T22:36:44.747Z,27.90
2022-10-01T22:39:20.811Z,36.10
2022-10-01T22:41:56.642Z,41.60
2022-10-01T22:44:28.773Z,44.65
2022-10-01T22:47:32.970Z,40.20
2022-10-01T22:50:18.324Z,34.08
2022-10-01T22:53:07.892Z,27.40
2022-10-01T22:55:47.936Z,18.65
2022-10-01T22:58:39.220Z,21.10
2022-10-01T23:01:19.568Z,10.25
2022-10-01T23:04:07.729Z,22.58
2022-10-01T23:09:20.625Z,8.85
2022-10-01T23:12:01.800Z,16.52
2022-10-01T23:14:49.951Z,12.95
2022-10-01T23:17:27.883Z,11.27
2022-10-01T23:20:16.554Z,14.80
2022-10-01T23:23:15.885Z,17.13
2022-10-01T23:26:20.797Z,23.27
2022-10-01T23:29:14.145Z,16.17
2022-10-01T23:31:55.697Z,16.33
2022-10-01T23:34:37.277Z,14.90
2022-10-01T23:37:28.997Z,19.50
2022-10-01T23:40:04.022Z,18.23
2022-10-01T23:42:41.259Z,20.13
2022-10-01T23:45:22.566Z,13.45
2022-10-01T23:48:01.713Z,17.17
2022-10-01T23:50:36.341Z,11.88
2022-10-01T23:53:15.389Z,23.92
2022-10-01T23:56:10.937Z,9.52
2022-10-01T23:58:51.700Z,15.40
