createdAt,value
2019-04-10T00:01:25.827Z,10.20
2019-04-10T00:03:54.713Z,10.20
2019-04-10T00:06:23.725Z,10.20
2019-04-10T00:08:52.898Z,10.20
2019-04-10T00:11:22.921Z,10.20
2019-04-10T00:13:51.754Z,10.10
2019-04-10T00:16:21.020Z,10.00
2019-04-10T00:18:50.558Z,10.00
2019-04-10T00:21:19.567Z,10.00
2019-04-10T00:23:49.213Z,10.00
2019-04-10T00:26:18.209Z,10.00
2019-04-10T00:28:47.699Z,10.00
2019-04-10T00:31:16.640Z,10.00
2019-04-10T00:33:45.511Z,10.00
2019-04-10T00:36:14.574Z,9.90
2019-04-10T00:38:44.179Z,9.90
2019-04-10T00:41:14.174Z,9.90
2019-04-10T00:43:43.515Z,9.90
2019-04-10T00:46:12.394Z,9.80
2019-04-10T00:48:41.795Z,9.80
2019-04-10T00:51:10.918Z,9.70
2019-04-10T00:53:39.727Z,9.80
2019-04-10T00:56:08.654Z,9.70
2019-04-10T00:58:37.614Z,9.70
2019-04-10T01:01:07.587Z,9.70
2019-04-10T01:03:43.601Z,9.80
2019-04-10T01:06:13.720Z,9.80
2019-04-10T01:08:42.869Z,9.80
2019-04-10T01:11:11.915Z,9.70
2019-04-10T01:13:41.149Z,9.70
2019-04-10T01:16:11.321Z,9.70
2019-04-10T01:18:41.485Z,9.70
2019-04-10T01:21:11.129Z,9.60
2019-04-10T01:23:40.086Z,9.50
2019-04-10T01:26:09.207Z,9.60
2019-04-10T01:28:38.599Z,9.60
2019-04-10T01:31:07.695Z,9.50
2019-04-10T01:33:36.861Z,9.50
2019-04-10T01:36:06.926Z,9.40
2019-04-10T01:38:36.231Z,9.30
2019-04-10T01:41:05.765Z,9.10
2019-04-10T01:43:35.127Z,9.00
2019-04-10T01:46:04.406Z,8.90
2019-04-10T01:48:34.521Z,8.90
2019-04-10T01:51:03.442Z,8.80
2019-04-10T01:53:32.215Z,8.90
2019-04-10T01:56:01.056Z,8.80
2019-04-10T01:58:30.078Z,8.80
2019-04-10T02:01:03.910Z,8.70
2019-04-10T02:03:32.801Z,8.70
2019-04-10T02:06:01.709Z,8.70
2019-04-10T02:08:30.518Z,8.60
2019-04-10T02:11:00.667Z,8.60
2019-04-10T02:13:29.719Z,8.60
2019-04-10T02:15:59.386Z,8.60
2019-04-10T02:18:28.202Z,8.50
2019-04-10T02:20:57.219Z,8.50
2019-04-10T02:23:26.161Z,8.50
2019-04-10T02:25:55.421Z,8.50
2019-04-10T02:28:24.255Z,8.40
2019-04-10T02:30:54.509Z,8.40
2019-04-10T02:33:25.336Z,8.30
2019-04-10T02:35:54.938Z,8.30
2019-04-10T02:38:39.066Z,8.20
2019-04-10T02:40:55.551Z,8.20
2019-04-10T02:43:25.092Z,8.10
2019-04-10T02:45:55.708Z,8.10
2019-04-10T02:48:25.217Z,8.20
2019-04-10T02:50:55.509Z,8.30
2019-04-10T02:53:25.670Z,8.20
2019-04-10T02:55:55.824Z,8.30
2019-04-10T02:58:26.431Z,8.30
2019-04-10T03:00:56.333Z,8.20
2019-04-10T03:03:25.535Z,8.20
2019-04-10T03:05:54.612Z,8.20
2019-04-10T03:08:40.975Z,8.20
2019-04-10T03:11:00.417Z,8.20
2019-04-10T03:13:26.940Z,8.10
2019-04-10T03:15:55.937Z,8.10
2019-04-10T03:18:25.146Z,8.10
2019-04-10T03:20:54.416Z,8.00
2019-04-10T03:23:23.275Z,7.90
2019-04-10T03:25:52.958Z,7.90
2019-04-10T03:28:22.903Z,7.90
2019-04-10T03:30:53.812Z,7.80
2019-04-10T03:33:36.019Z,7.80
2019-04-10T03:36:05.218Z,7.80
2019-04-10T03:38:34.385Z,7.70
2019-04-10T03:41:04.030Z,7.70
2019-04-10T03:43:33.941Z,7.60
2019-04-10T03:46:03.350Z,7.50
2019-04-10T03:48:33.354Z,7.50
2019-04-10T03:51:02.386Z,7.50
2019-04-10T03:53:32.044Z,7.40
2019-04-10T03:56:01.171Z,7.40
2019-04-10T03:58:31.528Z,7.50
2019-04-10T04:01:00.727Z,7.50
2019-04-10T04:03:30.937Z,7.40
2019-04-10T04:06:01.545Z,7.50
2019-04-10T04:08:30.517Z,7.40
2019-04-10T04:10:59.562Z,7.40
2019-04-10T04:13:31.295Z,7.30
2019-04-10T04:16:00.464Z,7.20
2019-04-10T04:18:29.265Z,7.10
2019-04-10T04:20:59.280Z,7.00
2019-04-10T04:23:28.255Z,7.00
2019-04-10T04:25:57.091Z,7.00
2019-04-10T04:28:25.902Z,7.00
2019-04-10T04:30:54.783Z,6.90
2019-04-10T04:33:24.686Z,6.90
2019-04-10T04:35:53.566Z,6.80
2019-04-10T04:38:23.635Z,6.60
2019-04-10T04:40:52.825Z,6.60
2019-04-10T04:43:23.260Z,6.50
2019-04-10T04:45:53.004Z,6.60
2019-04-10T04:48:22.086Z,6.60
2019-04-10T04:50:52.091Z,6.70
2019-04-10T04:53:21.457Z,6.70
2019-04-10T04:55:51.362Z,6.70
2019-04-10T04:58:20.665Z,6.60
2019-04-10T05:00:50.837Z,6.60
2019-04-10T05:03:20.787Z,6.50
2019-04-10T05:05:50.001Z,6.50
2019-04-10T05:08:18.915Z,6.50
2019-04-10T05:10:47.769Z,6.70
2019-04-10T05:13:17.929Z,6.70
2019-04-10T05:15:47.110Z,6.80
2019-04-10T05:18:16.134Z,6.90
2019-04-10T05:20:48.546Z,6.90
2019-04-10T05:23:16.059Z,6.90
2019-04-10T05:25:45.563Z,7.10
2019-04-10T05:28:15.419Z,7.20
2019-04-10T05:30:45.262Z,7.30
2019-04-10T05:33:14.231Z,7.40
2019-04-10T05:35:43.918Z,7.50
2019-04-10T05:38:13.154Z,7.60
2019-04-10T05:40:42.234Z,7.70
2019-04-10T05:43:11.505Z,7.80
2019-04-10T05:45:40.300Z,7.90
2019-04-10T05:48:09.127Z,8.00
2019-04-10T05:50:38.075Z,8.10
2019-04-10T05:53:07.781Z,8.20
2019-04-10T05:55:36.772Z,8.30
2019-04-10T05:58:05.543Z,8.40
2019-04-10T06:00:34.622Z,8.50
2019-04-10T06:03:04.001Z,8.70
2019-04-10T06:05:32.893Z,8.90
2019-04-10T06:08:02.450Z,9.00
2019-04-10T06:10:32.225Z,9.00
2019-04-10T06:13:01.047Z,9.10
2019-04-10T06:15:30.808Z,9.20
2019-04-10T06:17:59.759Z,9.30
2019-04-10T06:20:29.236Z,9.40
2019-04-10T06:22:59.162Z,9.40
2019-04-10T06:25:28.750Z,9.40
2019-04-10T06:27:58.988Z,9.60
2019-04-10T06:30:28.093Z,9.80
2019-04-10T06:32:57.874Z,9.90
2019-04-10T06:35:26.728Z,10.00
2019-04-10T06:37:56.736Z,10.10
2019-04-10T06:40:27.448Z,10.30
2019-04-10T06:42:57.953Z,10.40
2019-04-10T06:45:28.017Z,10.40
2019-04-10T06:47:56.940Z,10.60
2019-04-10T06:50:26.573Z,10.60
2019-04-10T06:52:55.571Z,10.70
2019-04-10T06:55:24.447Z,10.70
2019-04-10T06:57:57.344Z,10.80
2019-04-10T07:00:25.095Z,11.00
2019-04-10T07:02:54.655Z,11.10
2019-04-10T07:05:24.149Z,11.10
2019-04-10T07:07:57.540Z,11.20
2019-04-10T07:10:30.843Z,11.30
2019-04-10T07:12:55.381Z,11.30
2019-04-10T07:15:25.590Z,11.50
2019-04-10T07:17:55.465Z,11.60
2019-04-10T07:20:24.628Z,11.80
2019-04-10T07:22:53.743Z,11.80
2019-04-10T07:25:23.630Z,11.90
2019-04-10T07:27:54.233Z,12.10
2019-04-10T07:30:26.219Z,12.10
2019-04-10T07:32:55.117Z,12.10
2019-04-10T07:35:25.656Z,12.30
2019-04-10T07:37:56.943Z,12.20
2019-04-10T07:40:25.526Z,12.30
2019-04-10T07:42:54.615Z,12.50
2019-04-10T07:45:26.274Z,12.70
2019-04-10T07:47:54.070Z,12.90
2019-04-10T07:50:22.868Z,12.80
2019-04-10T07:52:52.151Z,12.90
2019-04-10T07:55:22.310Z,13.00
2019-04-10T07:57:51.810Z,13.10
2019-04-10T08:00:22.162Z,13.30
2019-04-10T08:02:51.474Z,13.40
2019-04-10T08:05:20.947Z,13.40
2019-04-10T08:07:52.745Z,13.70
2019-04-10T08:10:20.533Z,13.80
2019-04-10T08:12:53.129Z,13.90
2019-04-10T08:15:21.007Z,13.90
2019-04-10T08:17:51.286Z,14.00
2019-04-10T08:20:20.370Z,14.00
2019-04-10T08:22:49.166Z,14.20
2019-04-10T08:25:18.476Z,14.30
2019-04-10T08:27:47.447Z,14.40
2019-04-10T08:30:17.436Z,14.50
2019-04-10T08:32:53.433Z,14.50
2019-04-10T08:35:17.453Z,14.30
2019-04-10T08:37:46.473Z,14.30
2019-04-10T08:40:15.856Z,14.20
2019-04-10T08:42:46.186Z,14.10
2019-04-10T08:45:16.717Z,14.20
2019-04-10T08:47:45.768Z,14.50
2019-04-10T08:50:14.870Z,14.70
2019-04-10T08:52:44.555Z,14.90
2019-04-10T08:55:13.563Z,14.80
2019-04-10T08:57:43.733Z,14.70
2019-04-10T09:00:13.328Z,14.90
2019-04-10T09:02:42.358Z,15.20
2019-04-10T09:05:11.574Z,15.50
2019-04-10T09:07:40.383Z,15.70
2019-04-10T09:10:10.255Z,15.70
2019-04-10T09:12:39.286Z,15.70
2019-04-10T09:15:08.250Z,15.70
2019-04-10T09:17:37.710Z,15.90
2019-04-10T09:20:06.967Z,16.00
2019-04-10T09:23:05.578Z,16.00
2019-04-10T09:25:11.099Z,16.10
2019-04-10T09:27:40.186Z,16.30
2019-04-10T09:30:09.407Z,16.40
2019-04-10T09:32:39.001Z,16.50
2019-04-10T09:35:08.880Z,16.60
2019-04-10T09:37:38.044Z,16.60
2019-04-10T09:40:08.080Z,16.80
2019-04-10T09:42:37.082Z,16.90
2019-04-10T09:45:06.822Z,17.10
2019-04-10T09:47:35.755Z,17.30
2019-04-10T09:50:07.719Z,17.80
2019-04-10T09:52:37.628Z,18.10
2019-04-10T09:55:07.497Z,18.40
2019-04-10T09:57:36.703Z,18.60
2019-04-10T10:00:07.410Z,18.70
2019-04-10T10:02:36.346Z,18.50
2019-04-10T10:05:06.311Z,18.10
2019-04-10T10:07:35.418Z,18.10
2019-04-10T10:10:06.565Z,18.40
2019-04-10T10:12:36.444Z,18.40
2019-04-10T10:15:07.274Z,18.70
2019-04-10T10:17:37.084Z,18.90
2019-04-10T10:20:07.890Z,19.30
2019-04-10T10:22:37.323Z,19.40
2019-04-10T10:25:07.325Z,19.60
2019-04-10T10:27:36.448Z,19.60
2019-04-10T10:30:07.229Z,19.70
2019-04-10T10:32:37.191Z,19.90
2019-04-10T10:35:07.162Z,20.00
2019-04-10T10:37:36.627Z,20.60
2019-04-10T10:40:08.342Z,21.30
2019-04-10T10:42:39.570Z,21.90
2019-04-10T10:45:08.783Z,22.30
2019-04-10T10:47:38.094Z,22.40
2019-04-10T10:50:08.668Z,22.60
2019-04-10T10:52:37.654Z,22.80
2019-04-10T10:55:07.672Z,23.00
2019-04-10T10:57:37.488Z,23.20
2019-04-10T11:00:08.197Z,22.90
2019-04-10T11:02:37.970Z,22.60
2019-04-10T11:05:07.308Z,22.40
2019-04-10T11:07:36.495Z,22.40
2019-04-10T11:10:06.927Z,22.20
2019-04-10T11:12:35.983Z,21.90
2019-04-10T11:15:06.007Z,21.90
2019-04-10T11:17:35.741Z,21.90
2019-04-10T11:20:07.953Z,21.70
2019-04-10T11:22:37.734Z,21.60
2019-04-10T11:25:08.072Z,21.20
2019-04-10T11:27:37.180Z,21.40
2019-04-10T11:30:08.249Z,21.60
2019-04-10T11:32:38.248Z,21.20
2019-04-10T11:35:07.749Z,20.70
2019-04-10T11:37:43.858Z,20.60
2019-04-10T11:40:08.939Z,20.50
2019-04-10T11:42:39.961Z,20.20
2019-04-10T11:45:10.718Z,19.60
2019-04-10T11:47:39.894Z,19.00
2019-04-10T11:50:13.501Z,19.20
2019-04-10T11:57:45.847Z,20.30
2019-04-10T12:00:17.482Z,20.90
2019-04-10T12:02:47.374Z,20.80
2019-04-10T12:05:19.865Z,21.20
2019-04-10T12:12:48.122Z,22.70
2019-04-10T12:15:17.238Z,23.00
2019-04-10T12:17:47.522Z,23.30
2019-04-10T12:20:16.729Z,24.00
2019-04-10T12:22:46.210Z,24.30
2019-04-10T12:25:15.855Z,24.30
2019-04-10T12:27:45.329Z,24.20
2019-04-10T12:30:15.315Z,23.70
2019-04-10T12:32:45.952Z,23.60
2019-04-10T12:35:15.214Z,23.60
2019-04-10T12:37:45.341Z,23.90
2019-04-10T12:40:14.833Z,23.90
2019-04-10T12:42:44.128Z,23.90
2019-04-10T12:45:13.618Z,24.00
2019-04-10T12:47:42.899Z,24.00
2019-04-10T12:50:12.522Z,23.60
2019-04-10T12:52:41.398Z,23.50
2019-04-10T12:55:10.703Z,23.40
2019-04-10T12:57:39.821Z,22.90
2019-04-10T13:00:13.918Z,22.50
2019-04-10T13:02:42.761Z,22.10
2019-04-10T13:05:11.751Z,21.60
2019-04-10T13:07:40.626Z,21.30
2019-04-10T13:10:10.721Z,21.10
2019-04-10T13:12:39.799Z,20.80
2019-04-10T13:15:10.923Z,20.60
2019-04-10T13:17:40.737Z,20.40
2019-04-10T13:20:11.088Z,20.40
2019-04-10T13:22:40.240Z,20.20
2019-04-10T13:25:10.275Z,19.90
2019-04-10T13:27:39.262Z,19.60
2019-04-10T13:30:12.883Z,19.70
2019-04-10T13:32:42.325Z,19.70
2019-04-10T13:35:11.710Z,19.50
2019-04-10T13:37:41.398Z,19.60
2019-04-10T13:40:11.246Z,19.50
2019-04-10T13:42:41.162Z,19.60
2019-04-10T13:45:11.096Z,19.50
2019-04-10T13:47:40.886Z,19.30
2019-04-10T13:50:10.673Z,19.20
2019-04-10T13:52:42.652Z,19.20
2019-04-10T13:55:11.737Z,19.10
2019-04-10T13:57:40.656Z,19.00
2019-04-10T14:00:15.610Z,18.70
2019-04-10T14:02:45.544Z,18.50
2019-04-10T14:05:15.641Z,18.20
2019-04-10T14:07:44.744Z,18.10
2019-04-10T14:10:15.078Z,17.90
2019-04-10T14:12:43.956Z,17.80
2019-04-10T14:15:14.001Z,17.70
2019-04-10T14:17:43.818Z,17.50
2019-04-10T14:20:15.241Z,17.10
2019-04-10T14:22:59.146Z,17.00
2019-04-10T14:25:37.923Z,16.90
2019-04-10T14:28:07.013Z,16.70
2019-04-10T14:30:37.858Z,16.70
2019-04-10T14:33:07.158Z,16.60
2019-04-10T14:35:36.252Z,16.50
2019-04-10T14:38:06.535Z,16.50
2019-04-10T14:40:36.008Z,16.50
2019-04-10T14:43:05.324Z,16.30
2019-04-10T14:45:35.327Z,16.20
2019-04-10T14:48:05.679Z,16.10
2019-04-10T14:50:35.042Z,16.10
2019-04-10T14:53:04.159Z,16.10
2019-04-10T14:55:33.461Z,16.00
2019-04-10T14:58:03.354Z,16.00
2019-04-10T15:00:51.052Z,16.00
2019-04-10T15:03:22.351Z,16.00
2019-04-10T15:05:53.943Z,16.00
2019-04-10T15:08:22.056Z,15.70
2019-04-10T15:10:50.923Z,15.50
2019-04-10T15:13:21.563Z,15.20
2019-04-10T15:15:50.439Z,14.90
2019-04-10T15:18:20.378Z,14.80
2019-04-10T15:20:49.581Z,14.60
2019-04-10T15:23:18.502Z,14.60
2019-04-10T15:25:47.433Z,14.50
2019-04-10T15:28:16.262Z,14.40
2019-04-10T15:30:45.064Z,14.30
2019-04-10T15:33:14.237Z,14.20
2019-04-10T15:35:43.113Z,14.00
2019-04-10T15:38:12.084Z,13.90
2019-04-10T15:40:42.100Z,13.80
2019-04-10T15:43:11.069Z,13.70
2019-04-10T15:45:40.234Z,13.60
2019-04-10T15:48:10.343Z,13.40
2019-04-10T15:50:39.506Z,13.30
2019-04-10T15:53:09.676Z,13.20
2019-04-10T15:55:38.707Z,13.10
2019-04-10T15:58:08.733Z,13.00
2019-04-10T16:00:37.831Z,12.90
2019-04-10T16:03:07.024Z,12.80
2019-04-10T16:05:35.991Z,12.80
2019-04-10T16:08:05.091Z,12.70
2019-04-10T16:10:55.110Z,12.70
2019-04-10T16:13:32.554Z,12.70
2019-04-10T16:16:12.266Z,12.70
2019-04-10T16:18:41.234Z,12.70
2019-04-10T16:21:10.400Z,12.70
2019-04-10T16:23:44.151Z,12.70
2019-04-10T16:26:13.280Z,12.60
2019-04-10T16:28:43.101Z,12.60
2019-04-10T16:31:13.115Z,12.60
2019-04-10T16:33:43.165Z,12.60
2019-04-10T16:36:12.804Z,12.50
2019-04-10T16:38:41.850Z,12.50
2019-04-10T16:41:10.746Z,12.40
2019-04-10T16:43:42.438Z,12.40
2019-04-10T16:46:11.477Z,12.30
2019-04-10T16:48:40.339Z,12.20
2019-04-10T16:51:10.058Z,12.10
2019-04-10T16:53:39.158Z,12.00
2019-04-10T16:56:09.416Z,12.00
2019-04-10T16:58:38.898Z,11.90
2019-04-10T17:01:08.457Z,11.90
2019-04-10T17:03:38.011Z,11.90
2019-04-10T17:06:08.238Z,11.90
2019-04-10T17:08:38.926Z,11.90
2019-04-10T17:11:09.231Z,11.90
2019-04-10T17:13:38.511Z,11.80
2019-04-10T17:16:07.573Z,11.80
2019-04-10T17:18:36.759Z,11.80
2019-04-10T17:21:05.726Z,11.70
2019-04-10T17:23:34.693Z,11.70
2019-04-10T17:26:04.462Z,11.60
2019-04-10T17:28:34.523Z,11.60
2019-04-10T17:31:07.362Z,11.60
2019-04-10T17:33:36.298Z,11.60
2019-04-10T17:36:05.322Z,11.50
2019-04-10T17:38:34.839Z,11.50
2019-04-10T17:41:04.621Z,11.50
2019-04-10T17:43:34.912Z,11.50
2019-04-10T17:46:04.131Z,11.40
2019-04-10T17:48:34.902Z,11.40
2019-04-10T17:51:05.723Z,11.40
2019-04-10T17:53:35.748Z,11.40
2019-04-10T17:56:06.193Z,11.30
2019-04-10T17:58:35.913Z,11.30
2019-04-10T18:03:58.984Z,11.20
2019-04-10T18:06:27.668Z,11.20
2019-04-10T18:08:57.095Z,11.10
2019-04-10T18:11:26.022Z,11.10
2019-04-10T18:13:55.330Z,11.00
2019-04-10T18:16:25.502Z,11.00
2019-04-10T18:18:55.814Z,11.00
2019-04-10T18:21:25.589Z,11.00
2019-04-10T18:23:54.406Z,10.90
2019-04-10T18:26:23.642Z,10.90
2019-04-10T18:28:53.969Z,10.90
2019-04-10T18:31:24.982Z,10.80
2019-04-10T18:33:55.197Z,10.80
2019-04-10T18:36:24.372Z,10.70
2019-04-10T18:38:54.240Z,10.70
2019-04-10T18:41:24.232Z,10.60
2019-04-10T18:43:53.150Z,10.60
2019-04-10T18:46:22.425Z,10.50
2019-04-10T18:48:51.739Z,10.50
2019-04-10T18:51:25.800Z,10.40
2019-04-10T18:53:54.764Z,10.40
2019-04-10T18:56:23.562Z,10.40
2019-04-10T18:59:10.881Z,10.50
2019-04-10T19:01:59.075Z,10.50
2019-04-10T19:04:39.280Z,10.50
2019-04-10T19:07:09.140Z,10.50
2019-04-10T19:09:39.039Z,10.50
2019-04-10T19:12:08.539Z,10.50
2019-04-10T19:14:38.664Z,10.60
2019-04-10T19:17:09.132Z,10.60
2019-04-10T19:19:40.311Z,10.60
2019-04-10T19:22:09.924Z,10.50
2019-04-10T19:24:39.184Z,10.50
2019-04-10T19:27:08.093Z,10.40
2019-04-10T19:29:40.453Z,10.40
2019-04-10T19:32:13.806Z,10.30
2019-04-10T19:34:42.924Z,10.30
2019-04-10T19:37:12.345Z,10.30
2019-04-10T19:39:44.630Z,10.30
2019-04-10T19:42:15.134Z,10.30
2019-04-10T19:44:45.490Z,10.40
2019-04-10T19:47:14.670Z,10.40
2019-04-10T19:49:44.602Z,10.40
2019-04-10T19:52:14.095Z,10.40
2019-04-10T19:54:43.060Z,10.40
2019-04-10T19:57:13.083Z,10.40
2019-04-10T19:59:42.051Z,10.50
2019-04-10T20:02:11.315Z,10.50
2019-04-10T20:04:40.943Z,10.50
2019-04-10T20:07:11.036Z,10.50
2019-04-10T20:09:40.986Z,10.50
2019-04-10T20:12:10.651Z,10.50
2019-04-10T20:14:39.539Z,10.50
2019-04-10T20:17:08.333Z,10.40
2019-04-10T20:19:38.256Z,10.50
2019-04-10T20:22:08.457Z,10.50
2019-04-10T20:24:37.432Z,10.40
2019-04-10T20:27:06.305Z,10.40
2019-04-10T20:29:37.278Z,10.40
2019-04-10T20:32:06.291Z,10.30
2019-04-10T20:34:35.787Z,10.30
2019-04-10T20:37:08.471Z,10.30
2019-04-10T20:39:37.033Z,10.20
2019-04-10T20:42:06.096Z,10.10
2019-04-10T20:44:34.970Z,10.20
2019-04-10T20:47:03.932Z,10.10
2019-04-10T20:49:34.204Z,10.10
2019-04-10T20:52:04.190Z,10.10
2019-04-10T20:54:33.055Z,10.10
2019-04-10T20:57:01.830Z,10.00
2019-04-10T20:59:40.794Z,10.00
2019-04-10T21:02:09.826Z,10.10
2019-04-10T21:04:40.666Z,10.00
2019-04-10T21:07:10.418Z,10.00
2019-04-10T21:09:39.914Z,10.00
2019-04-10T21:12:13.013Z,10.00
2019-04-10T21:14:40.336Z,10.00
2019-04-10T21:17:09.490Z,10.00
2019-04-10T21:19:38.437Z,10.00
2019-04-10T21:22:08.135Z,10.00
2019-04-10T21:24:37.834Z,10.00
2019-04-10T21:27:06.748Z,10.00
2019-04-10T21:29:54.726Z,10.00
2019-04-10T21:32:45.714Z,10.00
2019-04-10T21:35:16.538Z,10.00
2019-04-10T21:37:46.577Z,10.10
2019-04-10T21:40:16.522Z,10.00
2019-04-10T21:42:45.456Z,10.00
2019-04-10T21:45:14.433Z,10.00
2019-04-10T21:47:44.003Z,10.00
2019-04-10T21:50:13.373Z,10.00
2019-04-10T21:52:43.385Z,10.00
2019-04-10T21:55:12.930Z,10.00
2019-04-10T21:57:42.539Z,9.90
2019-04-10T22:00:12.292Z,9.90
2019-04-10T22:02:42.136Z,9.90
2019-04-10T22:05:12.384Z,9.90
2019-04-10T22:08:00.852Z,9.90
2019-04-10T22:10:34.938Z,9.90
2019-04-10T22:13:03.856Z,9.90
2019-04-10T22:15:39.444Z,9.80
2019-04-10T22:18:09.375Z,9.80
2019-04-10T22:20:39.541Z,9.70
2019-04-10T22:23:09.809Z,9.70
2019-04-10T22:25:39.510Z,9.70
2019-04-10T22:28:08.442Z,9.70
2019-04-10T22:30:37.282Z,9.60
2019-04-10T22:33:06.239Z,9.60
2019-04-10T22:35:35.731Z,9.50
2019-04-10T22:38:04.903Z,9.40
2019-04-10T22:40:33.838Z,9.40
2019-04-10T22:43:03.360Z,9.40
2019-04-10T22:45:32.830Z,9.40
2019-04-10T22:48:02.113Z,9.40
2019-04-10T22:50:31.143Z,9.40
2019-04-10T22:53:01.223Z,9.30
2019-04-10T22:55:31.931Z,9.20
2019-04-10T22:58:02.486Z,9.10
2019-04-10T23:00:32.687Z,9.00
2019-04-10T23:03:02.916Z,8.90
2019-04-10T23:05:32.561Z,8.80
2019-04-10T23:08:01.458Z,8.80
2019-04-10T23:10:30.350Z,8.70
2019-04-10T23:13:04.191Z,8.60
2019-04-10T23:15:29.940Z,8.60
2019-04-10T23:17:59.265Z,8.60
2019-04-10T23:20:28.414Z,8.50
2019-04-10T23:22:58.790Z,8.50
2019-04-10T23:25:28.730Z,8.40
2019-04-10T23:27:58.883Z,8.30
2019-04-10T23:30:28.739Z,8.30
2019-04-10T23:32:57.654Z,8.20
2019-04-10T23:35:27.649Z,8.20
2019-04-10T23:37:57.422Z,8.20
2019-04-10T23:40:27.203Z,8.20
2019-04-10T23:43:07.510Z,8.20
2019-04-10T23:45:27.510Z,8.10
2019-04-10T23:47:56.406Z,8.00
2019-04-10T23:50:26.160Z,8.00
2019-04-10T23:52:56.213Z,7.90
2019-04-10T23:55:26.166Z,8.00
2019-04-10T23:57:55.863Z,7.90
