createdAt,value
2017-08-27T00:01:45.810Z,11.13
2017-08-27T00:04:15.999Z,8.47
2017-08-27T00:06:59.572Z,11.07
2017-08-27T00:09:29.768Z,8.43
2017-08-27T00:12:00.476Z,8.20
2017-08-27T00:14:30.969Z,10.43
2017-08-27T00:17:01.426Z,8.83
2017-08-27T00:19:31.592Z,13.03
2017-08-27T00:22:01.755Z,11.53
2017-08-27T00:24:31.840Z,9.17
2017-08-27T00:27:02.354Z,11.07
2017-08-27T00:29:32.754Z,10.00
2017-08-27T00:32:03.013Z,10.20
2017-08-27T00:34:33.160Z,9.40
2017-08-27T00:37:04.445Z,8.00
2017-08-27T00:39:34.717Z,12.00
2017-08-27T00:42:04.968Z,7.57
2017-08-27T00:44:35.419Z,8.50
2017-08-27T00:47:05.581Z,8.73
2017-08-27T00:49:35.792Z,6.87
2017-08-27T00:52:06.009Z,9.10
2017-08-27T00:54:36.211Z,9.40
2017-08-27T00:57:10.852Z,7.97
2017-08-27T00:59:41.848Z,11.40
2017-08-27T01:02:12.086Z,13.43
2017-08-27T01:04:42.305Z,9.47
2017-08-27T01:07:12.925Z,14.03
2017-08-27T01:09:44.301Z,9.73
2017-08-27T01:12:14.460Z,10.60
2017-08-27T01:14:44.610Z,7.93
2017-08-27T01:17:14.884Z,10.40
2017-08-27T01:19:45.074Z,10.37
2017-08-27T01:22:15.498Z,9.70
2017-08-27T01:24:46.441Z,7.40
2017-08-27T01:27:26.837Z,9.23
2017-08-27T01:29:57.004Z,7.50
2017-08-27T01:32:27.526Z,9.00
2017-08-27T01:34:57.677Z,7.73
2017-08-27T01:37:41.452Z,8.33
2017-08-27T01:40:11.627Z,7.80
2017-08-27T01:42:41.890Z,9.60
2017-08-27T01:45:20.002Z,8.23
2017-08-27T01:47:50.129Z,9.37
2017-08-27T01:50:20.453Z,7.57
2017-08-27T01:52:50.813Z,10.27
2017-08-27T01:55:20.971Z,8.90
2017-08-27T01:57:51.678Z,7.27
2017-08-27T02:00:21.832Z,9.67
2017-08-27T02:02:52.260Z,7.50
2017-08-27T02:05:22.407Z,8.07
2017-08-27T02:07:52.550Z,9.17
2017-08-27T02:10:23.466Z,11.30
2017-08-27T02:12:59.625Z,15.10
2017-08-27T02:15:29.958Z,9.90
2017-08-27T02:18:00.081Z,12.13
2017-08-27T02:20:38.241Z,11.27
2017-08-27T02:23:08.450Z,21.17
2017-08-27T02:25:38.578Z,16.93
2017-08-27T02:28:09.150Z,25.57
2017-08-27T02:30:39.300Z,21.20
2017-08-27T02:33:09.498Z,13.73
2017-08-27T02:35:40.439Z,17.17
2017-08-27T02:38:12.054Z,27.30
2017-08-27T02:40:42.716Z,15.20
2017-08-27T02:43:13.115Z,19.40
2017-08-27T02:45:43.389Z,21.40
2017-08-27T02:48:13.551Z,18.30
2017-08-27T02:50:43.781Z,22.10
2017-08-27T02:53:23.309Z,18.23
2017-08-27T02:55:54.199Z,20.87
2017-08-27T02:58:24.442Z,13.93
2017-08-27T03:00:54.661Z,11.33
2017-08-27T03:03:26.201Z,14.00
2017-08-27T03:05:56.404Z,19.40
2017-08-27T03:08:26.614Z,22.60
2017-08-27T03:10:57.057Z,13.30
2017-08-27T03:13:27.237Z,17.60
2017-08-27T03:15:59.024Z,12.70
2017-08-27T03:18:29.231Z,14.97
2017-08-27T03:20:59.410Z,18.47
2017-08-27T03:23:29.578Z,16.20
2017-08-27T03:26:14.113Z,13.40
2017-08-27T03:28:44.257Z,12.17
2017-08-27T03:31:14.404Z,15.30
2017-08-27T03:33:46.430Z,12.07
2017-08-27T03:36:17.532Z,11.13
2017-08-27T03:38:47.897Z,15.03
2017-08-27T03:41:18.118Z,9.17
2017-08-27T03:43:51.378Z,15.20
2017-08-27T03:46:21.548Z,17.50
2017-08-27T03:48:51.686Z,12.03
2017-08-27T03:51:22.024Z,14.30
2017-08-27T03:53:52.262Z,16.87
2017-08-27T03:56:22.765Z,14.10
2017-08-27T03:58:52.945Z,11.40
2017-08-27T04:01:23.961Z,18.17
2017-08-27T04:03:54.686Z,14.43
2017-08-27T04:06:25.014Z,14.80
2017-08-27T04:08:55.281Z,12.97
2017-08-27T04:11:25.769Z,15.23
2017-08-27T04:13:56.213Z,12.57
2017-08-27T04:16:32.774Z,22.60
2017-08-27T04:19:02.943Z,11.70
2017-08-27T04:21:33.657Z,22.10
2017-08-27T04:24:04.183Z,26.10
2017-08-27T04:26:35.799Z,25.17
2017-08-27T04:29:06.004Z,22.20
2017-08-27T04:31:36.353Z,17.83
2017-08-27T04:34:06.921Z,15.60
2017-08-27T04:36:37.952Z,22.37
2017-08-27T04:39:08.180Z,20.03
2017-08-27T04:41:38.485Z,16.00
2017-08-27T04:44:08.714Z,20.10
2017-08-27T04:46:43.642Z,15.60
2017-08-27T04:49:13.770Z,16.13
2017-08-27T04:51:43.937Z,17.43
2017-08-27T04:54:28.347Z,27.30
2017-08-27T04:56:58.474Z,19.27
2017-08-27T04:59:28.650Z,29.23
2017-08-27T05:01:59.090Z,29.53
2017-08-27T05:04:29.276Z,30.80
2017-08-27T05:06:59.746Z,33.10
2017-08-27T05:09:29.890Z,36.13
2017-08-27T05:12:00.057Z,27.43
2017-08-27T05:14:30.513Z,37.40
2017-08-27T05:17:00.699Z,34.53
2017-08-27T05:19:30.821Z,35.23
2017-08-27T05:22:01.516Z,35.83
2017-08-27T05:24:31.689Z,35.23
2017-08-27T05:27:01.881Z,27.53
2017-08-27T05:29:32.261Z,41.57
2017-08-27T05:32:02.466Z,27.87
2017-08-27T05:34:39.083Z,29.47
2017-08-27T05:37:09.254Z,35.43
2017-08-27T05:39:39.409Z,34.80
2017-08-27T05:42:09.677Z,29.80
2017-08-27T05:44:39.967Z,28.97
2017-08-27T05:47:10.461Z,34.70
2017-08-27T05:49:40.641Z,27.90
2017-08-27T05:52:14.194Z,27.43
2017-08-27T05:54:44.372Z,28.00
2017-08-27T05:57:14.509Z,34.47
2017-08-27T05:59:44.978Z,31.83
2017-08-27T06:02:15.163Z,27.30
2017-08-27T06:04:51.199Z,30.40
2017-08-27T06:07:21.690Z,24.37
2017-08-27T06:09:51.883Z,28.73
2017-08-27T06:12:22.254Z,32.03
2017-08-27T06:15:00.135Z,30.00
2017-08-27T06:17:30.420Z,29.03
2017-08-27T06:20:00.641Z,24.30
2017-08-27T06:22:36.766Z,25.43
2017-08-27T06:25:08.313Z,27.90
2017-08-27T06:27:38.629Z,29.40
2017-08-27T06:30:08.842Z,27.20
2017-08-27T06:32:39.252Z,26.77
2017-08-27T06:35:10.075Z,25.57
2017-08-27T06:37:40.701Z,29.47
2017-08-27T06:40:11.272Z,28.97
2017-08-27T06:42:41.786Z,24.13
2017-08-27T06:45:24.701Z,23.80
2017-08-27T06:47:54.932Z,24.70
2017-08-27T06:50:25.265Z,21.83
2017-08-27T06:53:09.369Z,22.83
2017-08-27T06:55:39.837Z,19.13
2017-08-27T06:58:10.201Z,20.90
2017-08-27T07:00:40.556Z,18.93
2017-08-27T07:03:10.904Z,18.80
2017-08-27T07:05:46.276Z,20.57
2017-08-27T07:10:51.977Z,18.33
2017-08-27T07:13:22.956Z,17.77
2017-08-27T07:15:53.689Z,18.17
2017-08-27T07:18:24.494Z,17.23
2017-08-27T07:20:55.162Z,16.00
2017-08-27T07:23:26.307Z,16.70
2017-08-27T07:25:56.863Z,15.73
2017-08-27T07:28:27.730Z,11.90
2017-08-27T07:30:59.131Z,11.90
2017-08-27T07:33:29.463Z,10.03
2017-08-27T07:36:00.163Z,10.70
2017-08-27T07:38:30.982Z,8.70
2017-08-27T07:41:01.627Z,9.30
2017-08-27T07:43:31.903Z,10.13
2017-08-27T07:46:03.196Z,9.23
2017-08-27T07:48:33.987Z,7.50
2017-08-27T07:51:04.510Z,7.63
2017-08-27T07:53:35.272Z,7.40
2017-08-27T07:56:06.384Z,7.60
2017-08-27T07:58:37.203Z,6.73
2017-08-27T08:01:07.778Z,7.17
2017-08-27T08:03:38.909Z,8.50
2017-08-27T08:06:09.892Z,8.27
2017-08-27T08:08:40.267Z,8.70
2017-08-27T08:11:11.187Z,9.67
2017-08-27T08:13:41.538Z,6.57
2017-08-27T08:16:12.379Z,6.03
2017-08-27T08:18:43.631Z,5.67
2017-08-27T08:21:14.734Z,5.90
2017-08-27T08:23:45.106Z,6.17
2017-08-27T08:26:15.588Z,6.80
2017-08-27T08:28:46.425Z,6.97
2017-08-27T08:31:16.885Z,6.93
2017-08-27T08:33:47.710Z,7.07
2017-08-27T08:36:18.118Z,7.40
2017-08-27T08:38:48.702Z,6.90
2017-08-27T08:41:19.674Z,7.30
2017-08-27T08:43:50.030Z,6.50
2017-08-27T08:46:20.495Z,7.53
2017-08-27T08:48:51.285Z,8.33
2017-08-27T08:51:22.003Z,6.93
2017-08-27T08:53:52.615Z,6.13
2017-08-27T08:56:22.943Z,6.90
2017-08-27T08:58:53.336Z,5.83
2017-08-27T09:01:23.808Z,4.93
2017-08-27T09:03:54.424Z,5.40
2017-08-27T09:06:25.119Z,7.67
2017-08-27T09:08:55.924Z,5.03
2017-08-27T09:11:26.611Z,5.80
2017-08-27T09:13:57.472Z,5.90
2017-08-27T09:16:28.344Z,4.80
2017-08-27T09:18:59.333Z,5.43
2017-08-27T09:21:29.735Z,5.73
2017-08-27T09:24:00.681Z,4.80
2017-08-27T09:26:31.681Z,4.53
2017-08-27T09:29:02.139Z,3.90
2017-08-27T09:31:33.279Z,4.80
2017-08-27T09:34:04.057Z,4.90
2017-08-27T09:36:34.380Z,5.33
2017-08-27T09:39:05.347Z,4.60
2017-08-27T09:41:36.108Z,3.73
2017-08-27T09:44:06.558Z,4.20
2017-08-27T09:46:38.695Z,3.97
2017-08-27T09:49:09.308Z,3.40
2017-08-27T09:51:39.758Z,2.80
2017-08-27T09:54:10.701Z,3.50
2017-08-27T09:56:41.637Z,3.00
2017-08-27T09:59:11.963Z,2.50
2017-08-27T10:01:43.140Z,2.57
2017-08-27T10:04:13.551Z,2.33
2017-08-27T10:06:44.346Z,2.30
2017-08-27T10:09:14.740Z,2.20
2017-08-27T10:11:46.039Z,2.30
2017-08-27T10:14:17.159Z,2.60
2017-08-27T10:16:47.818Z,2.50
2017-08-27T10:19:18.256Z,2.07
2017-08-27T10:21:49.061Z,2.00
2017-08-27T10:24:20.334Z,2.70
2017-08-27T10:26:50.915Z,2.60
2017-08-27T10:29:21.775Z,2.50
2017-08-27T10:31:52.661Z,2.10
2017-08-27T10:34:23.193Z,2.30
2017-08-27T10:36:54.506Z,2.60
2017-08-27T10:39:24.971Z,2.30
2017-08-27T10:41:56.546Z,2.10
2017-08-27T10:44:27.538Z,2.60
2017-08-27T10:46:58.692Z,2.23
2017-08-27T10:49:29.808Z,2.40
2017-08-27T10:52:00.415Z,2.47
2017-08-27T10:54:31.467Z,2.43
2017-08-27T10:57:02.761Z,2.63
2017-08-27T10:59:33.242Z,2.70
2017-08-27T11:02:03.652Z,2.40
2017-08-27T11:04:34.052Z,2.50
2017-08-27T11:07:05.128Z,2.93
2017-08-27T11:09:37.151Z,2.17
2017-08-27T11:12:07.634Z,2.50
2017-08-27T11:14:38.135Z,2.70
2017-08-27T11:17:09.153Z,3.13
2017-08-27T11:19:39.507Z,2.90
2017-08-27T11:22:10.746Z,2.80
2017-08-27T11:24:41.445Z,2.70
2017-08-27T11:27:12.032Z,3.00
2017-08-27T11:29:42.727Z,3.17
2017-08-27T11:32:13.481Z,3.20
2017-08-27T11:34:44.646Z,2.13
2017-08-27T11:37:15.218Z,2.80
2017-08-27T11:39:46.058Z,2.60
2017-08-27T11:42:19.027Z,2.40
2017-08-27T11:44:50.293Z,2.17
2017-08-27T11:47:20.671Z,2.10
2017-08-27T11:49:53.092Z,1.90
2017-08-27T11:52:24.781Z,2.40
2017-08-27T11:54:56.405Z,1.90
2017-08-27T11:57:26.842Z,2.13
2017-08-27T11:59:57.344Z,2.13
2017-08-27T12:02:27.875Z,2.00
2017-08-27T12:04:58.407Z,2.00
2017-08-27T12:07:29.127Z,2.20
2017-08-27T12:10:00.053Z,2.03
2017-08-27T12:12:30.521Z,2.30
2017-08-27T12:15:05.609Z,1.90
2017-08-27T12:17:37.006Z,2.40
2017-08-27T12:20:09.169Z,1.70
2017-08-27T12:22:40.229Z,2.00
2017-08-27T12:25:11.064Z,1.83
2017-08-27T12:27:42.058Z,1.87
2017-08-27T12:30:13.119Z,1.70
2017-08-27T12:32:43.523Z,1.87
2017-08-27T12:35:14.177Z,1.77
2017-08-27T12:37:45.605Z,1.67
2017-08-27T12:40:22.341Z,1.70
2017-08-27T12:42:52.773Z,1.37
2017-08-27T12:45:23.500Z,1.30
2017-08-27T12:47:54.960Z,1.53
2017-08-27T12:50:25.570Z,1.50
2017-08-27T12:52:57.218Z,1.60
2017-08-27T12:55:27.603Z,1.47
2017-08-27T12:57:57.930Z,1.30
2017-08-27T13:00:29.259Z,1.70
2017-08-27T13:03:00.123Z,1.60
2017-08-27T13:05:30.566Z,1.60
2017-08-27T13:08:01.048Z,1.53
2017-08-27T13:10:31.891Z,1.77
2017-08-27T13:13:02.358Z,1.60
2017-08-27T13:15:32.908Z,1.40
2017-08-27T13:18:03.649Z,1.17
2017-08-27T13:20:34.264Z,1.30
2017-08-27T13:23:04.672Z,1.40
2017-08-27T13:25:35.011Z,1.20
2017-08-27T13:28:05.592Z,1.50
2017-08-27T13:30:36.316Z,1.40
2017-08-27T13:33:06.591Z,1.43
2017-08-27T13:35:37.311Z,1.70
2017-08-27T13:38:07.671Z,1.73
2017-08-27T13:40:38.668Z,1.73
2017-08-27T13:43:09.781Z,1.50
2017-08-27T13:45:40.632Z,1.50
2017-08-27T13:48:11.960Z,1.80
2017-08-27T13:50:42.464Z,2.07
2017-08-27T13:53:13.141Z,2.00
2017-08-27T13:55:43.744Z,2.10
2017-08-27T13:58:14.157Z,1.80
2017-08-27T14:00:45.045Z,1.80
2017-08-27T14:03:16.491Z,1.77
2017-08-27T14:05:47.133Z,1.40
2017-08-27T14:08:17.492Z,1.30
2017-08-27T14:10:47.790Z,1.43
2017-08-27T14:13:19.171Z,1.90
2017-08-27T14:15:49.519Z,1.90
2017-08-27T14:18:19.856Z,1.50
2017-08-27T14:20:50.182Z,1.50
2017-08-27T14:23:20.641Z,1.70
2017-08-27T14:25:51.885Z,1.60
2017-08-27T14:28:23.320Z,1.70
2017-08-27T14:30:53.672Z,1.60
2017-08-27T14:33:24.003Z,2.07
2017-08-27T14:35:54.324Z,1.73
2017-08-27T14:38:25.218Z,1.80
2017-08-27T14:40:56.272Z,2.40
2017-08-27T14:43:27.704Z,1.90
2017-08-27T14:45:57.998Z,1.77
2017-08-27T14:48:28.339Z,1.90
2017-08-27T14:50:58.987Z,2.00
2017-08-27T14:53:29.376Z,2.00
2017-08-27T14:55:59.744Z,1.90
2017-08-27T14:58:30.134Z,2.20
2017-08-27T15:01:00.527Z,1.97
2017-08-27T15:03:30.946Z,1.90
2017-08-27T15:06:01.382Z,1.60
2017-08-27T15:08:32.778Z,1.80
2017-08-27T15:11:05.527Z,1.60
2017-08-27T15:13:36.632Z,1.80
2017-08-27T15:16:07.589Z,1.90
2017-08-27T15:18:37.999Z,1.43
2017-08-27T15:21:08.610Z,1.87
2017-08-27T15:23:39.083Z,1.57
2017-08-27T15:26:09.751Z,1.77
2017-08-27T15:28:40.152Z,1.90
2017-08-27T15:31:11.867Z,1.70
2017-08-27T15:33:43.187Z,1.70
2017-08-27T15:36:13.522Z,1.80
2017-08-27T15:38:44.198Z,1.83
2017-08-27T15:41:14.560Z,1.60
2017-08-27T15:43:44.946Z,1.60
2017-08-27T15:46:15.986Z,1.70
2017-08-27T15:48:46.359Z,1.50
2017-08-27T15:51:16.641Z,1.70
2017-08-27T15:53:47.190Z,1.93
2017-08-27T15:56:18.039Z,1.60
2017-08-27T15:58:48.521Z,2.13
2017-08-27T16:01:18.899Z,1.87
2017-08-27T16:03:49.465Z,2.10
2017-08-27T16:06:19.770Z,1.57
2017-08-27T16:08:50.150Z,1.60
2017-08-27T16:11:21.008Z,1.60
2017-08-27T16:13:51.619Z,2.07
2017-08-27T16:16:22.051Z,1.93
2017-08-27T16:18:52.675Z,1.90
2017-08-27T16:21:24.394Z,1.57
2017-08-27T16:23:55.026Z,1.87
2017-08-27T16:26:25.835Z,1.60
2017-08-27T16:28:56.894Z,1.70
2017-08-27T16:31:27.402Z,1.87
2017-08-27T16:33:58.810Z,1.70
2017-08-27T16:36:29.706Z,1.87
2017-08-27T16:39:00.648Z,1.90
2017-08-27T16:41:31.484Z,1.83
2017-08-27T16:44:02.228Z,2.20
2017-08-27T16:46:33.314Z,2.00
2017-08-27T16:49:03.879Z,1.80
2017-08-27T16:51:35.642Z,2.00
2017-08-27T16:54:06.344Z,2.00
2017-08-27T16:56:37.104Z,2.20
2017-08-27T16:59:08.715Z,2.40
2017-08-27T17:01:39.599Z,2.20
2017-08-27T17:04:11.728Z,2.50
2017-08-27T17:06:42.719Z,2.20
2017-08-27T17:09:14.274Z,2.10
2017-08-27T17:11:45.879Z,1.90
2017-08-27T17:14:17.795Z,2.17
2017-08-27T17:16:48.517Z,1.70
2017-08-27T17:19:21.701Z,2.40
2017-08-27T17:21:52.982Z,1.87
2017-08-27T17:24:24.740Z,1.53
2017-08-27T17:26:55.701Z,1.67
2017-08-27T17:29:26.744Z,2.10
2017-08-27T17:31:57.558Z,1.70
2017-08-27T17:34:27.907Z,1.27
2017-08-27T17:36:58.968Z,1.40
2017-08-27T17:39:29.609Z,2.10
2017-08-27T17:42:00.417Z,1.80
2017-08-27T17:44:30.872Z,1.87
2017-08-27T17:47:02.123Z,2.10
2017-08-27T17:49:32.923Z,2.10
2017-08-27T17:52:03.523Z,1.77
2017-08-27T17:54:34.393Z,3.40
2017-08-27T17:57:05.286Z,2.57
2017-08-27T17:59:37.097Z,3.60
2017-08-27T18:02:08.646Z,3.90
2017-08-27T18:04:39.830Z,3.23
2017-08-27T18:07:10.506Z,2.93
2017-08-27T18:09:40.974Z,2.57
2017-08-27T18:12:13.623Z,2.40
2017-08-27T18:14:44.067Z,2.20
2017-08-27T18:17:14.661Z,2.40
2017-08-27T18:19:45.464Z,2.80
2017-08-27T18:22:16.046Z,2.20
2017-08-27T18:24:46.441Z,2.30
2017-08-27T18:27:17.775Z,1.90
2017-08-27T18:29:48.141Z,1.77
2017-08-27T18:32:18.546Z,1.80
2017-08-27T18:34:49.687Z,2.40
2017-08-27T18:37:20.576Z,2.00
2017-08-27T18:39:51.226Z,1.70
2017-08-27T18:42:22.349Z,1.50
2017-08-27T18:44:52.883Z,2.03
2017-08-27T18:47:24.600Z,2.37
2017-08-27T18:49:55.850Z,1.90
2017-08-27T18:52:26.353Z,2.20
2017-08-27T18:54:57.942Z,1.93
2017-08-27T18:57:28.568Z,1.80
2017-08-27T18:59:59.240Z,2.20
2017-08-27T19:02:30.493Z,2.10
2017-08-27T19:05:01.919Z,2.20
2017-08-27T19:07:33.048Z,2.20
2017-08-27T19:10:03.589Z,2.23
2017-08-27T19:12:34.026Z,2.67
2017-08-27T19:15:04.922Z,2.60
2017-08-27T19:17:35.392Z,2.40
2017-08-27T19:20:15.432Z,2.17
2017-08-27T19:22:55.186Z,2.30
2017-08-27T19:25:33.941Z,2.50
2017-08-27T19:28:14.952Z,1.67
2017-08-27T19:31:00.636Z,2.57
2017-08-27T19:33:40.380Z,2.67
2017-08-27T19:36:22.780Z,2.00
2017-08-27T19:39:02.858Z,2.33
2017-08-27T19:41:40.020Z,2.43
2017-08-27T19:44:20.601Z,2.27
2017-08-27T19:46:56.357Z,2.57
2017-08-27T19:49:35.969Z,2.20
2017-08-27T19:52:14.235Z,2.37
2017-08-27T19:54:52.131Z,1.30
2017-08-27T19:57:24.170Z,1.90
2017-08-27T19:59:54.491Z,1.50
2017-08-27T20:02:26.105Z,2.70
2017-08-27T20:04:58.031Z,2.57
2017-08-27T20:08:15.350Z,2.30
2017-08-27T20:10:45.640Z,1.90
2017-08-27T20:13:16.115Z,2.00
2017-08-27T20:15:46.462Z,1.53
2017-08-27T20:18:16.967Z,2.20
2017-08-27T20:20:47.734Z,2.20
2017-08-27T20:23:18.699Z,2.13
2017-08-27T20:25:49.077Z,2.00
2017-08-27T20:28:19.410Z,1.93
2017-08-27T20:30:50.235Z,2.50
2017-08-27T20:33:21.443Z,1.83
2017-08-27T20:35:51.840Z,2.10
2017-08-27T20:38:23.076Z,2.23
2017-08-27T20:40:54.438Z,2.20
2017-08-27T20:43:24.925Z,2.50
2017-08-27T20:45:55.958Z,2.43
2017-08-27T20:48:26.427Z,2.00
2017-08-27T20:50:56.954Z,1.73
2017-08-27T20:53:27.959Z,2.57
2017-08-27T20:55:58.527Z,1.73
2017-08-27T20:58:28.954Z,2.70
2017-08-27T21:00:59.779Z,2.20
2017-08-27T21:03:30.620Z,3.13
2017-08-27T21:06:01.371Z,3.13
2017-08-27T21:08:32.043Z,3.07
2017-08-27T21:11:02.458Z,3.10
2017-08-27T21:13:33.167Z,3.23
2017-08-27T21:16:04.005Z,2.80
2017-08-27T21:18:35.207Z,2.57
2017-08-27T21:21:12.089Z,2.70
2017-08-27T21:23:44.031Z,2.63
2017-08-27T21:26:21.234Z,2.53
2017-08-27T21:28:53.630Z,1.80
2017-08-27T21:31:24.283Z,2.30
2017-08-27T21:33:55.669Z,2.90
2017-08-27T21:36:26.394Z,3.10
2017-08-27T21:38:58.358Z,2.70
2017-08-27T21:41:28.990Z,2.23
2017-08-27T21:44:00.339Z,2.03
2017-08-27T21:46:30.627Z,2.00
2017-08-27T21:49:00.909Z,1.80
2017-08-27T21:51:31.958Z,2.00
2017-08-27T21:54:03.332Z,3.40
2017-08-27T21:56:35.283Z,5.20
2017-08-27T21:59:05.846Z,5.47
2017-08-27T22:01:36.942Z,6.43
2017-08-27T22:04:07.470Z,5.00
2017-08-27T22:06:38.262Z,5.37
2017-08-27T22:09:09.003Z,5.67
2017-08-27T22:11:39.374Z,4.17
2017-08-27T22:14:09.982Z,4.23
2017-08-27T22:16:40.749Z,3.43
2017-08-27T22:19:11.576Z,3.30
2017-08-27T22:21:42.642Z,2.83
2017-08-27T22:24:13.457Z,3.80
2017-08-27T22:26:44.311Z,2.90
2017-08-27T22:29:14.591Z,2.60
2017-08-27T22:31:47.473Z,2.80
2017-08-27T22:34:17.797Z,2.10
2017-08-27T22:36:48.670Z,2.77
2017-08-27T22:39:19.335Z,2.73
2017-08-27T22:41:50.761Z,2.77
2017-08-27T22:44:21.214Z,3.57
2017-08-27T22:46:52.107Z,2.60
2017-08-27T22:49:22.675Z,2.23
2017-08-27T22:51:53.174Z,1.90
2017-08-27T22:54:23.824Z,2.53
2017-08-27T22:56:54.943Z,2.50
2017-08-27T22:59:26.760Z,2.70
2017-08-27T23:01:57.506Z,1.73
2017-08-27T23:04:28.502Z,3.03
2017-08-27T23:06:59.120Z,3.30
2017-08-27T23:09:29.816Z,3.20
2017-08-27T23:12:01.235Z,2.73
2017-08-27T23:14:31.975Z,2.67
2017-08-27T23:17:02.726Z,3.60
2017-08-27T23:19:33.920Z,3.27
2017-08-27T23:22:04.188Z,3.00
2017-08-27T23:24:34.754Z,2.10
2017-08-27T23:27:05.200Z,2.30
2017-08-27T23:29:35.975Z,3.50
2017-08-27T23:32:06.621Z,2.80
2017-08-27T23:34:37.399Z,2.33
2017-08-27T23:37:08.278Z,3.00
2017-08-27T23:39:39.238Z,2.60
2017-08-27T23:42:10.018Z,3.47
2017-08-27T23:44:40.853Z,2.57
2017-08-27T23:47:11.463Z,2.53
2017-08-27T23:49:42.271Z,2.43
2017-08-27T23:52:12.722Z,3.63
2017-08-27T23:54:43.251Z,2.77
2017-08-27T23:57:14.940Z,2.27
2017-08-27T23:59:45.774Z,2.00
