createdAt,value
2022-12-31T00:00:18.754Z,5.55
2022-12-31T00:05:22.645Z,5.78
2022-12-31T00:10:26.692Z,4.28
2022-12-31T00:15:31.641Z,2.80
2022-12-31T00:20:35.592Z,2.17
2022-12-31T00:25:39.349Z,1.40
2022-12-31T00:30:44.222Z,1.85
2022-12-31T00:35:47.817Z,4.95
2022-12-31T00:40:51.334Z,3.55
2022-12-31T00:45:56.320Z,5.00
2022-12-31T00:51:00.418Z,5.70
2022-12-31T00:56:06.750Z,6.32
2022-12-31T01:01:13.671Z,4.25
2022-12-31T01:06:17.949Z,6.72
2022-12-31T01:11:23.096Z,6.50
2022-12-31T01:16:29.959Z,7.60
2022-12-31T01:21:34.286Z,4.38
2022-12-31T01:26:38.265Z,8.30
2022-12-31T01:31:44.138Z,6.30
2022-12-31T01:36:47.649Z,6.63
2022-12-31T01:41:51.220Z,4.13
2022-12-31T01:46:58.705Z,7.15
2022-12-31T01:52:07.499Z,4.53
2022-12-31T01:57:12.119Z,5.55
2022-12-31T02:02:17.583Z,5.10
2022-12-31T02:07:21.172Z,4.18
2022-12-31T02:12:25.268Z,6.78
2022-12-31T02:17:36.324Z,7.70
2022-12-31T02:28:02.376Z,5.60
2022-12-31T02:33:14.872Z,4.03
2022-12-31T02:38:23.473Z,7.68
2022-12-31T02:43:27.369Z,6.20
2022-12-31T02:48:41.711Z,5.93
2022-12-31T02:54:04.234Z,6.25
2022-12-31T02:59:29.725Z,6.65
2022-12-31T03:04:36.323Z,7.88
2022-12-31T03:09:40.724Z,8.82
2022-12-31T03:14:44.454Z,4.53
2022-12-31T03:20:06.976Z,6.10
2022-12-31T03:25:30.627Z,4.90
2022-12-31T03:30:34.877Z,8.80
2022-12-31T03:35:41.463Z,4.53
2022-12-31T03:40:47.108Z,4.80
2022-12-31T03:45:52.487Z,8.38
2022-12-31T03:50:57.477Z,15.98
2022-12-31T03:56:01.023Z,10.80
2022-12-31T04:01:04.610Z,11.43
2022-12-31T04:06:09.583Z,13.10
2022-12-31T04:11:18.971Z,13.68
2022-12-31T04:21:34.635Z,9.35
2022-12-31T04:26:39.119Z,8.57
2022-12-31T04:31:42.709Z,8.02
2022-12-31T04:36:47.592Z,7.75
2022-12-31T04:41:51.463Z,8.23
2022-12-31T04:46:54.957Z,8.20
2022-12-31T04:51:59.778Z,6.03
2022-12-31T04:57:03.829Z,6.28
2022-12-31T05:02:07.468Z,4.53
2022-12-31T05:07:12.481Z,5.32
2022-12-31T05:12:16.114Z,6.55
2022-12-31T05:17:21.702Z,4.88
2022-12-31T05:44:59.094Z,1.60
2022-12-31T05:50:02.677Z,1.88
2022-12-31T05:55:07.137Z,1.70
2022-12-31T06:00:13.564Z,1.67
2022-12-31T06:05:21.048Z,1.15
2022-12-31T06:10:27.838Z,2.03
2022-12-31T06:15:33.194Z,1.98
2022-12-31T06:20:38.021Z,2.13
2022-12-31T06:25:42.130Z,1.40
2022-12-31T06:30:47.336Z,2.25
2022-12-31T06:35:55.932Z,2.03
2022-12-31T06:40:59.427Z,5.18
2022-12-31T06:46:05.232Z,5.45
2022-12-31T06:51:16.934Z,2.10
2022-12-31T06:56:26.627Z,2.25
2022-12-31T07:01:50.425Z,4.82
2022-12-31T07:07:00.717Z,3.40
2022-12-31T07:12:13.778Z,2.22
2022-12-31T07:17:31.326Z,2.47
2022-12-31T07:22:35.570Z,6.32
2022-12-31T07:27:54.180Z,7.25
2022-12-31T07:33:19.335Z,7.40
2022-12-31T07:38:31.121Z,4.53
2022-12-31T07:43:42.051Z,5.60
2022-12-31T07:48:47.421Z,9.30
2022-12-31T07:53:50.995Z,10.25
2022-12-31T07:59:03.741Z,5.35
2022-12-31T08:04:17.058Z,5.60
2022-12-31T08:09:33.263Z,8.95
2022-12-31T08:14:44.177Z,11.10
2022-12-31T08:19:49.829Z,13.45
2022-12-31T08:25:04.196Z,5.78
2022-12-31T08:30:11.493Z,6.57
2022-12-31T08:35:29.415Z,6.88
2022-12-31T08:40:51.844Z,4.18
2022-12-31T08:45:57.286Z,2.70
2022-12-31T08:51:02.664Z,2.50
2022-12-31T08:56:14.730Z,3.78
2022-12-31T09:01:24.604Z,20.33
2022-12-31T09:06:33.478Z,5.57
2022-12-31T09:11:50.952Z,5.38
2022-12-31T09:17:03.230Z,2.47
2022-12-31T09:22:08.691Z,2.70
2022-12-31T09:27:27.497Z,4.50
2022-12-31T09:32:43.072Z,4.65
2022-12-31T09:37:50.273Z,4.28
2022-12-31T09:43:10.657Z,5.47
2022-12-31T09:48:59.525Z,5.70
2022-12-31T09:54:30.310Z,9.60
2022-12-31T09:59:42.878Z,6.55
2022-12-31T10:05:02.896Z,11.32
2022-12-31T10:10:19.786Z,5.28
2022-12-31T10:15:41.845Z,10.57
2022-12-31T10:21:04.100Z,5.68
2022-12-31T10:26:23.436Z,8.43
2022-12-31T10:31:39.689Z,6.38
2022-12-31T10:36:54.554Z,6.22
2022-12-31T10:42:35.620Z,11.30
2022-12-31T10:48:07.561Z,6.55
2022-12-31T10:53:43.178Z,8.80
2022-12-31T10:59:22.906Z,5.53
2022-12-31T11:05:01.661Z,7.88
2022-12-31T11:10:34.118Z,8.73
2022-12-31T11:15:59.534Z,8.82
2022-12-31T11:21:27.746Z,8.00
2022-12-31T11:26:47.632Z,8.48
2022-12-31T11:32:20.852Z,8.30
2022-12-31T11:37:38.253Z,8.98
2022-12-31T11:42:52.215Z,8.05
2022-12-31T11:53:48.603Z,11.65
2022-12-31T11:58:56.714Z,13.60
2022-12-31T12:04:00.964Z,9.20
2022-12-31T12:09:08.365Z,11.35
2022-12-31T12:14:24.053Z,13.13
2022-12-31T12:19:31.414Z,7.57
2022-12-31T12:24:36.134Z,9.48
2022-12-31T12:29:41.266Z,9.68
2022-12-31T12:34:49.579Z,8.65
2022-12-31T12:39:57.971Z,7.22
2022-12-31T12:45:05.643Z,9.50
2022-12-31T12:50:16.514Z,8.52
2022-12-31T12:55:26.809Z,8.80
2022-12-31T13:00:39.268Z,7.57
2022-12-31T13:06:05.619Z,10.00
2022-12-31T13:11:27.577Z,8.60
2022-12-31T13:16:39.832Z,9.27
2022-12-31T13:21:54.847Z,8.23
2022-12-31T13:27:09.182Z,5.93
2022-12-31T13:32:20.075Z,6.88
2022-12-31T13:37:30.467Z,8.48
2022-12-31T13:42:41.687Z,8.60
2022-12-31T13:47:52.060Z,6.72
2022-12-31T13:53:00.044Z,8.10
2022-12-31T13:58:12.641Z,5.90
2022-12-31T14:03:24.371Z,13.15
2022-12-31T14:08:28.373Z,12.50
2022-12-31T14:13:48.944Z,13.18
2022-12-31T14:19:02.321Z,10.77
2022-12-31T14:24:14.257Z,8.70
2022-12-31T14:29:32.638Z,9.50
2022-12-31T14:34:51.205Z,10.02
2022-12-31T14:40:02.656Z,7.72
2022-12-31T14:45:23.129Z,10.40
2022-12-31T14:50:30.922Z,9.43
2022-12-31T14:55:36.363Z,11.15
2022-12-31T15:00:41.181Z,13.52
2022-12-31T15:05:55.565Z,8.70
2022-12-31T15:11:14.622Z,9.48
2022-12-31T15:16:36.399Z,14.95
2022-12-31T15:21:57.531Z,11.02
2022-12-31T15:27:04.083Z,7.78
2022-12-31T15:32:18.733Z,9.00
2022-12-31T15:37:33.339Z,18.08
2022-12-31T15:42:49.771Z,14.75
2022-12-31T15:47:58.991Z,20.35
2022-12-31T15:53:06.646Z,22.60
2022-12-31T15:58:14.056Z,37.20
2022-12-31T16:03:23.500Z,21.55
2022-12-31T16:08:32.501Z,19.17
2022-12-31T16:13:40.591Z,24.08
2022-12-31T16:18:45.519Z,20.38
2022-12-31T16:23:53.415Z,17.25
2022-12-31T16:29:00.557Z,26.45
2022-12-31T16:34:08.971Z,22.92
2022-12-31T16:39:38.435Z,13.60
2022-12-31T16:44:42.939Z,15.23
2022-12-31T16:49:49.839Z,12.45
2022-12-31T16:54:56.954Z,9.23
2022-12-31T17:00:03.682Z,13.70
2022-12-31T17:05:19.773Z,12.95
2022-12-31T17:10:27.126Z,9.93
2022-12-31T17:15:40.193Z,16.52
2022-12-31T17:20:44.295Z,23.80
2022-12-31T17:25:49.372Z,23.05
2022-12-31T17:30:53.194Z,14.18
2022-12-31T17:35:58.404Z,23.10
2022-12-31T17:41:16.590Z,18.23
2022-12-31T17:46:20.216Z,39.45
2022-12-31T17:51:24.590Z,23.80
2022-12-31T17:56:30.027Z,22.83
2022-12-31T18:01:33.901Z,21.40
2022-12-31T18:06:37.522Z,19.98
2022-12-31T18:11:42.736Z,25.60
2022-12-31T18:16:46.482Z,33.40
2022-12-31T18:21:50.110Z,29.42
2022-12-31T18:26:55.281Z,20.58
2022-12-31T18:31:59.020Z,27.38
2022-12-31T18:37:02.837Z,22.70
2022-12-31T18:42:08.276Z,21.60
2022-12-31T18:47:13.536Z,20.10
2022-12-31T18:52:18.306Z,20.15
2022-12-31T18:57:23.383Z,15.73
2022-12-31T19:02:27.094Z,13.57
2022-12-31T19:07:30.678Z,11.63
2022-12-31T19:12:35.570Z,28.08
2022-12-31T19:17:39.074Z,18.88
2022-12-31T19:22:42.636Z,18.98
2022-12-31T19:27:47.632Z,20.27
2022-12-31T19:32:51.686Z,28.48
2022-12-31T19:37:56.254Z,16.73
2022-12-31T19:43:01.213Z,16.38
2022-12-31T19:48:04.978Z,19.15
2022-12-31T19:53:12.968Z,18.98
2022-12-31T19:58:20.679Z,17.55
2022-12-31T20:03:24.445Z,13.07
2022-12-31T20:08:28.024Z,14.57
2022-12-31T20:13:32.883Z,17.02
2022-12-31T20:18:38.353Z,16.60
2022-12-31T20:23:42.026Z,18.88
2022-12-31T20:28:47.231Z,14.18
2022-12-31T20:33:50.921Z,15.13
2022-12-31T20:38:54.465Z,17.20
2022-12-31T20:43:59.467Z,12.90
2022-12-31T20:49:04.768Z,13.43
2022-12-31T20:54:10.633Z,11.35
2022-12-31T20:59:15.809Z,17.15
2022-12-31T21:04:19.576Z,19.23
2022-12-31T21:09:23.301Z,17.45
2022-12-31T21:14:28.258Z,22.38
2022-12-31T21:19:31.836Z,17.05
2022-12-31T21:24:35.422Z,17.77
2022-12-31T21:30:01.901Z,16.02
2022-12-31T21:35:40.691Z,13.88
2022-12-31T21:40:28.139Z,12.30
2022-12-31T21:45:33.235Z,15.27
2022-12-31T21:50:37.096Z,12.18
2022-12-31T21:55:57.968Z,21.35
2022-12-31T22:01:20.788Z,15.32
2022-12-31T22:06:25.806Z,17.58
2022-12-31T22:11:29.575Z,12.65
2022-12-31T22:16:34.514Z,18.50
2022-12-31T22:21:38.087Z,14.23
2022-12-31T22:26:46.404Z,13.93
2022-12-31T22:31:55.527Z,15.75
2022-12-31T22:37:14.276Z,14.18
2022-12-31T22:42:25.193Z,14.90
2022-12-31T22:47:30.232Z,13.68
2022-12-31T22:52:33.807Z,12.15
2022-12-31T22:57:37.374Z,16.48
2022-12-31T23:02:43.373Z,14.43
2022-12-31T23:07:46.998Z,26.02
2022-12-31T23:12:50.668Z,36.13
2022-12-31T23:18:13.320Z,50.00
2022-12-31T23:23:17.708Z,70.13
2022-12-31T23:28:22.832Z,42.45
2022-12-31T23:33:27.768Z,40.15
2022-12-31T23:38:31.483Z,35.30
2022-12-31T23:43:35.003Z,39.42
2022-12-31T23:48:40.152Z,30.55
2022-12-31T23:53:43.885Z,26.00
2022-12-31T23:58:47.925Z,22.25
