createdAt,value
2022-09-04T00:02:23.912Z,99.90
2022-09-04T00:05:37.835Z,99.90
2022-09-04T00:08:33.698Z,99.90
2022-09-04T00:11:53.195Z,99.90
2022-09-04T00:14:45.194Z,99.90
2022-09-04T00:17:56.695Z,99.90
2022-09-04T00:21:01.965Z,99.90
2022-09-04T00:23:53.491Z,99.90
2022-09-04T00:27:03.367Z,99.90
2022-09-04T00:30:11.547Z,99.90
2022-09-04T00:33:15.999Z,99.90
2022-09-04T00:36:04.728Z,99.90
2022-09-04T00:38:43.181Z,99.90
2022-09-04T00:41:43.875Z,99.90
2022-09-04T00:44:38.928Z,99.90
2022-09-04T00:47:57.613Z,99.90
2022-09-04T00:50:59.783Z,99.90
2022-09-04T00:54:04.645Z,99.90
2022-09-04T00:57:24.308Z,99.90
2022-09-04T01:00:21.420Z,99.90
2022-09-04T01:03:22.633Z,99.90
2022-09-04T01:06:32.398Z,99.90
2022-09-04T01:09:44.099Z,99.90
2022-09-04T01:12:51.363Z,99.90
2022-09-04T01:15:46.137Z,99.90
2022-09-04T01:19:03.569Z,99.90
2022-09-04T01:22:36.503Z,99.90
2022-09-04T01:25:47.912Z,99.90
2022-09-04T01:28:48.168Z,99.90
2022-09-04T01:31:52.141Z,99.90
2022-09-04T01:35:01.853Z,99.90
2022-09-04T01:38:18.000Z,99.90
2022-09-04T01:41:19.045Z,99.90
2022-09-04T01:44:12.228Z,99.90
2022-09-04T01:46:58.091Z,99.90
2022-09-04T01:49:59.173Z,99.90
2022-09-04T01:52:47.500Z,99.90
2022-09-04T01:55:44.880Z,99.90
2022-09-04T01:58:41.776Z,99.90
2022-09-04T02:01:52.675Z,99.90
2022-09-04T02:05:28.363Z,99.90
2022-09-04T02:09:04.432Z,99.90
2022-09-04T02:12:29.811Z,99.90
2022-09-04T02:15:12.830Z,99.90
2022-09-04T02:18:12.506Z,99.90
2022-09-04T02:21:24.089Z,99.90
2022-09-04T02:24:28.476Z,99.90
2022-09-04T02:27:42.569Z,99.90
2022-09-04T02:30:54.400Z,99.90
2022-09-04T02:33:58.089Z,99.90
2022-09-04T02:37:05.243Z,99.90
2022-09-04T02:40:32.418Z,99.90
2022-09-04T02:43:53.189Z,99.90
2022-09-04T02:47:02.456Z,99.90
2022-09-04T02:50:18.569Z,99.90
2022-09-04T02:53:28.819Z,99.90
2022-09-04T02:56:38.662Z,99.90
2022-09-04T03:00:21.582Z,99.90
2022-09-04T03:03:20.961Z,99.90
2022-09-04T03:06:33.151Z,99.90
2022-09-04T03:09:35.932Z,99.90
2022-09-04T03:12:41.878Z,99.90
2022-09-04T03:15:47.992Z,99.90
2022-09-04T03:18:54.492Z,99.90
2022-09-04T03:22:10.757Z,99.90
2022-09-04T03:24:50.254Z,99.90
2022-09-04T03:27:42.010Z,99.90
2022-09-04T03:30:15.833Z,99.90
2022-09-04T03:33:09.521Z,99.90
2022-09-04T03:36:18.605Z,99.90
2022-09-04T03:39:24.464Z,99.90
2022-09-04T03:42:38.017Z,99.90
2022-09-04T03:45:46.239Z,99.90
2022-09-04T03:48:49.250Z,99.90
2022-09-04T03:52:09.822Z,99.90
2022-09-04T03:55:16.009Z,99.90
2022-09-04T03:58:11.507Z,99.90
2022-09-04T04:01:25.331Z,99.90
2022-09-04T04:04:36.155Z,99.90
2022-09-04T04:07:59.072Z,99.90
2022-09-04T04:10:53.973Z,99.90
2022-09-04T04:14:10.346Z,99.90
2022-09-04T04:17:27.782Z,99.90
2022-09-04T04:20:38.392Z,99.90
2022-09-04T04:23:19.060Z,99.90
2022-09-04T04:26:24.580Z,99.90
2022-09-04T04:29:40.715Z,99.90
2022-09-04T04:32:48.554Z,99.90
2022-09-04T04:36:01.509Z,99.90
2022-09-04T04:38:58.173Z,99.90
2022-09-04T04:42:04.396Z,99.90
2022-09-04T04:45:42.230Z,99.90
2022-09-04T04:48:47.923Z,99.90
2022-09-04T04:51:43.102Z,99.90
2022-09-04T04:54:49.905Z,99.90
2022-09-04T04:57:48.179Z,99.90
2022-09-04T05:01:09.644Z,99.90
2022-09-04T05:04:17.568Z,99.90
2022-09-04T05:07:39.410Z,99.90
2022-09-04T05:10:45.543Z,99.90
2022-09-04T05:13:27.782Z,99.90
2022-09-04T05:16:34.931Z,99.90
2022-09-04T05:19:34.521Z,99.90
2022-09-04T05:22:46.555Z,99.90
2022-09-04T05:25:57.463Z,99.90
2022-09-04T05:29:02.256Z,99.90
2022-09-04T05:32:14.398Z,99.90
2022-09-04T05:35:18.219Z,99.90
2022-09-04T05:38:19.596Z,99.90
2022-09-04T05:41:36.512Z,99.90
2022-09-04T05:44:54.573Z,99.90
2022-09-04T05:47:53.715Z,99.90
2022-09-04T05:50:54.528Z,99.90
2022-09-04T05:54:05.111Z,99.90
2022-09-04T05:57:02.636Z,99.90
2022-09-04T06:00:04.826Z,99.90
2022-09-04T06:03:05.357Z,99.90
2022-09-04T06:06:02.827Z,99.90
2022-09-04T06:09:09.211Z,99.90
2022-09-04T06:12:44.961Z,99.90
2022-09-04T06:16:11.156Z,99.90
2022-09-04T06:19:31.059Z,99.90
2022-09-04T06:22:55.729Z,99.90
2022-09-04T06:25:51.471Z,99.90
2022-09-04T06:28:52.102Z,99.90
2022-09-04T06:32:04.275Z,99.90
2022-09-04T06:35:04.896Z,99.90
2022-09-04T06:38:24.665Z,99.90
2022-09-04T06:41:43.517Z,99.90
2022-09-04T06:44:53.694Z,99.90
2022-09-04T06:48:11.701Z,99.90
2022-09-04T06:51:32.404Z,99.90
2022-09-04T06:54:46.193Z,99.90
2022-09-04T06:58:04.340Z,99.90
2022-09-04T07:01:08.934Z,99.90
2022-09-04T07:03:53.235Z,99.90
2022-09-04T07:07:16.404Z,99.90
2022-09-04T07:10:20.714Z,99.90
2022-09-04T07:13:04.438Z,99.90
2022-09-04T07:16:20.087Z,99.90
2022-09-04T07:19:42.331Z,99.90
2022-09-04T07:22:50.348Z,99.90
2022-09-04T07:25:52.944Z,99.90
2022-09-04T07:28:42.179Z,99.90
2022-09-04T07:31:58.859Z,99.90
2022-09-04T07:34:57.659Z,99.90
2022-09-04T07:38:01.894Z,99.90
2022-09-04T07:41:02.719Z,99.50
2022-09-04T07:43:57.445Z,99.00
2022-09-04T07:47:35.417Z,99.00
2022-09-04T07:50:24.822Z,98.60
2022-09-04T07:53:11.196Z,97.60
2022-09-04T07:56:26.096Z,97.70
2022-09-04T07:59:36.352Z,95.90
2022-09-04T08:02:56.604Z,97.10
2022-09-04T08:05:54.491Z,95.50
2022-09-04T08:09:00.955Z,95.00
2022-09-04T08:12:07.032Z,95.50
2022-09-04T08:15:21.956Z,94.80
2022-09-04T08:18:35.166Z,94.50
2022-09-04T08:21:30.670Z,95.10
2022-09-04T08:24:37.228Z,96.30
2022-09-04T08:28:00.238Z,96.20
2022-09-04T08:31:09.268Z,93.90
2022-09-04T08:34:30.543Z,93.60
2022-09-04T08:37:45.076Z,93.30
2022-09-04T08:40:57.672Z,94.50
2022-09-04T08:43:53.541Z,95.50
2022-09-04T08:47:03.425Z,96.40
2022-09-04T08:50:12.851Z,95.90
2022-09-04T08:53:26.096Z,95.60
2022-09-04T08:56:29.946Z,95.90
2022-09-04T09:00:00.216Z,96.90
2022-09-04T09:03:19.358Z,97.20
2022-09-04T09:06:19.880Z,97.40
2022-09-04T09:09:49.942Z,98.70
2022-09-04T09:12:47.604Z,99.30
2022-09-04T09:15:42.348Z,99.90
2022-09-04T09:18:41.563Z,99.90
2022-09-04T09:21:42.394Z,99.90
2022-09-04T09:25:02.658Z,99.90
2022-09-04T09:28:16.344Z,99.90
2022-09-04T09:31:38.378Z,99.90
2022-09-04T09:34:51.773Z,99.90
2022-09-04T09:38:05.398Z,99.90
2022-09-04T09:41:41.986Z,99.90
2022-09-04T09:44:33.821Z,99.90
2022-09-04T09:47:36.801Z,99.90
2022-09-04T09:50:45.954Z,99.90
2022-09-04T09:53:55.933Z,99.90
2022-09-04T09:57:06.305Z,99.90
2022-09-04T10:00:11.042Z,99.90
2022-09-04T10:02:53.291Z,99.90
2022-09-04T10:06:11.118Z,99.90
2022-09-04T10:09:24.744Z,99.90
2022-09-04T10:12:35.139Z,99.90
2022-09-04T10:15:54.467Z,99.90
2022-09-04T10:19:06.506Z,99.90
2022-09-04T10:22:09.533Z,99.90
2022-09-04T10:25:13.878Z,99.90
2022-09-04T10:28:36.500Z,99.90
2022-09-04T10:31:40.442Z,99.90
2022-09-04T10:34:56.558Z,99.90
2022-09-04T10:38:09.973Z,99.90
2022-09-04T10:41:09.010Z,99.90
2022-09-04T10:44:19.565Z,99.90
2022-09-04T10:47:53.261Z,99.90
2022-09-04T10:51:22.829Z,99.90
2022-09-04T10:54:45.008Z,99.90
2022-09-04T10:57:55.190Z,99.90
2022-09-04T11:01:21.177Z,99.80
2022-09-04T11:04:37.549Z,98.40
2022-09-04T11:08:00.354Z,97.70
2022-09-04T11:10:58.552Z,96.80
2022-09-04T11:13:56.284Z,95.20
2022-09-04T11:17:25.867Z,95.90
2022-09-04T11:20:33.630Z,94.90
2022-09-04T11:23:49.653Z,95.50
2022-09-04T11:27:07.929Z,93.60
2022-09-04T11:30:12.092Z,92.80
2022-09-04T11:33:23.145Z,94.40
2022-09-04T11:36:44.087Z,94.10
2022-09-04T11:39:50.420Z,93.30
2022-09-04T11:42:57.827Z,93.90
2022-09-04T11:46:28.221Z,93.70
2022-09-04T11:49:26.111Z,91.30
2022-09-04T11:52:33.612Z,91.70
2022-09-04T11:55:33.734Z,91.60
2022-09-04T11:58:38.681Z,92.10
2022-09-04T12:02:08.074Z,91.40
2022-09-04T12:05:16.087Z,92.40
2022-09-04T12:08:32.056Z,92.50
2022-09-04T12:11:45.663Z,94.20
2022-09-04T12:14:46.734Z,92.60
2022-09-04T12:18:21.094Z,93.60
2022-09-04T12:21:50.982Z,92.70
2022-09-04T12:25:02.097Z,92.90
2022-09-04T12:28:01.833Z,92.30
2022-09-04T12:31:24.577Z,93.90
2022-09-04T12:34:23.208Z,92.70
2022-09-04T12:37:36.820Z,92.10
2022-09-04T12:40:41.643Z,91.20
2022-09-04T12:43:51.947Z,89.40
2022-09-04T12:46:50.278Z,90.50
2022-09-04T12:49:50.872Z,91.40
2022-09-04T12:53:11.309Z,90.30
2022-09-04T12:56:22.814Z,90.00
2022-09-04T12:59:58.838Z,90.50
2022-09-04T13:02:57.258Z,88.30
2022-09-04T13:06:30.709Z,85.00
2022-09-04T13:09:54.986Z,87.30
2022-09-04T13:13:21.032Z,85.50
2022-09-04T13:16:18.904Z,81.50
2022-09-04T13:19:23.889Z,80.00
2022-09-04T13:22:48.351Z,79.10
2022-09-04T13:26:04.299Z,77.60
2022-09-04T13:29:36.115Z,80.10
2022-09-04T13:32:46.228Z,80.90
2022-09-04T13:35:59.318Z,79.90
2022-09-04T13:38:58.012Z,81.40
2022-09-04T13:42:03.691Z,79.10
2022-09-04T13:44:59.603Z,76.10
2022-09-04T13:47:57.572Z,77.40
2022-09-04T13:50:47.500Z,74.30
2022-09-04T13:53:58.913Z,76.20
2022-09-04T13:57:04.979Z,74.60
2022-09-04T13:59:49.717Z,75.00
2022-09-04T14:02:26.331Z,70.90
2022-09-04T14:05:10.947Z,75.10
2022-09-04T14:07:59.613Z,74.30
2022-09-04T14:10:52.091Z,74.10
2022-09-04T14:13:53.653Z,75.00
2022-09-04T14:16:43.967Z,75.80
2022-09-04T14:19:21.932Z,74.20
2022-09-04T14:22:33.632Z,75.30
2022-09-04T14:25:33.409Z,74.80
2022-09-04T14:28:14.304Z,70.80
2022-09-04T14:31:19.978Z,72.80
2022-09-04T14:34:23.119Z,73.90
2022-09-04T14:37:23.287Z,74.80
2022-09-04T14:40:19.900Z,72.80
2022-09-04T14:43:24.499Z,70.60
2022-09-04T14:46:22.559Z,72.80
2022-09-04T14:49:11.904Z,74.50
2022-09-04T14:51:56.799Z,73.00
2022-09-04T14:54:40.162Z,75.60
2022-09-04T14:57:42.890Z,75.00
2022-09-04T15:00:24.906Z,74.10
2022-09-04T15:03:04.870Z,73.90
2022-09-04T15:06:02.117Z,73.60
2022-09-04T15:08:45.907Z,73.00
2022-09-04T15:11:34.907Z,74.30
2022-09-04T15:14:26.222Z,74.80
2022-09-04T15:17:12.956Z,74.30
2022-09-04T15:20:06.254Z,75.00
2022-09-04T15:22:56.359Z,71.40
2022-09-04T15:26:18.709Z,72.30
2022-09-04T15:29:31.686Z,73.60
2022-09-04T15:32:26.843Z,73.70
2022-09-04T15:35:21.078Z,75.00
2022-09-04T15:38:32.235Z,75.70
2022-09-04T15:41:44.678Z,76.00
2022-09-04T15:44:47.439Z,73.80
2022-09-04T15:47:56.319Z,73.30
2022-09-04T15:51:23.410Z,72.60
2022-09-04T15:54:21.349Z,73.00
2022-09-04T15:57:21.475Z,71.10
2022-09-04T16:00:11.854Z,71.90
2022-09-04T16:03:14.991Z,71.90
2022-09-04T16:06:06.731Z,73.50
2022-09-04T16:09:04.395Z,74.80
2022-09-04T16:12:18.753Z,75.50
2022-09-04T16:15:05.715Z,74.50
2022-09-04T16:18:02.881Z,73.90
2022-09-04T16:21:02.157Z,73.90
2022-09-04T16:23:59.740Z,75.50
2022-09-04T16:26:38.868Z,76.30
2022-09-04T16:29:26.831Z,75.70
2022-09-04T16:32:09.918Z,74.70
2022-09-04T16:35:00.896Z,74.30
2022-09-04T16:37:56.956Z,74.20
2022-09-04T16:40:45.491Z,73.70
2022-09-04T16:43:34.341Z,74.10
2022-09-04T16:46:27.757Z,73.60
2022-09-04T16:49:19.988Z,75.30
2022-09-04T16:52:26.873Z,74.20
2022-09-04T16:55:37.025Z,75.50
2022-09-04T16:58:49.382Z,76.50
2022-09-04T17:02:03.823Z,77.20
2022-09-04T17:05:35.129Z,77.70
2022-09-04T17:08:25.471Z,78.70
2022-09-04T17:11:46.804Z,79.30
2022-09-04T17:14:49.649Z,79.90
2022-09-04T17:20:23.478Z,80.50
2022-09-04T17:28:59.269Z,82.20
2022-09-04T17:29:19.621Z,81.30
2022-09-04T17:30:02.176Z,81.40
2022-09-04T17:35:59.804Z,82.50
2022-09-04T17:40:33.673Z,83.30
2022-09-04T17:40:52.439Z,83.40
2022-09-04T17:42:22.132Z,84.10
2022-09-04T17:45:22.441Z,86.10
2022-09-04T17:48:29.601Z,85.70
2022-09-04T17:51:09.871Z,85.80
2022-09-04T17:54:07.183Z,86.30
2022-09-04T17:56:54.716Z,86.50
2022-09-04T17:59:47.472Z,87.10
2022-09-04T18:02:45.638Z,87.70
2022-09-04T18:05:53.381Z,87.70
2022-09-04T18:08:48.388Z,88.60
2022-09-04T18:11:59.780Z,89.00
2022-09-04T18:15:32.525Z,89.30
2022-09-04T18:18:36.061Z,89.50
2022-09-04T18:22:22.161Z,90.10
2022-09-04T18:25:14.322Z,90.40
2022-09-04T18:28:12.866Z,90.40
2022-09-04T18:37:12.959Z,90.70
2022-09-04T18:37:15.979Z,91.10
2022-09-04T18:37:52.578Z,92.10
2022-09-04T18:44:11.831Z,91.70
2022-09-04T18:50:22.375Z,91.80
2022-09-04T18:50:33.451Z,91.80
2022-09-04T18:51:18.406Z,91.80
2022-09-04T18:54:01.561Z,92.60
2022-09-04T18:57:06.478Z,93.20
2022-09-04T19:00:09.294Z,93.50
2022-09-04T19:03:14.535Z,93.50
2022-09-04T19:05:56.226Z,93.30
2022-09-04T19:08:37.649Z,94.10
2022-09-04T19:11:30.120Z,93.40
2022-09-04T19:14:12.574Z,93.40
2022-09-04T19:17:18.530Z,93.50
2022-09-04T19:20:09.282Z,93.60
2022-09-04T19:22:45.622Z,93.80
2022-09-04T19:25:46.035Z,94.20
2022-09-04T19:28:52.474Z,94.00
2022-09-04T19:31:57.766Z,95.50
2022-09-04T19:34:56.769Z,94.40
2022-09-04T19:45:00.954Z,94.30
2022-09-04T19:46:00.358Z,95.20
2022-09-04T19:46:09.598Z,95.70
2022-09-04T19:47:59.181Z,95.50
2022-09-04T19:53:21.749Z,95.50
2022-09-04T19:54:13.073Z,96.10
2022-09-04T19:57:33.515Z,96.80
2022-09-04T20:00:42.930Z,97.10
2022-09-04T20:03:29.050Z,96.80
2022-09-04T20:06:30.473Z,97.80
2022-09-04T20:09:29.948Z,96.80
2022-09-04T20:12:43.183Z,96.40
2022-09-04T20:16:11.731Z,97.80
2022-09-04T20:19:08.967Z,97.80
2022-09-04T20:21:52.754Z,97.50
2022-09-04T20:25:01.185Z,98.00
2022-09-04T20:28:10.952Z,98.50
2022-09-04T20:31:36.137Z,98.50
2022-09-04T20:34:34.403Z,98.40
2022-09-04T20:37:32.134Z,98.20
2022-09-04T20:40:42.116Z,99.60
2022-09-04T20:43:40.001Z,99.70
2022-09-04T20:52:44.133Z,99.60
2022-09-04T20:52:57.620Z,99.90
2022-09-04T20:53:22.136Z,99.90
2022-09-04T21:00:53.364Z,99.90
2022-09-04T21:03:24.232Z,99.90
2022-09-04T21:03:29.492Z,99.90
2022-09-04T21:06:27.303Z,99.90
2022-09-04T21:09:17.439Z,99.90
2022-09-04T21:12:14.736Z,99.90
2022-09-04T21:15:17.984Z,99.90
2022-09-04T21:18:34.420Z,99.90
2022-09-04T21:21:51.791Z,99.90
2022-09-04T21:25:06.320Z,99.90
2022-09-04T21:28:08.942Z,99.90
2022-09-04T21:31:14.910Z,99.90
2022-09-04T21:34:09.791Z,99.90
2022-09-04T21:37:17.713Z,99.90
2022-09-04T21:40:30.985Z,99.90
2022-09-04T21:43:35.625Z,99.90
2022-09-04T21:46:55.923Z,99.90
2022-09-04T21:49:59.877Z,99.90
2022-09-04T21:52:56.117Z,99.90
2022-09-04T22:00:06.072Z,99.90
2022-09-04T22:02:41.328Z,99.90
2022-09-04T22:03:22.000Z,99.90
2022-09-04T22:06:34.896Z,99.90
2022-09-04T22:13:32.763Z,99.90
2022-09-04T22:14:06.901Z,99.90
2022-09-04T22:17:14.970Z,99.90
2022-09-04T22:20:43.273Z,99.90
2022-09-04T22:23:54.703Z,99.90
2022-09-04T22:27:19.694Z,99.90
2022-09-04T22:30:18.066Z,99.90
2022-09-04T22:33:10.478Z,99.90
2022-09-04T22:36:17.227Z,99.90
2022-09-04T22:39:35.002Z,99.90
2022-09-04T22:42:49.032Z,99.90
2022-09-04T22:45:59.730Z,99.90
2022-09-04T22:49:21.778Z,99.90
2022-09-04T22:53:01.556Z,99.90
2022-09-04T22:56:22.868Z,99.90
2022-09-04T22:59:30.705Z,99.90
2022-09-04T23:02:48.167Z,99.90
2022-09-04T23:07:54.841Z,99.90
2022-09-04T23:13:45.086Z,99.90
2022-09-04T23:13:54.384Z,99.90
2022-09-04T23:16:51.563Z,99.90
2022-09-04T23:26:31.312Z,99.90
2022-09-04T23:26:48.006Z,99.90
2022-09-04T23:27:28.791Z,99.90
2022-09-04T23:30:27.301Z,99.90
2022-09-04T23:34:07.472Z,99.90
2022-09-04T23:37:31.219Z,99.90
2022-09-04T23:40:42.015Z,99.90
2022-09-04T23:43:39.496Z,99.90
2022-09-04T23:47:08.015Z,99.90
2022-09-04T23:50:11.754Z,99.90
2022-09-04T23:53:21.819Z,99.90
2022-09-04T23:56:43.443Z,99.90
2022-09-04T23:59:37.237Z,99.90
