createdAt,value
2019-04-01T00:01:51.312Z,2.37
2019-04-01T00:04:20.179Z,2.20
2019-04-01T00:06:49.754Z,1.70
2019-04-01T00:09:19.260Z,2.10
2019-04-01T00:11:48.786Z,1.57
2019-04-01T00:14:18.279Z,2.30
2019-04-01T00:16:47.793Z,2.33
2019-04-01T00:19:16.675Z,2.30
2019-04-01T00:21:46.216Z,2.17
2019-04-01T00:24:15.780Z,1.90
2019-04-01T00:26:45.230Z,2.43
2019-04-01T00:29:14.717Z,1.93
2019-04-01T00:31:44.187Z,2.17
2019-04-01T00:34:13.893Z,2.20
2019-04-01T00:36:42.771Z,1.83
2019-04-01T00:39:12.216Z,1.73
2019-04-01T00:41:51.261Z,1.83
2019-04-01T00:44:20.735Z,1.33
2019-04-01T00:46:50.211Z,1.60
2019-04-01T00:49:19.713Z,1.90
2019-04-01T00:51:48.593Z,1.70
2019-04-01T00:54:18.142Z,1.83
2019-04-01T00:56:47.634Z,1.93
2019-04-01T00:59:17.114Z,1.97
2019-04-01T01:01:45.990Z,1.67
2019-04-01T01:04:15.477Z,2.33
2019-04-01T01:06:44.965Z,1.87
2019-04-01T01:09:13.827Z,2.03
2019-04-01T01:11:42.694Z,2.20
2019-04-01T01:14:12.293Z,2.00
2019-04-01T01:16:41.787Z,2.10
2019-04-01T01:19:11.264Z,1.60
2019-04-01T01:21:40.734Z,2.17
2019-04-01T01:24:10.250Z,1.50
2019-04-01T01:26:39.734Z,1.63
2019-04-01T01:29:09.245Z,2.03
2019-04-01T01:31:38.755Z,1.63
2019-04-01T01:34:08.621Z,1.70
2019-04-01T01:36:38.097Z,1.90
2019-04-01T01:39:07.586Z,1.63
2019-04-01T01:41:36.446Z,1.93
2019-04-01T01:44:05.965Z,1.53
2019-04-01T01:46:35.453Z,2.00
2019-04-01T01:49:04.943Z,2.60
2019-04-01T01:51:34.444Z,1.73
2019-04-01T01:54:03.986Z,2.10
2019-04-01T01:56:33.479Z,1.70
2019-04-01T01:59:02.952Z,2.30
2019-04-01T02:01:32.426Z,2.20
2019-04-01T02:04:01.892Z,2.47
2019-04-01T02:06:31.345Z,2.10
2019-04-01T02:09:00.857Z,2.30
2019-04-01T02:11:30.339Z,1.70
2019-04-01T02:14:00.082Z,2.00
2019-04-01T02:16:29.575Z,2.10
2019-04-01T02:18:59.080Z,2.20
2019-04-01T02:21:28.600Z,1.30
2019-04-01T02:23:58.135Z,1.80
2019-04-01T02:26:27.583Z,2.03
2019-04-01T02:28:57.062Z,2.33
2019-04-01T02:31:26.543Z,1.83
2019-04-01T02:33:56.014Z,2.13
2019-04-01T02:36:25.660Z,2.20
2019-04-01T02:38:55.133Z,2.17
2019-04-01T02:41:24.003Z,2.13
2019-04-01T02:43:53.595Z,2.20
2019-04-01T02:46:23.083Z,1.80
2019-04-01T02:48:52.563Z,1.40
2019-04-01T02:51:22.060Z,1.90
2019-04-01T02:53:51.532Z,2.27
2019-04-01T02:56:21.044Z,1.97
2019-04-01T02:58:50.544Z,2.30
2019-04-01T03:01:20.123Z,2.13
2019-04-01T03:03:49.598Z,2.10
2019-04-01T03:06:19.064Z,1.77
2019-04-01T03:08:48.551Z,2.10
2019-04-01T03:11:18.035Z,2.37
2019-04-01T03:13:47.525Z,2.17
2019-04-01T03:16:17.019Z,2.03
2019-04-01T03:18:46.519Z,1.80
2019-04-01T03:21:16.011Z,1.93
2019-04-01T03:23:45.455Z,1.80
2019-04-01T03:26:14.947Z,1.83
2019-04-01T03:28:44.434Z,1.77
2019-04-01T03:31:13.922Z,1.67
2019-04-01T03:33:43.561Z,2.10
2019-04-01T03:36:13.047Z,1.90
2019-04-01T03:38:42.522Z,2.07
2019-04-01T03:41:12.014Z,1.70
2019-04-01T03:43:41.471Z,2.27
2019-04-01T03:46:10.962Z,2.30
2019-04-01T03:48:40.442Z,2.53
2019-04-01T03:51:09.917Z,2.03
2019-04-01T03:53:39.418Z,2.30
2019-04-01T03:56:09.004Z,1.70
2019-04-01T03:58:38.498Z,1.77
2019-04-01T04:01:07.990Z,2.23
2019-04-01T04:03:36.844Z,2.17
2019-04-01T04:06:06.348Z,1.60
2019-04-01T04:08:35.842Z,2.00
2019-04-01T04:11:04.718Z,1.73
2019-04-01T04:13:34.251Z,2.30
2019-04-01T04:16:03.779Z,2.13
2019-04-01T04:18:33.261Z,2.13
2019-04-01T04:21:02.737Z,1.60
2019-04-01T04:23:32.232Z,2.23
2019-04-01T04:26:01.723Z,2.10
2019-04-01T04:28:31.205Z,1.90
2019-04-01T04:31:00.899Z,1.53
2019-04-01T04:33:30.378Z,2.10
2019-04-01T04:35:59.879Z,1.97
2019-04-01T04:38:29.369Z,1.70
2019-04-01T04:40:58.852Z,1.63
2019-04-01T04:43:28.307Z,1.93
2019-04-01T04:45:57.302Z,2.27
2019-04-01T04:48:26.743Z,1.60
2019-04-01T04:50:56.239Z,2.07
2019-04-01T04:53:25.731Z,1.63
2019-04-01T04:55:55.254Z,2.03
2019-04-01T04:58:24.714Z,1.93
2019-04-01T05:00:54.200Z,1.80
2019-04-01T05:03:23.684Z,1.97
2019-04-01T05:05:53.178Z,1.83
2019-04-01T05:08:22.674Z,1.90
2019-04-01T05:10:51.522Z,1.90
2019-04-01T05:13:21.018Z,1.70
2019-04-01T05:15:50.499Z,1.90
2019-04-01T05:18:20.009Z,1.90
2019-04-01T05:20:50.956Z,1.80
2019-04-01T05:23:20.568Z,1.90
2019-04-01T05:25:50.809Z,1.63
2019-04-01T05:28:21.573Z,2.23
2019-04-01T05:30:53.636Z,2.17
2019-04-01T05:33:23.792Z,2.33
2019-04-01T05:35:53.280Z,2.30
2019-04-01T05:38:22.756Z,2.10
2019-04-01T05:40:52.221Z,2.00
2019-04-01T05:43:21.695Z,2.17
2019-04-01T05:45:51.266Z,2.30
2019-04-01T05:48:20.742Z,2.30
2019-04-01T05:50:50.246Z,2.23
2019-04-01T05:53:20.532Z,2.20
2019-04-01T05:55:50.013Z,2.27
2019-04-01T05:58:19.513Z,2.10
2019-04-01T06:00:54.492Z,2.17
2019-04-01T06:03:25.073Z,2.10
2019-04-01T06:05:54.552Z,2.33
2019-04-01T06:08:24.021Z,2.10
2019-04-01T06:10:53.674Z,2.17
2019-04-01T06:13:23.148Z,2.83
2019-04-01T06:15:52.730Z,2.10
2019-04-01T06:18:22.198Z,2.50
2019-04-01T06:20:51.686Z,2.30
2019-04-01T06:23:21.204Z,2.20
2019-04-01T06:25:50.702Z,2.43
2019-04-01T06:28:20.221Z,2.53
2019-04-01T06:30:49.681Z,2.53
2019-04-01T06:33:19.183Z,2.23
2019-04-01T06:35:48.672Z,2.13
2019-04-01T06:38:18.125Z,2.20
2019-04-01T06:40:47.735Z,2.00
2019-04-01T06:43:17.233Z,1.80
2019-04-01T06:45:46.713Z,1.90
2019-04-01T06:48:16.230Z,2.00
2019-04-01T06:50:45.950Z,2.57
2019-04-01T06:53:15.569Z,1.87
2019-04-01T06:55:45.030Z,2.20
2019-04-01T06:58:14.673Z,2.07
2019-04-01T07:00:44.230Z,2.10
2019-04-01T07:03:13.894Z,1.73
2019-04-01T07:05:43.357Z,1.80
2019-04-01T07:08:12.198Z,2.13
2019-04-01T07:10:41.695Z,2.00
2019-04-01T07:13:11.179Z,1.70
2019-04-01T07:15:40.666Z,1.80
2019-04-01T07:18:10.157Z,1.90
2019-04-01T07:20:39.013Z,1.93
2019-04-01T07:23:08.604Z,2.30
2019-04-01T07:25:38.069Z,1.67
2019-04-01T07:28:07.543Z,2.30
2019-04-01T07:30:37.191Z,2.00
2019-04-01T07:33:06.699Z,2.17
2019-04-01T07:35:36.280Z,2.50
2019-04-01T07:38:05.905Z,2.27
2019-04-01T07:40:36.681Z,2.20
2019-04-01T07:43:06.237Z,2.07
2019-04-01T07:45:35.824Z,2.20
2019-04-01T07:48:05.326Z,2.27
2019-04-01T07:50:34.979Z,2.20
2019-04-01T07:53:04.454Z,2.00
2019-04-01T07:55:33.289Z,2.07
2019-04-01T07:58:02.765Z,2.53
2019-04-01T08:00:33.203Z,2.37
2019-04-01T08:03:12.584Z,2.00
2019-04-01T08:05:42.411Z,2.20
2019-04-01T08:08:11.301Z,1.73
2019-04-01T08:10:41.018Z,2.20
2019-04-01T08:13:20.122Z,1.83
2019-04-01T08:15:59.832Z,2.10
2019-04-01T08:18:40.310Z,2.10
2019-04-01T08:21:19.263Z,1.93
2019-04-01T08:23:59.791Z,2.47
2019-04-01T08:26:36.079Z,1.97
2019-04-01T08:29:29.121Z,2.13
2019-04-01T08:31:56.014Z,1.90
2019-04-01T08:34:35.224Z,2.17
2019-04-01T08:37:14.758Z,2.10
2019-04-01T08:39:54.301Z,1.80
2019-04-01T08:42:33.426Z,2.07
2019-04-01T08:45:14.370Z,1.83
2019-04-01T08:47:55.414Z,1.77
2019-04-01T08:50:33.703Z,1.70
2019-04-01T08:53:11.772Z,1.73
2019-04-01T08:55:51.120Z,1.80
2019-04-01T08:58:30.859Z,2.07
2019-04-01T09:01:13.605Z,1.67
2019-04-01T09:03:52.778Z,2.00
2019-04-01T09:06:32.254Z,1.70
2019-04-01T09:09:03.128Z,2.40
2019-04-01T09:11:33.372Z,1.70
2019-04-01T09:14:02.945Z,2.13
2019-04-01T09:16:33.442Z,2.00
2019-04-01T09:19:02.916Z,1.80
2019-04-01T09:21:31.800Z,1.80
2019-04-01T09:24:00.677Z,1.63
2019-04-01T09:26:30.164Z,2.37
2019-04-01T09:28:59.654Z,2.10
2019-04-01T09:31:29.136Z,2.00
2019-04-01T09:33:58.941Z,2.20
2019-04-01T09:36:28.425Z,1.73
2019-04-01T09:38:57.912Z,1.90
2019-04-01T09:41:27.410Z,2.47
2019-04-01T09:43:56.892Z,2.23
2019-04-01T09:46:26.396Z,1.90
2019-04-01T09:48:55.258Z,2.13
2019-04-01T09:51:24.789Z,2.40
2019-04-01T09:53:54.320Z,1.93
2019-04-01T09:56:23.819Z,2.23
2019-04-01T09:58:53.331Z,1.87
2019-04-01T10:01:22.804Z,1.67
2019-04-01T10:03:52.286Z,2.27
2019-04-01T10:06:21.783Z,1.97
2019-04-01T10:08:51.299Z,2.20
2019-04-01T10:11:20.795Z,2.27
2019-04-01T10:13:50.298Z,1.83
2019-04-01T10:16:19.807Z,1.80
2019-04-01T10:18:49.273Z,2.17
2019-04-01T10:21:18.755Z,2.20
2019-04-01T10:23:48.230Z,1.83
2019-04-01T10:26:17.701Z,2.27
2019-04-01T10:28:47.198Z,4.73
2019-04-01T10:31:16.662Z,2.13
2019-04-01T10:33:46.205Z,2.50
2019-04-01T10:36:15.682Z,1.80
2019-04-01T10:38:46.670Z,1.83
2019-04-01T10:41:15.746Z,1.80
2019-04-01T10:43:44.660Z,1.87
2019-04-01T10:46:14.249Z,1.60
2019-04-01T10:48:43.829Z,1.87
2019-04-01T10:51:13.300Z,1.77
2019-04-01T10:53:42.892Z,1.80
2019-04-01T10:56:12.876Z,1.60
2019-04-01T10:58:42.410Z,1.60
2019-04-01T11:01:11.884Z,1.87
2019-04-01T11:03:41.377Z,1.57
2019-04-01T11:06:10.936Z,1.70
2019-04-01T11:08:43.250Z,1.40
2019-04-01T11:11:12.815Z,1.67
2019-04-01T11:13:42.303Z,1.80
2019-04-01T11:16:11.790Z,1.47
2019-04-01T11:18:41.296Z,1.27
2019-04-01T11:21:10.927Z,1.80
2019-04-01T11:23:40.425Z,1.70
2019-04-01T11:26:11.038Z,1.67
2019-04-01T11:28:40.606Z,1.67
2019-04-01T11:31:10.107Z,1.65
2019-04-01T11:33:39.613Z,1.83
2019-04-01T11:36:09.148Z,1.62
2019-04-01T11:38:38.638Z,1.72
2019-04-01T11:41:08.184Z,1.45
2019-04-01T11:43:37.647Z,2.40
2019-04-01T11:46:07.226Z,2.05
2019-04-01T11:48:36.709Z,2.17
2019-04-01T11:51:06.249Z,1.72
2019-04-01T11:53:36.619Z,1.77
2019-04-01T11:56:06.943Z,1.95
2019-04-01T11:58:36.435Z,1.77
2019-04-01T12:01:05.913Z,1.90
2019-04-01T12:03:35.454Z,2.15
2019-04-01T12:06:04.956Z,1.87
2019-04-01T12:08:34.432Z,2.17
2019-04-01T12:11:03.998Z,2.10
2019-04-01T12:13:33.481Z,1.80
2019-04-01T12:16:02.346Z,2.12
2019-04-01T12:18:31.809Z,1.60
2019-04-01T12:21:01.333Z,1.62
2019-04-01T12:23:30.833Z,2.02
2019-04-01T12:26:13.899Z,2.00
2019-04-01T12:28:30.826Z,1.80
2019-04-01T12:31:00.314Z,1.90
2019-04-01T12:33:29.808Z,2.37
2019-04-01T12:35:59.296Z,1.90
2019-04-01T12:38:28.785Z,1.95
2019-04-01T12:40:58.278Z,2.42
2019-04-01T12:43:27.803Z,1.85
2019-04-01T12:45:57.306Z,1.70
2019-04-01T12:48:27.197Z,1.95
2019-04-01T12:50:56.716Z,1.80
2019-04-01T12:53:26.188Z,1.85
2019-04-01T12:55:55.682Z,2.20
2019-04-01T12:58:25.486Z,1.72
2019-04-01T13:00:55.473Z,2.10
2019-04-01T13:03:24.962Z,2.15
2019-04-01T13:05:54.463Z,2.20
2019-04-01T13:08:24.245Z,1.87
2019-04-01T13:10:56.543Z,2.15
2019-04-01T13:13:25.386Z,2.17
2019-04-01T13:15:54.855Z,2.20
2019-04-01T13:18:24.414Z,2.37
2019-04-01T13:20:53.912Z,2.37
2019-04-01T13:23:23.392Z,1.92
2019-04-01T13:25:52.886Z,2.67
2019-04-01T13:28:22.383Z,2.25
2019-04-01T13:30:51.888Z,2.50
2019-04-01T13:33:21.363Z,2.70
2019-04-01T13:35:50.921Z,2.33
2019-04-01T13:38:21.351Z,2.42
2019-04-01T13:40:50.981Z,2.40
2019-04-01T13:43:20.471Z,2.30
2019-04-01T13:45:50.374Z,2.00
2019-04-01T13:48:20.154Z,1.72
2019-04-01T13:50:49.679Z,2.10
2019-04-01T13:53:19.174Z,2.35
2019-04-01T13:55:48.654Z,1.90
2019-04-01T13:58:18.174Z,2.02
2019-04-01T14:00:47.662Z,2.52
2019-04-01T14:03:17.159Z,2.22
2019-04-01T14:05:46.661Z,2.35
2019-04-01T14:08:16.128Z,2.40
2019-04-01T14:10:45.631Z,2.25
2019-04-01T14:13:15.188Z,2.20
2019-04-01T14:15:45.658Z,2.20
2019-04-01T14:18:15.119Z,2.40
2019-04-01T14:20:44.626Z,2.00
2019-04-01T14:23:14.110Z,2.17
2019-04-01T14:25:43.607Z,2.10
2019-04-01T14:28:13.108Z,2.20
2019-04-01T14:30:42.637Z,2.30
2019-04-01T14:33:12.123Z,2.30
2019-04-01T14:35:44.937Z,2.20
2019-04-01T14:38:12.725Z,2.15
2019-04-01T14:40:42.861Z,2.12
2019-04-01T14:43:12.296Z,1.77
2019-04-01T14:45:41.758Z,2.20
2019-04-01T14:48:11.270Z,2.12
2019-04-01T14:50:40.748Z,1.72
2019-04-01T14:53:11.136Z,1.90
2019-04-01T14:55:41.268Z,1.80
2019-04-01T14:58:10.865Z,2.40
2019-04-01T15:00:40.357Z,1.85
2019-04-01T15:03:09.890Z,1.85
2019-04-01T15:05:41.757Z,1.90
2019-04-01T15:08:11.254Z,2.77
2019-04-01T15:10:41.259Z,1.95
2019-04-01T15:13:11.179Z,2.08
2019-04-01T15:15:40.654Z,2.80
2019-04-01T15:18:10.273Z,2.45
2019-04-01T15:20:39.776Z,2.62
2019-04-01T15:23:09.297Z,2.02
2019-04-01T15:25:38.770Z,2.45
2019-04-01T15:28:08.256Z,2.05
2019-04-01T15:30:37.749Z,2.40
2019-04-01T15:33:07.361Z,2.33
2019-04-01T15:35:36.855Z,2.40
2019-04-01T15:38:06.363Z,2.45
2019-04-01T15:40:35.853Z,2.25
2019-04-01T15:43:05.352Z,2.40
2019-04-01T15:45:35.508Z,2.25
2019-04-01T15:48:05.456Z,2.20
2019-04-01T15:50:34.942Z,2.50
2019-04-01T15:53:04.482Z,2.42
2019-04-01T15:55:33.950Z,2.50
2019-04-01T15:58:03.438Z,2.50
2019-04-01T16:00:32.970Z,2.55
2019-04-01T16:03:02.464Z,2.40
2019-04-01T16:05:32.122Z,2.35
2019-04-01T16:08:01.650Z,1.95
2019-04-01T16:10:31.150Z,2.02
2019-04-01T16:13:00.633Z,2.37
2019-04-01T16:15:32.099Z,2.47
2019-04-01T16:18:02.174Z,2.60
2019-04-01T16:20:34.183Z,2.22
2019-04-01T16:23:02.901Z,2.62
2019-04-01T16:25:32.379Z,2.40
2019-04-01T16:28:01.853Z,2.65
2019-04-01T16:30:30.701Z,2.83
2019-04-01T16:33:00.207Z,2.30
2019-04-01T16:35:29.672Z,2.33
2019-04-01T16:37:59.560Z,2.75
2019-04-01T16:40:29.216Z,2.42
2019-04-01T16:42:58.930Z,2.58
2019-04-01T16:45:27.781Z,2.50
2019-04-01T16:47:57.309Z,2.30
2019-04-01T16:50:28.561Z,2.55
2019-04-01T16:52:58.301Z,2.40
2019-04-01T16:55:28.129Z,2.60
2019-04-01T16:57:57.630Z,2.60
2019-04-01T17:00:27.121Z,2.27
2019-04-01T17:02:56.711Z,2.43
2019-04-01T17:05:32.709Z,2.30
2019-04-01T17:08:02.223Z,2.43
2019-04-01T17:10:33.042Z,2.40
2019-04-01T17:13:02.614Z,2.60
2019-04-01T17:15:32.139Z,2.73
2019-04-01T17:18:01.632Z,2.80
2019-04-01T17:20:31.141Z,2.60
2019-04-01T17:23:01.095Z,2.37
2019-04-01T17:25:31.163Z,2.50
2019-04-01T17:28:00.642Z,2.30
2019-04-01T17:30:30.140Z,2.47
2019-04-01T17:32:59.619Z,2.17
2019-04-01T17:35:29.134Z,2.53
2019-04-01T17:37:58.617Z,2.47
2019-04-01T17:40:28.140Z,2.50
2019-04-01T17:42:57.611Z,2.13
2019-04-01T17:45:40.371Z,2.63
2019-04-01T17:48:10.588Z,2.23
2019-04-01T17:50:40.056Z,2.40
2019-04-01T17:53:11.663Z,2.47
2019-04-01T17:55:41.256Z,2.67
2019-04-01T17:58:10.761Z,2.47
2019-04-01T18:00:44.481Z,2.03
2019-04-01T18:03:13.953Z,2.43
2019-04-01T18:05:43.437Z,2.53
2019-04-01T18:08:12.937Z,2.20
2019-04-01T18:10:42.467Z,2.30
2019-04-01T18:13:11.954Z,2.20
2019-04-01T18:15:41.422Z,2.30
2019-04-01T18:18:10.900Z,2.37
2019-04-01T18:20:40.442Z,2.33
2019-04-01T18:23:09.878Z,2.27
2019-04-01T18:25:39.369Z,2.23
2019-04-01T18:28:08.837Z,2.50
2019-04-01T18:30:38.341Z,2.17
2019-04-01T18:33:07.820Z,2.10
2019-04-01T18:35:37.301Z,2.30
2019-04-01T18:38:06.825Z,2.33
2019-04-01T18:40:36.328Z,2.40
2019-04-01T18:43:05.890Z,2.00
2019-04-01T18:45:35.418Z,2.17
2019-04-01T18:48:04.916Z,2.20
2019-04-01T18:50:34.423Z,2.30
2019-04-01T18:53:03.897Z,2.20
2019-04-01T18:55:33.379Z,2.50
2019-04-01T18:58:02.841Z,1.80
2019-04-01T19:00:32.316Z,2.17
2019-04-01T19:03:01.165Z,2.10
2019-04-01T19:05:30.651Z,3.10
2019-04-01T19:08:00.137Z,2.47
2019-04-01T19:10:29.696Z,2.23
2019-04-01T19:13:05.626Z,2.20
2019-04-01T19:15:31.178Z,2.43
2019-04-01T19:18:01.089Z,2.00
2019-04-01T19:20:30.692Z,2.27
2019-04-01T19:23:01.164Z,2.10
2019-04-01T19:25:31.296Z,2.20
2019-04-01T19:28:00.136Z,2.03
2019-04-01T19:30:29.638Z,2.40
2019-04-01T19:32:59.142Z,2.53
2019-04-01T19:35:27.982Z,1.90
2019-04-01T19:37:57.471Z,2.27
2019-04-01T19:40:26.939Z,2.70
2019-04-01T19:42:56.437Z,2.27
2019-04-01T19:45:25.319Z,2.30
2019-04-01T19:47:57.249Z,2.70
2019-04-01T19:50:25.999Z,2.30
2019-04-01T19:52:55.727Z,2.50
2019-04-01T19:55:25.474Z,1.93
2019-04-01T19:57:56.103Z,2.10
2019-04-01T20:00:28.135Z,2.00
2019-04-01T20:02:56.882Z,2.20
2019-04-01T20:05:26.634Z,2.27
2019-04-01T20:07:56.089Z,2.23
2019-04-01T20:10:28.291Z,2.30
2019-04-01T20:12:56.739Z,1.90
2019-04-01T20:15:26.324Z,2.07
2019-04-01T20:17:55.791Z,2.07
2019-04-01T20:20:25.256Z,2.27
2019-04-01T20:22:54.745Z,2.30
2019-04-01T20:25:24.221Z,1.93
2019-04-01T20:27:53.707Z,2.50
2019-04-01T20:30:23.570Z,2.30
2019-04-01T20:32:52.433Z,2.70
2019-04-01T20:35:23.809Z,2.77
2019-04-01T20:37:52.426Z,2.80
2019-04-01T20:40:23.244Z,2.27
2019-04-01T20:42:53.883Z,2.90
2019-04-01T20:45:23.363Z,2.20
2019-04-01T20:47:52.821Z,2.50
2019-04-01T20:50:21.722Z,2.80
2019-04-01T20:52:51.413Z,2.60
2019-04-01T20:55:20.287Z,2.50
2019-04-01T20:57:49.136Z,2.47
2019-04-01T21:00:19.314Z,3.07
2019-04-01T21:02:48.788Z,2.60
2019-04-01T21:05:18.276Z,2.57
2019-04-01T21:07:47.504Z,2.33
2019-04-01T21:10:17.143Z,2.90
2019-04-01T21:12:46.618Z,2.83
2019-04-01T21:15:16.330Z,2.37
2019-04-01T21:17:45.840Z,2.63
2019-04-01T21:20:15.405Z,2.60
2019-04-01T21:22:45.174Z,3.13
2019-04-01T21:25:14.776Z,2.60
2019-04-01T21:27:44.241Z,2.60
2019-04-01T21:30:13.955Z,3.03
2019-04-01T21:32:45.122Z,2.90
2019-04-01T21:35:14.608Z,2.67
2019-04-01T21:37:43.493Z,2.80
2019-04-01T21:40:13.874Z,2.73
2019-04-01T21:42:43.208Z,3.20
2019-04-01T21:45:16.026Z,2.90
2019-04-01T21:47:45.302Z,3.20
2019-04-01T21:50:15.391Z,3.10
2019-04-01T21:52:44.864Z,3.00
2019-04-01T21:55:14.365Z,2.90
2019-04-01T21:57:43.846Z,3.43
2019-04-01T22:00:17.801Z,2.80
2019-04-01T22:02:46.343Z,3.20
2019-04-01T22:05:15.945Z,3.30
2019-04-01T22:07:45.405Z,2.93
2019-04-01T22:10:15.512Z,2.90
2019-04-01T22:12:44.977Z,3.27
2019-04-01T22:15:14.460Z,2.77
2019-04-01T22:17:43.303Z,3.00
2019-04-01T22:20:12.894Z,3.23
2019-04-01T22:22:42.382Z,3.23
2019-04-01T22:25:11.853Z,3.57
2019-04-01T22:27:41.336Z,3.40
2019-04-01T22:30:11.014Z,3.10
2019-04-01T22:32:41.228Z,3.30
2019-04-01T22:35:11.802Z,3.20
2019-04-01T22:37:41.282Z,3.53
2019-04-01T22:40:11.183Z,3.67
2019-04-01T22:42:40.659Z,3.50
2019-04-01T22:45:10.452Z,3.23
2019-04-01T22:47:39.893Z,3.50
2019-04-01T22:50:10.302Z,3.70
2019-04-01T22:52:42.149Z,3.57
2019-04-01T22:55:11.587Z,3.83
2019-04-01T22:57:41.055Z,3.17
2019-04-01T23:00:11.650Z,3.00
2019-04-01T23:02:42.188Z,3.27
2019-04-01T23:05:12.071Z,2.90
2019-04-01T23:07:41.541Z,3.43
2019-04-01T23:10:11.006Z,3.40
2019-04-01T23:12:40.507Z,3.43
2019-04-01T23:15:09.380Z,3.20
2019-04-01T23:17:38.935Z,3.77
2019-04-01T23:20:08.584Z,3.40
2019-04-01T23:22:38.056Z,3.40
2019-04-01T23:25:08.172Z,3.17
2019-04-01T23:27:37.637Z,3.23
2019-04-01T23:30:08.350Z,3.13
2019-04-01T23:32:37.866Z,3.53
2019-04-01T23:35:07.555Z,3.00
2019-04-01T23:37:38.078Z,3.17
2019-04-01T23:40:08.197Z,3.60
2019-04-01T23:42:38.116Z,3.50
2019-04-01T23:45:08.546Z,2.80
2019-04-01T23:47:38.009Z,3.63
2019-04-01T23:50:09.091Z,2.80
2019-04-01T23:52:39.165Z,3.47
2019-04-01T23:55:08.787Z,3.23
2019-04-01T23:57:38.241Z,3.33
