createdAt,value
2019-02-10T00:01:49.249Z,9.00
2019-02-10T00:05:08.162Z,9.10
2019-02-10T00:08:16.627Z,9.10
2019-02-10T00:11:25.327Z,9.00
2019-02-10T00:14:34.104Z,9.00
2019-02-10T00:17:42.763Z,9.00
2019-02-10T00:20:51.291Z,9.10
2019-02-10T00:24:00.148Z,9.10
2019-02-10T00:27:08.765Z,9.10
2019-02-10T00:30:27.596Z,9.20
2019-02-10T00:33:36.885Z,9.20
2019-02-10T00:36:46.163Z,9.10
2019-02-10T00:39:54.750Z,9.10
2019-02-10T00:43:04.685Z,9.00
2019-02-10T00:46:23.643Z,8.90
2019-02-10T00:49:32.206Z,8.90
2019-02-10T00:52:40.849Z,8.90
2019-02-10T00:55:49.437Z,9.00
2019-02-10T00:58:58.038Z,8.90
2019-02-10T01:02:06.995Z,9.00
2019-02-10T01:05:15.558Z,9.00
2019-02-10T01:08:35.289Z,8.90
2019-02-10T01:11:45.471Z,8.90
2019-02-10T01:14:54.049Z,8.80
2019-02-10T01:18:02.705Z,8.80
2019-02-10T01:21:21.611Z,8.70
2019-02-10T01:24:30.112Z,8.60
2019-02-10T01:27:38.700Z,8.60
2019-02-10T01:30:48.923Z,8.50
2019-02-10T01:33:57.532Z,8.50
2019-02-10T01:37:06.223Z,8.40
2019-02-10T01:40:14.957Z,8.40
2019-02-10T01:43:33.687Z,8.30
2019-02-10T01:46:42.255Z,8.30
2019-02-10T01:49:50.820Z,8.30
2019-02-10T01:52:59.575Z,8.20
2019-02-10T01:56:08.137Z,8.10
2019-02-10T01:59:16.737Z,8.20
2019-02-10T02:02:25.390Z,8.20
2019-02-10T02:05:44.794Z,8.30
2019-02-10T02:09:05.233Z,8.30
2019-02-10T02:12:13.937Z,8.30
2019-02-10T02:15:22.487Z,8.30
2019-02-10T02:18:31.068Z,8.30
2019-02-10T02:21:39.747Z,8.30
2019-02-10T02:24:48.371Z,8.30
2019-02-10T02:27:57.153Z,8.30
2019-02-10T02:31:05.808Z,8.30
2019-02-10T02:34:24.509Z,8.30
2019-02-10T02:37:32.976Z,8.30
2019-02-10T02:40:41.739Z,8.30
2019-02-10T02:43:50.316Z,8.30
2019-02-10T02:46:58.874Z,8.40
2019-02-10T02:50:10.295Z,8.30
2019-02-10T02:53:18.799Z,8.40
2019-02-10T02:56:27.268Z,8.40
2019-02-10T02:59:35.846Z,8.50
2019-02-10T03:02:44.520Z,8.50
2019-02-10T03:05:53.087Z,8.50
2019-02-10T03:09:11.848Z,8.50
2019-02-10T03:12:20.324Z,8.50
2019-02-10T03:15:28.895Z,8.50
2019-02-10T03:18:38.152Z,8.50
2019-02-10T03:21:46.827Z,8.50
2019-02-10T03:24:55.416Z,8.50
2019-02-10T03:28:03.996Z,8.50
2019-02-10T03:31:12.581Z,8.50
2019-02-10T03:34:21.129Z,8.50
2019-02-10T03:37:40.016Z,8.50
2019-02-10T03:40:48.717Z,8.50
2019-02-10T03:43:57.272Z,8.50
2019-02-10T03:47:06.953Z,8.50
2019-02-10T03:50:25.891Z,8.50
2019-02-10T03:53:34.445Z,8.50
2019-02-10T03:56:43.014Z,8.50
2019-02-10T03:59:51.462Z,8.60
2019-02-10T04:03:00.126Z,8.50
2019-02-10T04:06:08.704Z,8.60
2019-02-10T04:09:27.507Z,8.60
2019-02-10T04:12:38.106Z,8.60
2019-02-10T04:15:46.578Z,8.60
2019-02-10T04:18:55.120Z,8.70
2019-02-10T04:22:03.789Z,8.70
2019-02-10T04:25:12.271Z,8.80
2019-02-10T04:28:20.898Z,8.80
2019-02-10T04:31:39.758Z,8.80
2019-02-10T04:34:48.501Z,8.80
2019-02-10T04:37:56.961Z,8.80
2019-02-10T04:41:05.954Z,8.80
2019-02-10T04:44:14.428Z,8.80
2019-02-10T04:47:22.982Z,8.80
2019-02-10T04:50:31.608Z,8.80
2019-02-10T04:53:40.175Z,8.80
2019-02-10T04:56:59.026Z,8.80
2019-02-10T05:00:08.793Z,8.80
2019-02-10T05:03:17.353Z,8.80
2019-02-10T05:06:25.898Z,8.80
2019-02-10T05:09:45.010Z,8.80
2019-02-10T05:12:53.664Z,8.80
2019-02-10T05:16:02.226Z,8.80
2019-02-10T05:19:10.788Z,8.90
2019-02-10T05:22:19.501Z,8.90
2019-02-10T05:25:28.085Z,8.90
2019-02-10T05:28:46.786Z,8.90
2019-02-10T05:31:55.426Z,8.90
2019-02-10T05:35:03.993Z,8.90
2019-02-10T05:38:12.472Z,8.90
2019-02-10T05:41:21.104Z,8.90
2019-02-10T05:44:29.667Z,8.80
2019-02-10T05:47:48.485Z,8.90
2019-02-10T05:50:57.095Z,8.90
2019-02-10T05:54:05.776Z,8.80
2019-02-10T05:57:14.317Z,8.80
2019-02-10T06:00:23.128Z,8.80
2019-02-10T06:03:31.755Z,8.80
2019-02-10T06:06:40.349Z,8.70
2019-02-10T06:09:49.284Z,8.70
2019-02-10T06:12:57.828Z,8.70
2019-02-10T06:16:16.628Z,8.70
2019-02-10T06:19:26.294Z,8.70
2019-02-10T06:22:34.859Z,8.70
2019-02-10T06:25:53.606Z,8.60
2019-02-10T06:29:02.110Z,8.60
2019-02-10T06:32:10.683Z,8.60
2019-02-10T06:35:19.244Z,8.40
2019-02-10T06:38:28.111Z,8.30
2019-02-10T06:41:36.790Z,8.20
2019-02-10T06:44:45.434Z,8.20
2019-02-10T06:47:53.978Z,8.20
2019-02-10T06:51:17.577Z,8.20
2019-02-10T06:54:26.144Z,8.10
2019-02-10T06:57:34.707Z,8.10
2019-02-10T07:01:07.747Z,8.10
2019-02-10T07:04:22.651Z,8.10
2019-02-10T07:07:31.112Z,8.10
2019-02-10T07:10:49.942Z,8.10
2019-02-10T07:14:03.413Z,7.90
2019-02-10T07:18:07.889Z,7.90
2019-02-10T07:21:16.358Z,7.80
2019-02-10T07:24:40.169Z,7.90
2019-02-10T07:27:49.401Z,7.80
2019-02-10T07:30:58.213Z,7.80
2019-02-10T07:35:08.298Z,7.80
2019-02-10T07:39:05.246Z,7.80
2019-02-10T07:42:53.828Z,7.70
2019-02-10T07:46:59.221Z,7.60
2019-02-10T07:51:02.734Z,7.60
2019-02-10T07:55:03.091Z,7.50
2019-02-10T07:59:19.404Z,7.50
2019-02-10T08:03:02.241Z,7.40
2019-02-10T08:06:26.717Z,7.50
2019-02-10T08:10:38.480Z,7.50
2019-02-10T08:14:27.546Z,7.60
2019-02-10T08:18:30.968Z,7.50
2019-02-10T08:21:57.857Z,7.60
2019-02-10T08:26:00.199Z,7.50
2019-02-10T08:29:25.992Z,7.50
2019-02-10T08:32:59.619Z,7.60
2019-02-10T08:36:58.992Z,7.60
2019-02-10T08:41:11.968Z,7.60
2019-02-10T08:45:06.957Z,7.60
2019-02-10T08:49:29.909Z,7.60
2019-02-10T08:52:52.153Z,7.70
2019-02-10T08:56:01.041Z,7.60
2019-02-10T08:59:09.577Z,7.70
2019-02-10T09:02:28.792Z,7.60
2019-02-10T09:05:37.244Z,7.60
2019-02-10T09:08:45.704Z,7.50
2019-02-10T09:11:54.238Z,7.50
2019-02-10T09:15:13.287Z,7.50
2019-02-10T09:18:32.355Z,7.50
2019-02-10T09:21:40.992Z,7.40
2019-02-10T09:24:50.049Z,7.40
2019-02-10T09:27:58.631Z,7.40
2019-02-10T09:31:07.346Z,7.40
2019-02-10T09:34:15.905Z,7.30
2019-02-10T09:37:24.472Z,7.30
2019-02-10T09:40:32.961Z,7.30
2019-02-10T09:43:41.491Z,7.20
2019-02-10T09:47:00.405Z,7.30
2019-02-10T09:50:16.215Z,7.20
2019-02-10T09:53:37.972Z,7.20
2019-02-10T09:56:46.528Z,7.20
2019-02-10T09:59:55.093Z,7.20
2019-02-10T10:03:03.648Z,7.20
2019-02-10T10:06:12.145Z,7.20
2019-02-10T10:09:30.868Z,7.20
2019-02-10T10:12:39.548Z,7.20
2019-02-10T10:15:48.110Z,7.30
2019-02-10T10:18:56.658Z,7.30
2019-02-10T10:22:05.221Z,7.20
2019-02-10T10:25:23.854Z,7.20
2019-02-10T10:28:32.392Z,7.30
2019-02-10T10:31:41.083Z,7.30
2019-02-10T10:34:49.617Z,7.30
2019-02-10T10:37:58.205Z,7.20
2019-02-10T10:41:06.876Z,7.20
2019-02-10T10:44:15.453Z,7.10
2019-02-10T10:47:34.397Z,7.20
2019-02-10T10:50:42.979Z,7.20
2019-02-10T10:53:51.527Z,7.20
2019-02-10T10:56:59.993Z,7.20
2019-02-10T11:00:10.403Z,7.20
2019-02-10T11:03:18.861Z,7.30
2019-02-10T11:06:37.768Z,7.30
2019-02-10T11:09:46.621Z,7.40
2019-02-10T11:12:55.198Z,7.30
2019-02-10T11:16:03.732Z,7.30
2019-02-10T11:19:12.310Z,7.40
2019-02-10T11:22:20.891Z,7.30
2019-02-10T11:25:29.523Z,7.40
2019-02-10T11:28:48.378Z,7.30
2019-02-10T11:31:56.994Z,7.40
2019-02-10T11:35:05.685Z,7.30
2019-02-10T11:38:14.246Z,7.30
2019-02-10T11:41:22.909Z,7.40
2019-02-10T11:44:31.462Z,7.40
2019-02-10T11:47:41.166Z,7.50
2019-02-10T11:50:49.632Z,7.50
2019-02-10T11:54:04.335Z,7.50
2019-02-10T11:57:12.874Z,7.50
2019-02-10T12:00:31.714Z,7.50
2019-02-10T12:03:40.273Z,7.50
2019-02-10T12:06:48.933Z,7.50
2019-02-10T12:09:57.571Z,7.50
2019-02-10T12:13:04.715Z,7.50
2019-02-10T12:16:13.306Z,7.50
2019-02-10T12:19:21.789Z,7.50
2019-02-10T12:22:40.787Z,7.50
2019-02-10T12:25:49.366Z,7.50
2019-02-10T12:28:57.927Z,7.60
2019-02-10T12:32:06.518Z,7.70
2019-02-10T12:35:15.333Z,7.70
2019-02-10T12:38:23.910Z,7.70
2019-02-10T12:41:32.733Z,7.70
2019-02-10T12:44:41.349Z,7.60
2019-02-10T12:48:00.145Z,7.50
2019-02-10T12:51:08.737Z,7.60
2019-02-10T12:54:17.306Z,7.60
2019-02-10T12:57:25.856Z,7.70
2019-02-10T13:00:34.744Z,7.70
2019-02-10T13:03:43.192Z,7.70
2019-02-10T13:06:51.769Z,7.70
2019-02-10T13:10:13.462Z,7.70
2019-02-10T13:13:21.973Z,7.80
2019-02-10T13:16:30.466Z,7.80
2019-02-10T13:19:39.030Z,7.80
2019-02-10T13:22:58.110Z,7.70
2019-02-10T13:26:05.176Z,7.70
2019-02-10T13:29:13.744Z,7.80
2019-02-10T13:32:22.206Z,7.80
2019-02-10T13:35:30.796Z,7.80
2019-02-10T13:38:39.243Z,7.80
2019-02-10T13:41:55.792Z,7.80
2019-02-10T13:45:04.916Z,7.90
2019-02-10T13:48:13.460Z,7.90
2019-02-10T13:51:21.961Z,8.00
2019-02-10T13:54:30.556Z,8.00
2019-02-10T13:57:49.513Z,8.00
2019-02-10T14:00:58.064Z,8.10
2019-02-10T14:04:06.605Z,8.20
2019-02-10T14:07:15.085Z,8.30
2019-02-10T14:10:25.742Z,8.40
2019-02-10T14:13:33.984Z,8.40
2019-02-10T14:16:52.886Z,8.50
2019-02-10T14:20:01.340Z,8.70
2019-02-10T14:23:09.896Z,8.80
2019-02-10T14:26:18.503Z,8.90
2019-02-10T14:29:27.076Z,9.00
2019-02-10T14:32:45.861Z,9.10
2019-02-10T14:35:55.387Z,9.20
2019-02-10T14:39:05.301Z,9.20
2019-02-10T14:42:12.873Z,9.20
2019-02-10T14:45:21.523Z,9.30
2019-02-10T14:48:40.399Z,9.30
2019-02-10T14:51:49.014Z,9.40
2019-02-10T14:54:57.447Z,9.50
2019-02-10T14:58:06.132Z,9.50
2019-02-10T15:01:14.639Z,9.50
2019-02-10T15:04:33.329Z,9.50
2019-02-10T15:07:41.913Z,9.60
2019-02-10T15:10:50.530Z,9.60
2019-02-10T15:13:59.354Z,9.50
2019-02-10T15:17:07.904Z,9.50
2019-02-10T15:20:16.454Z,9.50
2019-02-10T15:23:25.078Z,9.50
2019-02-10T15:26:43.861Z,9.60
2019-02-10T15:29:52.330Z,9.60
2019-02-10T15:33:00.887Z,9.60
2019-02-10T15:36:09.485Z,9.60
2019-02-10T15:39:17.972Z,9.60
2019-02-10T15:42:36.916Z,9.60
2019-02-10T15:45:45.368Z,9.60
2019-02-10T15:48:53.805Z,9.60
2019-02-10T15:52:02.352Z,9.60
2019-02-10T15:55:20.995Z,9.60
2019-02-10T15:58:29.599Z,9.60
2019-02-10T16:01:38.196Z,9.60
2019-02-10T16:04:46.687Z,9.60
2019-02-10T16:07:55.160Z,9.60
2019-02-10T16:11:13.983Z,9.60
2019-02-10T16:14:22.431Z,9.50
2019-02-10T16:17:30.861Z,9.50
2019-02-10T16:20:39.504Z,9.50
2019-02-10T16:23:48.112Z,9.50
2019-02-10T16:27:06.892Z,9.40
2019-02-10T16:30:15.704Z,9.40
2019-02-10T16:33:24.132Z,9.40
2019-02-10T16:36:32.591Z,9.40
2019-02-10T16:39:41.072Z,9.30
2019-02-10T16:42:59.798Z,9.30
2019-02-10T16:46:08.258Z,9.30
2019-02-10T16:49:16.822Z,9.30
2019-02-10T16:52:25.409Z,9.30
2019-02-10T16:55:33.886Z,9.30
2019-02-10T16:58:52.756Z,9.30
2019-02-10T17:02:01.788Z,9.30
2019-02-10T17:05:09.392Z,9.30
2019-02-10T17:08:28.123Z,9.30
2019-02-10T17:11:36.685Z,9.30
2019-02-10T17:14:45.200Z,9.20
2019-02-10T17:17:53.625Z,9.20
2019-02-10T17:21:12.325Z,9.20
2019-02-10T17:24:20.787Z,9.20
2019-02-10T17:27:29.313Z,9.10
2019-02-10T17:30:37.843Z,9.10
2019-02-10T17:33:46.320Z,9.10
2019-02-10T17:37:05.260Z,9.00
2019-02-10T17:40:20.001Z,9.00
2019-02-10T17:43:28.588Z,9.00
2019-02-10T17:46:37.035Z,9.00
2019-02-10T17:49:58.860Z,8.90
2019-02-10T17:53:07.330Z,8.80
2019-02-10T17:56:15.798Z,8.80
2019-02-10T17:59:24.239Z,8.80
2019-02-10T18:02:32.902Z,8.80
2019-02-10T18:05:51.735Z,8.80
2019-02-10T18:09:00.268Z,8.80
2019-02-10T18:12:08.753Z,8.80
2019-02-10T18:15:34.433Z,8.80
2019-02-10T18:19:13.977Z,8.80
2019-02-10T18:22:53.356Z,8.70
2019-02-10T18:26:19.264Z,8.70
2019-02-10T18:29:43.737Z,8.70
2019-02-10T18:33:00.249Z,8.70
2019-02-10T18:36:30.598Z,8.60
2019-02-10T18:39:46.389Z,8.50
2019-02-10T18:43:39.511Z,8.60
2019-02-10T18:46:55.034Z,8.60
2019-02-10T18:50:12.228Z,8.50
2019-02-10T18:53:38.630Z,8.50
2019-02-10T18:57:11.944Z,8.40
2019-02-10T19:00:56.454Z,8.40
2019-02-10T19:04:31.165Z,8.30
2019-02-10T19:07:45.749Z,8.20
2019-02-10T19:11:10.985Z,8.20
2019-02-10T19:14:43.117Z,8.20
2019-02-10T19:18:20.102Z,8.20
2019-02-10T19:21:35.820Z,8.00
2019-02-10T19:25:24.611Z,7.90
2019-02-10T19:28:52.077Z,7.90
2019-02-10T19:32:13.186Z,7.70
2019-02-10T19:35:39.298Z,7.60
2019-02-10T19:39:29.676Z,7.50
2019-02-10T19:42:44.648Z,7.40
2019-02-10T19:46:06.197Z,7.30
2019-02-10T19:49:32.117Z,7.20
2019-02-10T19:53:09.531Z,7.30
2019-02-10T19:56:45.924Z,7.40
2019-02-10T20:00:06.773Z,7.30
2019-02-10T20:03:46.245Z,7.30
2019-02-10T20:07:12.160Z,7.20
2019-02-10T20:10:31.097Z,7.20
2019-02-10T20:13:58.449Z,7.10
2019-02-10T20:17:15.380Z,7.00
2019-02-10T20:20:54.733Z,6.90
2019-02-10T20:24:31.039Z,6.80
2019-02-10T20:28:07.692Z,6.70
2019-02-10T20:31:45.688Z,6.60
2019-02-10T20:35:27.601Z,6.50
2019-02-10T20:39:19.290Z,6.30
2019-02-10T20:42:34.494Z,6.20
2019-02-10T20:46:10.636Z,6.20
2019-02-10T20:49:38.228Z,6.20
2019-02-10T20:53:32.921Z,6.10
2019-02-10T20:56:48.072Z,6.00
2019-02-10T21:00:03.773Z,5.90
2019-02-10T21:03:43.706Z,5.70
2019-02-10T21:07:37.938Z,5.50
2019-02-10T21:11:07.241Z,5.30
2019-02-10T21:15:01.876Z,5.20
2019-02-10T21:18:30.447Z,5.00
2019-02-10T21:22:11.244Z,4.90
2019-02-10T21:25:32.922Z,4.80
2019-02-10T21:28:55.099Z,4.60
2019-02-10T21:32:41.351Z,4.50
2019-02-10T21:36:12.608Z,4.50
2019-02-10T21:40:03.282Z,4.30
2019-02-10T21:43:43.891Z,4.40
2019-02-10T21:47:12.547Z,4.30
2019-02-10T21:50:23.583Z,4.20
2019-02-10T21:53:38.201Z,4.30
2019-02-10T21:56:50.139Z,4.30
2019-02-10T21:59:58.730Z,4.40
2019-02-10T22:03:20.407Z,4.40
2019-02-10T22:06:41.587Z,4.50
2019-02-10T22:10:02.899Z,4.50
2019-02-10T22:13:13.704Z,4.60
2019-02-10T22:16:22.381Z,4.70
2019-02-10T22:19:30.979Z,4.80
2019-02-10T22:22:39.516Z,4.90
2019-02-10T22:25:47.952Z,4.90
2019-02-10T22:28:59.272Z,5.00
2019-02-10T22:32:07.895Z,5.10
2019-02-10T22:35:16.332Z,5.20
2019-02-10T22:38:24.918Z,5.20
2019-02-10T22:41:43.830Z,5.40
2019-02-10T22:44:55.153Z,5.40
2019-02-10T22:48:05.742Z,5.50
2019-02-10T22:51:17.149Z,5.60
2019-02-10T22:54:38.544Z,5.60
2019-02-10T22:57:48.050Z,5.60
2019-02-10T23:01:04.539Z,5.70
2019-02-10T23:04:14.139Z,5.80
2019-02-10T23:07:34.715Z,5.90
2019-02-10T23:10:46.141Z,6.00
2019-02-10T23:13:56.193Z,6.00
2019-02-10T23:17:05.616Z,6.10
2019-02-10T23:20:16.137Z,6.20
2019-02-10T23:23:29.976Z,6.30
2019-02-10T23:26:38.627Z,6.30
2019-02-10T23:29:47.103Z,6.30
2019-02-10T23:32:55.565Z,6.30
2019-02-10T23:36:04.079Z,6.30
2019-02-10T23:39:12.645Z,6.30
2019-02-10T23:42:31.620Z,6.30
2019-02-10T23:45:40.233Z,6.30
2019-02-10T23:48:48.735Z,6.30
2019-02-10T23:51:57.358Z,6.30
2019-02-10T23:55:06.101Z,6.30
2019-02-10T23:58:14.549Z,6.20
