createdAt,value
2019-05-18T00:01:34.782Z,10.37
2019-05-18T00:04:03.845Z,10.80
2019-05-18T00:06:33.329Z,9.63
2019-05-18T00:09:02.433Z,9.83
2019-05-18T00:11:31.541Z,10.00
2019-05-18T00:14:00.692Z,9.43
2019-05-18T00:16:29.772Z,9.67
2019-05-18T00:18:59.036Z,9.67
2019-05-18T00:21:28.645Z,10.20
2019-05-18T00:23:57.869Z,9.30
2019-05-18T00:26:26.912Z,9.10
2019-05-18T00:28:56.661Z,9.70
2019-05-18T00:31:25.975Z,9.97
2019-05-18T00:33:55.020Z,9.53
2019-05-18T00:36:24.112Z,9.93
2019-05-18T00:38:53.178Z,10.33
2019-05-18T00:41:22.446Z,10.63
2019-05-18T00:43:51.544Z,9.40
2019-05-18T00:46:20.904Z,10.50
2019-05-18T00:48:50.250Z,10.40
2019-05-18T00:51:23.292Z,9.20
2019-05-18T00:53:55.817Z,9.20
2019-05-18T00:56:25.521Z,9.37
2019-05-18T00:58:55.440Z,9.50
2019-05-18T01:01:24.633Z,8.37
2019-05-18T01:03:53.777Z,7.97
2019-05-18T01:06:23.268Z,9.00
2019-05-18T01:08:52.392Z,8.83
2019-05-18T01:11:21.788Z,9.47
2019-05-18T01:13:50.900Z,9.13
2019-05-18T01:16:19.991Z,8.17
2019-05-18T01:18:49.056Z,9.27
2019-05-18T01:21:20.057Z,9.40
2019-05-18T01:23:49.421Z,9.17
2019-05-18T01:26:18.490Z,9.53
2019-05-18T01:28:47.576Z,8.97
2019-05-18T01:31:17.684Z,8.73
2019-05-18T01:33:46.698Z,10.47
2019-05-18T01:36:15.805Z,10.53
2019-05-18T01:38:45.144Z,10.30
2019-05-18T01:41:16.773Z,10.07
2019-05-18T01:43:46.180Z,9.53
2019-05-18T01:46:15.360Z,10.32
2019-05-18T01:48:44.532Z,9.67
2019-05-18T01:51:14.497Z,10.32
2019-05-18T01:53:45.337Z,9.73
2019-05-18T01:56:14.400Z,9.50
2019-05-18T01:58:43.545Z,9.83
2019-05-18T02:01:12.844Z,9.18
2019-05-18T02:03:41.977Z,9.57
2019-05-18T02:06:11.035Z,10.20
2019-05-18T02:08:40.710Z,10.17
2019-05-18T02:11:09.840Z,10.13
2019-05-18T02:13:38.937Z,9.87
2019-05-18T02:16:08.013Z,9.23
2019-05-18T02:18:37.365Z,9.43
2019-05-18T02:21:06.465Z,9.23
2019-05-18T02:23:35.604Z,8.47
2019-05-18T02:26:04.700Z,9.50
2019-05-18T02:28:34.261Z,9.60
2019-05-18T02:31:03.370Z,9.30
2019-05-18T02:33:33.174Z,9.10
2019-05-18T02:36:02.290Z,9.63
2019-05-18T02:38:31.354Z,8.93
2019-05-18T02:41:01.246Z,9.40
2019-05-18T02:43:30.711Z,8.27
2019-05-18T02:46:00.154Z,8.80
2019-05-18T02:48:45.807Z,9.17
2019-05-18T02:51:00.207Z,8.37
2019-05-18T02:53:29.428Z,8.60
2019-05-18T02:55:58.573Z,8.85
2019-05-18T02:58:27.888Z,8.70
2019-05-18T03:00:56.962Z,8.50
2019-05-18T03:03:26.020Z,8.43
2019-05-18T03:05:55.317Z,7.87
2019-05-18T03:08:24.778Z,8.83
2019-05-18T03:10:54.821Z,7.80
2019-05-18T03:13:23.911Z,7.67
2019-05-18T03:15:53.401Z,8.47
2019-05-18T03:18:22.475Z,8.30
2019-05-18T03:20:51.630Z,7.73
2019-05-18T03:23:20.800Z,8.75
2019-05-18T03:25:49.861Z,8.17
2019-05-18T03:28:20.006Z,8.43
2019-05-18T03:30:49.585Z,8.43
2019-05-18T03:33:20.247Z,8.83
2019-05-18T03:35:49.930Z,8.70
2019-05-18T03:38:20.192Z,8.60
2019-05-18T03:40:49.364Z,8.83
2019-05-18T03:43:19.173Z,9.10
2019-05-18T03:45:48.490Z,10.00
2019-05-18T03:48:17.576Z,9.37
2019-05-18T03:50:46.728Z,9.67
2019-05-18T03:53:18.297Z,9.87
2019-05-18T03:55:46.682Z,10.03
2019-05-18T03:58:15.775Z,9.27
2019-05-18T04:00:45.425Z,9.73
2019-05-18T04:03:14.488Z,10.40
2019-05-18T04:05:43.708Z,10.83
2019-05-18T04:08:14.342Z,11.37
2019-05-18T04:10:43.689Z,9.93
2019-05-18T04:13:13.092Z,10.70
2019-05-18T04:15:42.228Z,10.43
2019-05-18T04:18:11.537Z,9.98
2019-05-18T04:20:40.833Z,9.87
2019-05-18T04:23:10.815Z,9.15
2019-05-18T04:25:43.772Z,10.07
2019-05-18T04:28:11.654Z,8.60
2019-05-18T04:30:40.708Z,8.60
2019-05-18T04:33:09.924Z,8.73
2019-05-18T04:35:39.000Z,9.43
2019-05-18T04:38:08.426Z,8.83
2019-05-18T04:40:37.537Z,9.20
2019-05-18T04:43:06.629Z,9.63
2019-05-18T04:45:35.754Z,9.13
2019-05-18T04:48:08.586Z,8.80
2019-05-18T04:50:37.733Z,8.87
2019-05-18T04:53:06.836Z,8.43
2019-05-18T04:55:36.068Z,9.03
2019-05-18T04:58:05.169Z,9.03
2019-05-18T05:00:35.105Z,8.70
2019-05-18T05:03:04.973Z,8.40
2019-05-18T05:05:34.028Z,8.47
2019-05-18T05:08:04.701Z,8.40
2019-05-18T05:10:33.795Z,8.80
2019-05-18T05:13:02.865Z,8.60
2019-05-18T05:15:32.321Z,9.03
2019-05-18T05:18:01.403Z,8.50
2019-05-18T05:20:31.932Z,9.43
2019-05-18T05:23:00.856Z,9.33
2019-05-18T05:25:30.008Z,9.27
2019-05-18T05:28:00.236Z,8.90
2019-05-18T05:30:29.472Z,9.83
2019-05-18T05:33:00.643Z,9.00
2019-05-18T05:35:29.781Z,8.98
2019-05-18T05:38:00.402Z,8.87
2019-05-18T05:40:29.448Z,9.00
2019-05-18T05:45:35.396Z,9.00
2019-05-18T05:48:04.471Z,9.03
2019-05-18T05:50:36.501Z,8.60
2019-05-18T05:53:04.653Z,9.00
2019-05-18T05:55:34.761Z,9.67
2019-05-18T05:58:03.896Z,8.50
2019-05-18T06:00:33.253Z,9.40
2019-05-18T06:03:02.645Z,9.77
2019-05-18T06:05:31.608Z,9.40
2019-05-18T06:08:00.929Z,9.40
2019-05-18T06:10:30.341Z,10.50
2019-05-18T06:12:59.444Z,9.15
2019-05-18T06:15:28.488Z,9.30
2019-05-18T06:17:57.836Z,9.77
2019-05-18T06:20:27.084Z,9.30
2019-05-18T06:22:56.276Z,9.37
2019-05-18T06:25:25.344Z,9.23
2019-05-18T06:27:54.497Z,8.60
2019-05-18T06:30:23.541Z,8.60
2019-05-18T06:32:52.877Z,9.17
2019-05-18T06:35:21.949Z,9.47
2019-05-18T06:37:51.081Z,8.50
2019-05-18T06:40:20.292Z,8.33
2019-05-18T06:42:49.420Z,8.80
2019-05-18T06:45:18.649Z,8.60
2019-05-18T06:47:48.477Z,8.43
2019-05-18T06:50:20.619Z,8.17
2019-05-18T06:52:49.912Z,7.85
2019-05-18T06:55:19.204Z,8.00
2019-05-18T06:57:50.623Z,7.92
2019-05-18T07:00:19.958Z,7.87
2019-05-18T07:02:49.281Z,8.03
2019-05-18T07:05:19.292Z,7.72
2019-05-18T07:07:48.280Z,7.00
2019-05-18T07:10:17.387Z,7.75
2019-05-18T07:12:46.569Z,8.00
2019-05-18T07:15:20.728Z,7.50
2019-05-18T07:17:49.779Z,7.70
2019-05-18T07:20:19.304Z,7.57
2019-05-18T07:22:48.961Z,7.23
2019-05-18T07:25:18.089Z,6.70
2019-05-18T07:27:47.335Z,6.77
2019-05-18T07:30:16.946Z,8.93
2019-05-18T07:32:46.044Z,6.90
2019-05-18T07:35:16.441Z,7.10
2019-05-18T07:37:46.864Z,7.33
2019-05-18T07:40:16.183Z,6.92
2019-05-18T07:42:45.236Z,6.83
2019-05-18T07:45:16.156Z,6.10
2019-05-18T07:47:45.605Z,6.37
2019-05-18T07:50:15.885Z,6.33
2019-05-18T07:52:46.197Z,6.47
2019-05-18T07:55:15.733Z,7.07
2019-05-18T07:57:45.148Z,7.50
2019-05-18T08:00:15.188Z,7.07
2019-05-18T08:02:44.501Z,6.33
2019-05-18T08:05:13.819Z,7.70
2019-05-18T08:07:43.010Z,7.55
2019-05-18T08:10:13.912Z,7.08
2019-05-18T08:12:43.500Z,6.80
2019-05-18T08:15:14.397Z,6.33
2019-05-18T08:17:43.777Z,6.77
2019-05-18T08:20:13.913Z,7.33
2019-05-18T08:22:44.138Z,7.70
2019-05-18T08:25:13.441Z,7.37
2019-05-18T08:27:42.492Z,7.78
2019-05-18T08:30:11.977Z,7.67
2019-05-18T08:32:40.993Z,7.83
2019-05-18T08:35:10.228Z,7.60
2019-05-18T08:37:39.294Z,7.53
2019-05-18T08:40:08.597Z,7.92
2019-05-18T08:42:37.754Z,7.97
2019-05-18T08:45:07.060Z,7.20
2019-05-18T08:47:38.229Z,7.53
2019-05-18T08:50:08.560Z,7.63
2019-05-18T08:52:38.159Z,6.60
2019-05-18T08:55:07.700Z,7.00
2019-05-18T08:57:36.784Z,7.87
2019-05-18T09:00:06.174Z,7.43
2019-05-18T09:02:35.333Z,8.03
2019-05-18T09:05:05.123Z,7.67
2019-05-18T09:07:34.645Z,7.90
2019-05-18T09:10:05.482Z,7.67
2019-05-18T09:12:34.586Z,7.67
2019-05-18T09:15:03.921Z,7.90
2019-05-18T09:17:35.116Z,7.73
2019-05-18T09:20:04.350Z,8.28
2019-05-18T09:22:33.452Z,7.83
2019-05-18T09:25:02.716Z,7.73
2019-05-18T09:27:31.860Z,8.20
2019-05-18T09:30:00.978Z,8.13
2019-05-18T09:32:31.972Z,7.90
2019-05-18T09:35:01.067Z,8.17
2019-05-18T09:37:30.157Z,8.07
2019-05-18T09:39:59.289Z,7.57
2019-05-18T09:42:28.613Z,7.77
2019-05-18T09:44:57.688Z,7.40
2019-05-18T09:47:26.805Z,7.67
2019-05-18T09:49:56.531Z,7.55
2019-05-18T09:52:43.580Z,7.20
2019-05-18T09:54:56.406Z,7.67
2019-05-18T09:57:25.570Z,7.53
2019-05-18T09:59:54.657Z,7.30
2019-05-18T10:02:23.832Z,6.93
2019-05-18T10:04:54.187Z,7.40
2019-05-18T10:07:23.377Z,7.27
2019-05-18T10:09:52.824Z,8.60
2019-05-18T10:12:24.680Z,8.70
2019-05-18T10:14:53.001Z,7.83
2019-05-18T10:17:22.390Z,7.67
2019-05-18T10:19:51.566Z,8.00
2019-05-18T10:22:20.900Z,8.20
2019-05-18T10:24:49.979Z,6.20
2019-05-18T10:27:19.092Z,6.27
2019-05-18T10:29:50.008Z,5.57
2019-05-18T10:32:19.109Z,6.07
2019-05-18T10:34:48.465Z,5.30
2019-05-18T10:37:18.724Z,5.10
2019-05-18T10:39:48.811Z,5.23
2019-05-18T10:42:18.198Z,5.37
2019-05-18T10:44:47.374Z,5.63
2019-05-18T10:47:16.436Z,5.27
2019-05-18T10:49:45.509Z,5.40
2019-05-18T10:52:14.625Z,5.50
2019-05-18T10:54:44.017Z,5.67
2019-05-18T10:57:13.299Z,5.92
2019-05-18T10:59:42.330Z,6.03
2019-05-18T11:02:11.421Z,6.47
2019-05-18T11:04:41.140Z,5.87
2019-05-18T11:07:10.188Z,7.17
2019-05-18T11:09:39.592Z,6.27
2019-05-18T11:12:08.732Z,6.83
2019-05-18T11:14:37.867Z,6.30
2019-05-18T11:17:09.048Z,5.50
2019-05-18T11:19:38.190Z,5.53
2019-05-18T11:22:07.576Z,6.23
2019-05-18T11:24:37.053Z,5.03
2019-05-18T11:27:06.786Z,5.40
2019-05-18T11:29:35.955Z,5.27
2019-05-18T11:32:05.365Z,5.43
2019-05-18T11:34:34.837Z,6.90
2019-05-18T11:37:03.948Z,5.87
2019-05-18T11:39:33.608Z,5.70
2019-05-18T11:42:02.958Z,5.63
2019-05-18T11:44:32.377Z,5.80
2019-05-18T11:47:01.709Z,5.80
2019-05-18T11:49:30.826Z,5.50
2019-05-18T11:52:00.239Z,5.30
2019-05-18T11:54:29.616Z,5.40
2019-05-18T11:56:58.777Z,4.53
2019-05-18T11:59:27.900Z,4.53
2019-05-18T12:01:56.909Z,4.83
2019-05-18T12:04:26.239Z,4.57
2019-05-18T12:06:55.827Z,4.87
2019-05-18T12:09:24.948Z,4.67
2019-05-18T12:11:55.623Z,4.30
2019-05-18T12:14:25.321Z,4.43
2019-05-18T12:16:54.664Z,4.97
2019-05-18T12:19:23.973Z,3.90
2019-05-18T12:21:53.762Z,4.80
2019-05-18T12:24:22.934Z,4.20
2019-05-18T12:26:52.241Z,4.27
2019-05-18T12:29:21.333Z,4.33
2019-05-18T12:31:50.941Z,4.08
2019-05-18T12:34:20.321Z,4.70
2019-05-18T12:36:49.985Z,3.87
2019-05-18T12:39:19.357Z,3.77
2019-05-18T12:41:48.556Z,3.37
2019-05-18T12:44:17.596Z,3.00
2019-05-18T12:46:47.953Z,3.70
2019-05-18T12:49:17.417Z,3.70
2019-05-18T12:51:46.494Z,3.40
2019-05-18T12:54:28.739Z,3.30
2019-05-18T12:56:46.781Z,3.20
2019-05-18T12:59:16.216Z,3.00
2019-05-18T13:01:45.277Z,3.17
2019-05-18T13:04:14.450Z,2.90
2019-05-18T13:06:43.780Z,2.90
2019-05-18T13:09:13.096Z,1.90
2019-05-18T13:11:42.492Z,2.20
2019-05-18T13:14:11.605Z,2.20
2019-05-18T13:16:40.636Z,2.50
2019-05-18T13:19:13.824Z,3.47
2019-05-18T13:21:42.892Z,4.20
2019-05-18T13:24:11.973Z,3.90
2019-05-18T13:26:41.513Z,3.20
2019-05-18T13:29:10.661Z,3.03
2019-05-18T13:31:41.598Z,3.10
2019-05-18T13:34:10.688Z,3.73
2019-05-18T13:36:40.006Z,4.70
2019-05-18T13:39:11.417Z,3.57
2019-05-18T13:41:40.497Z,4.80
2019-05-18T13:44:09.628Z,4.93
2019-05-18T13:46:38.748Z,4.57
2019-05-18T13:49:08.106Z,4.63
2019-05-18T13:51:37.431Z,5.00
2019-05-18T13:54:06.568Z,5.00
2019-05-18T13:56:39.778Z,5.45
2019-05-18T13:59:07.991Z,5.37
2019-05-18T14:01:37.383Z,5.13
2019-05-18T14:04:06.722Z,4.53
2019-05-18T14:06:36.102Z,4.93
2019-05-18T14:09:05.846Z,4.30
2019-05-18T14:11:34.902Z,4.40
2019-05-18T14:14:04.296Z,4.63
2019-05-18T14:16:33.901Z,4.00
2019-05-18T14:19:04.681Z,4.23
2019-05-18T14:21:34.085Z,4.60
2019-05-18T14:24:03.190Z,3.87
2019-05-18T14:26:32.281Z,4.50
2019-05-18T14:29:01.751Z,4.03
2019-05-18T14:31:30.882Z,3.37
2019-05-18T14:33:59.892Z,3.00
2019-05-18T14:36:29.285Z,3.40
2019-05-18T14:39:02.716Z,3.20
2019-05-18T14:41:32.345Z,2.80
2019-05-18T14:44:01.732Z,3.30
2019-05-18T14:46:31.107Z,3.30
2019-05-18T14:49:00.484Z,3.37
2019-05-18T14:51:29.739Z,3.60
2019-05-18T14:53:59.197Z,3.50
2019-05-18T14:56:28.320Z,2.87
2019-05-18T14:58:57.426Z,3.00
2019-05-18T15:01:27.096Z,4.27
2019-05-18T15:03:56.175Z,2.70
2019-05-18T15:06:25.328Z,2.40
2019-05-18T15:08:54.488Z,2.00
2019-05-18T15:11:23.524Z,1.97
2019-05-18T15:13:52.748Z,2.40
2019-05-18T15:16:21.857Z,2.53
2019-05-18T15:18:51.000Z,1.75
2019-05-18T15:21:20.428Z,1.60
2019-05-18T15:23:49.785Z,2.17
2019-05-18T15:26:20.540Z,2.47
2019-05-18T15:28:49.667Z,2.30
2019-05-18T15:31:18.736Z,2.30
2019-05-18T15:33:48.252Z,2.70
2019-05-18T15:36:17.317Z,2.70
2019-05-18T15:38:46.519Z,2.83
2019-05-18T15:41:15.693Z,2.70
2019-05-18T15:43:45.072Z,3.10
2019-05-18T15:46:14.186Z,2.87
2019-05-18T15:51:18.270Z,3.20
2019-05-18T15:53:47.942Z,2.60
2019-05-18T15:56:17.024Z,2.73
2019-05-18T15:58:46.105Z,2.50
2019-05-18T16:01:15.214Z,2.20
2019-05-18T16:03:44.791Z,2.47
2019-05-18T16:06:14.208Z,2.60
2019-05-18T16:08:43.594Z,2.90
2019-05-18T16:11:12.694Z,2.50
2019-05-18T16:13:42.125Z,2.50
2019-05-18T16:16:11.280Z,2.57
2019-05-18T16:18:40.576Z,3.10
2019-05-18T16:21:10.073Z,3.30
2019-05-18T16:23:39.152Z,2.80
2019-05-18T16:26:20.694Z,2.90
2019-05-18T16:31:14.490Z,3.10
2019-05-18T16:33:43.881Z,3.20
2019-05-18T16:36:13.297Z,2.83
2019-05-18T16:38:42.389Z,2.60
2019-05-18T16:41:11.724Z,2.60
2019-05-18T16:43:40.862Z,2.60
2019-05-18T16:46:10.005Z,2.47
2019-05-18T16:48:39.615Z,2.70
2019-05-18T16:51:09.116Z,2.70
2019-05-18T16:53:38.184Z,2.57
2019-05-18T16:56:07.272Z,2.50
2019-05-18T16:58:36.695Z,2.47
2019-05-18T17:01:06.092Z,2.67
2019-05-18T17:03:36.734Z,3.10
2019-05-18T17:06:05.812Z,4.10
2019-05-18T17:08:36.163Z,5.07
2019-05-18T17:11:05.264Z,4.12
2019-05-18T17:13:34.364Z,5.10
2019-05-18T17:16:04.385Z,5.95
2019-05-18T17:18:34.223Z,4.80
2019-05-18T17:21:03.289Z,4.40
2019-05-18T17:23:32.349Z,2.90
2019-05-18T17:26:01.745Z,2.50
2019-05-18T17:28:30.810Z,2.20
2019-05-18T17:31:00.157Z,2.75
2019-05-18T17:33:29.252Z,2.60
2019-05-18T17:36:00.586Z,2.60
2019-05-18T17:38:29.126Z,2.23
2019-05-18T17:40:58.293Z,3.27
2019-05-18T17:43:27.410Z,4.37
2019-05-18T17:45:56.627Z,4.63
2019-05-18T17:48:25.898Z,3.92
2019-05-18T17:50:55.246Z,3.80
2019-05-18T17:53:24.325Z,3.20
2019-05-18T17:55:53.493Z,3.50
2019-05-18T17:58:22.648Z,4.33
2019-05-18T18:00:51.776Z,4.40
2019-05-18T18:03:21.446Z,7.20
2019-05-18T18:05:51.328Z,6.83
2019-05-18T18:08:20.440Z,5.50
2019-05-18T18:10:49.640Z,4.03
2019-05-18T18:13:18.945Z,4.43
2019-05-18T18:15:48.180Z,3.80
2019-05-18T18:18:17.317Z,4.20
2019-05-18T18:21:01.402Z,3.93
2019-05-18T18:23:44.727Z,4.33
2019-05-18T18:26:14.171Z,4.50
2019-05-18T18:28:43.272Z,5.10
2019-05-18T18:31:12.485Z,4.67
2019-05-18T18:33:42.445Z,3.77
2019-05-18T18:36:11.519Z,4.03
2019-05-18T18:38:40.876Z,3.70
2019-05-18T18:41:10.238Z,3.70
2019-05-18T18:43:39.419Z,3.73
2019-05-18T18:46:08.820Z,4.03
2019-05-18T18:48:38.166Z,3.83
2019-05-18T18:51:07.318Z,4.50
2019-05-18T18:53:36.637Z,4.60
2019-05-18T18:56:06.068Z,4.00
2019-05-18T18:58:35.484Z,5.07
2019-05-18T19:01:04.919Z,4.20
2019-05-18T19:03:34.308Z,4.63
2019-05-18T19:06:03.838Z,4.17
2019-05-18T19:08:32.981Z,4.87
2019-05-18T19:11:02.068Z,3.70
2019-05-18T19:13:31.524Z,4.00
2019-05-18T19:16:00.845Z,3.60
2019-05-18T19:18:29.880Z,3.42
2019-05-18T19:20:58.948Z,3.30
2019-05-18T19:23:28.092Z,3.53
2019-05-18T19:25:57.132Z,3.50
2019-05-18T19:28:26.217Z,3.65
2019-05-18T19:30:55.532Z,3.40
2019-05-18T19:33:24.865Z,3.70
2019-05-18T19:35:54.376Z,3.40
2019-05-18T19:38:23.441Z,3.40
2019-05-18T19:40:52.718Z,3.37
2019-05-18T19:43:24.464Z,3.40
2019-05-18T19:45:53.832Z,3.03
2019-05-18T19:48:22.958Z,3.43
2019-05-18T19:50:52.025Z,3.30
2019-05-18T19:53:22.185Z,4.93
2019-05-18T19:55:51.639Z,5.15
2019-05-18T19:58:20.973Z,4.33
2019-05-18T20:00:50.403Z,4.17
2019-05-18T20:03:19.729Z,4.57
2019-05-18T20:05:48.796Z,5.20
2019-05-18T20:08:18.156Z,5.53
2019-05-18T20:10:49.408Z,4.87
2019-05-18T20:13:19.162Z,5.63
2019-05-18T20:15:48.277Z,4.00
2019-05-18T20:18:17.617Z,3.83
2019-05-18T20:20:46.909Z,4.23
2019-05-18T20:23:16.054Z,5.10
2019-05-18T20:25:45.135Z,4.73
2019-05-18T20:28:23.459Z,4.13
2019-05-18T20:30:45.292Z,5.12
2019-05-18T20:33:14.655Z,5.73
2019-05-18T20:35:43.701Z,5.70
2019-05-18T20:38:13.423Z,6.30
2019-05-18T20:40:42.772Z,6.90
2019-05-18T20:43:11.987Z,7.13
2019-05-18T20:45:41.050Z,7.30
2019-05-18T20:48:10.598Z,8.00
2019-05-18T20:50:39.750Z,7.90
2019-05-18T20:53:09.108Z,8.43
2019-05-18T20:55:41.780Z,8.10
2019-05-18T20:58:11.089Z,7.30
2019-05-18T21:00:40.237Z,7.60
2019-05-18T21:03:09.289Z,7.33
2019-05-18T21:05:38.369Z,7.33
2019-05-18T21:08:07.571Z,7.00
2019-05-18T21:10:36.708Z,7.87
2019-05-18T21:13:05.833Z,8.27
2019-05-18T21:15:34.912Z,9.10
2019-05-18T21:18:04.016Z,8.80
2019-05-18T21:20:33.148Z,9.13
2019-05-18T21:23:02.234Z,10.32
2019-05-18T21:25:31.702Z,10.67
2019-05-18T21:28:01.348Z,10.87
2019-05-18T21:30:30.465Z,10.33
2019-05-18T21:32:59.568Z,11.43
2019-05-18T21:35:29.104Z,11.22
2019-05-18T21:37:58.282Z,12.13
2019-05-18T21:40:27.512Z,12.07
2019-05-18T21:42:59.921Z,12.13
2019-05-18T21:45:29.566Z,11.33
2019-05-18T21:47:58.655Z,12.40
2019-05-18T21:50:27.674Z,11.80
2019-05-18T21:52:57.173Z,12.50
2019-05-18T21:55:26.273Z,12.53
2019-05-18T21:57:55.352Z,12.63
2019-05-18T22:00:25.718Z,12.30
2019-05-18T22:02:55.187Z,12.77
2019-05-18T22:05:24.432Z,13.20
2019-05-18T22:07:53.508Z,13.43
2019-05-18T22:10:25.865Z,14.37
2019-05-18T22:12:53.708Z,12.80
2019-05-18T22:15:23.392Z,13.73
2019-05-18T22:18:04.349Z,14.50
2019-05-18T22:20:34.667Z,14.73
2019-05-18T22:23:04.365Z,14.03
2019-05-18T22:25:33.717Z,16.70
2019-05-18T22:28:02.840Z,16.90
2019-05-18T22:30:35.104Z,16.53
2019-05-18T22:33:04.148Z,16.93
2019-05-18T22:35:33.260Z,15.73
2019-05-18T22:38:02.334Z,16.83
2019-05-18T22:40:31.512Z,16.70
2019-05-18T22:43:00.892Z,16.87
2019-05-18T22:45:30.001Z,19.33
2019-05-18T22:47:59.441Z,18.17
2019-05-18T22:50:28.590Z,17.50
2019-05-18T22:52:58.040Z,18.33
2019-05-18T22:55:27.012Z,18.23
2019-05-18T22:57:56.100Z,18.05
2019-05-18T23:00:25.793Z,20.30
2019-05-18T23:02:54.864Z,18.00
2019-05-18T23:05:23.905Z,17.73
2019-05-18T23:07:53.205Z,19.62
2019-05-18T23:10:22.240Z,19.33
2019-05-18T23:12:51.408Z,20.90
2019-05-18T23:15:20.493Z,19.37
2019-05-18T23:17:49.813Z,19.50
2019-05-18T23:20:19.215Z,19.67
2019-05-18T23:22:48.324Z,21.90
2019-05-18T23:25:17.457Z,22.40
2019-05-18T23:27:47.470Z,22.83
2019-05-18T23:30:16.624Z,24.37
2019-05-18T23:32:45.621Z,24.23
2019-05-18T23:35:14.742Z,24.67
2019-05-18T23:37:43.798Z,25.10
2019-05-18T23:40:14.624Z,25.70
2019-05-18T23:42:43.753Z,25.90
2019-05-18T23:45:13.072Z,26.27
2019-05-18T23:47:42.404Z,26.43
2019-05-18T23:50:11.952Z,26.83
2019-05-18T23:52:41.016Z,27.40
2019-05-18T23:55:10.342Z,27.50
2019-05-18T23:57:39.777Z,27.58
