createdAt,value
2023-04-18T00:02:04.625Z,11.70
2023-04-18T00:04:34.022Z,11.82
2023-04-18T00:07:01.555Z,12.02
2023-04-18T00:09:28.792Z,11.68
2023-04-18T00:11:55.950Z,12.43
2023-04-18T00:14:23.129Z,12.82
2023-04-18T00:16:51.607Z,12.68
2023-04-18T00:19:18.846Z,13.68
2023-04-18T00:21:46.061Z,13.55
2023-04-18T00:24:13.665Z,13.57
2023-04-18T00:26:41.003Z,13.13
2023-04-18T00:29:08.156Z,14.60
2023-04-18T00:31:35.294Z,14.88
2023-04-18T00:34:02.519Z,15.27
2023-04-18T00:36:29.697Z,14.77
2023-04-18T00:38:56.853Z,15.65
2023-04-18T00:41:27.522Z,15.30
2023-04-18T00:43:55.088Z,16.05
2023-04-18T00:46:22.392Z,15.90
2023-04-18T00:48:50.251Z,16.25
2023-04-18T00:51:17.839Z,15.82
2023-04-18T00:53:46.066Z,17.13
2023-04-18T00:56:13.455Z,16.92
2023-04-18T00:58:40.959Z,16.85
2023-04-18T01:01:09.553Z,16.33
2023-04-18T01:03:37.443Z,16.75
2023-04-18T01:06:04.992Z,17.60
2023-04-18T01:08:32.380Z,18.25
2023-04-18T01:10:59.532Z,17.80
2023-04-18T01:13:26.706Z,17.98
2023-04-18T01:15:55.652Z,17.20
2023-04-18T01:18:22.876Z,17.70
2023-04-18T01:20:53.166Z,18.30
2023-04-18T01:23:21.419Z,18.25
2023-04-18T01:25:51.763Z,18.17
2023-04-18T01:28:22.780Z,17.77
2023-04-18T01:30:49.983Z,18.38
2023-04-18T01:33:17.365Z,17.70
2023-04-18T01:35:44.517Z,17.70
2023-04-18T01:38:11.707Z,18.38
2023-04-18T01:40:38.876Z,19.33
2023-04-18T01:43:06.031Z,18.50
2023-04-18T01:45:33.179Z,19.75
2023-04-18T01:48:00.334Z,19.50
2023-04-18T01:50:27.612Z,19.20
2023-04-18T01:52:54.857Z,18.98
2023-04-18T01:55:22.284Z,18.92
2023-04-18T01:57:50.966Z,19.77
2023-04-18T02:00:18.875Z,19.60
2023-04-18T02:02:46.610Z,19.23
2023-04-18T02:05:13.944Z,19.27
2023-04-18T02:07:42.661Z,19.10
2023-04-18T02:10:11.282Z,18.88
2023-04-18T02:12:38.448Z,19.50
2023-04-18T02:15:06.683Z,20.30
2023-04-18T02:17:35.562Z,18.67
2023-04-18T02:20:02.761Z,19.35
2023-04-18T02:22:29.954Z,19.15
2023-04-18T02:24:57.085Z,18.70
2023-04-18T02:27:24.253Z,18.10
2023-04-18T02:29:51.517Z,18.17
2023-04-18T02:32:18.784Z,18.35
2023-04-18T02:34:45.993Z,18.20
2023-04-18T02:37:13.150Z,17.60
2023-04-18T02:39:40.346Z,17.33
2023-04-18T02:42:07.498Z,18.48
2023-04-18T02:44:34.715Z,18.38
2023-04-18T02:47:01.896Z,17.75
2023-04-18T02:49:29.200Z,16.63
2023-04-18T02:51:57.027Z,17.30
2023-04-18T02:54:24.898Z,17.17
2023-04-18T02:56:54.850Z,16.90
2023-04-18T02:59:22.030Z,17.23
2023-04-18T03:01:49.192Z,17.13
2023-04-18T03:04:16.582Z,17.08
2023-04-18T03:06:43.959Z,16.80
2023-04-18T03:09:11.139Z,17.38
2023-04-18T03:11:38.339Z,17.33
2023-04-18T03:14:05.721Z,17.73
2023-04-18T03:16:33.357Z,17.60
2023-04-18T03:19:01.485Z,16.20
2023-04-18T03:21:28.698Z,18.15
2023-04-18T03:23:56.148Z,17.67
2023-04-18T03:26:25.264Z,17.30
2023-04-18T03:28:52.532Z,17.63
2023-04-18T03:31:20.316Z,16.58
2023-04-18T03:33:48.258Z,17.92
2023-04-18T03:36:19.077Z,17.40
2023-04-18T03:38:46.351Z,18.30
2023-04-18T03:41:13.512Z,17.65
2023-04-18T03:43:40.641Z,18.38
2023-04-18T03:46:07.795Z,17.27
2023-04-18T03:48:37.115Z,17.40
2023-04-18T03:51:05.997Z,17.08
2023-04-18T03:53:33.135Z,17.67
2023-04-18T03:56:00.286Z,18.23
2023-04-18T03:58:27.543Z,17.83
2023-04-18T04:00:54.730Z,17.13
2023-04-18T04:03:22.004Z,17.67
2023-04-18T04:05:49.259Z,16.88
2023-04-18T04:08:16.472Z,18.13
2023-04-18T04:10:43.705Z,17.92
2023-04-18T04:13:10.880Z,17.92
2023-04-18T04:15:38.933Z,18.42
2023-04-18T04:18:06.817Z,18.40
2023-04-18T04:20:34.051Z,18.75
2023-04-18T04:23:01.355Z,18.85
2023-04-18T04:25:28.784Z,18.48
2023-04-18T04:27:56.073Z,18.58
2023-04-18T04:30:23.459Z,18.95
2023-04-18T04:32:51.020Z,19.52
2023-04-18T04:35:18.686Z,18.67
2023-04-18T04:37:45.927Z,19.50
2023-04-18T04:40:13.411Z,19.63
2023-04-18T04:42:41.121Z,19.92
2023-04-18T04:45:10.689Z,19.77
2023-04-18T04:47:38.010Z,19.08
2023-04-18T04:50:07.691Z,18.77
2023-04-18T04:52:34.878Z,19.25
2023-04-18T04:55:02.083Z,20.63
2023-04-18T04:57:29.224Z,20.75
2023-04-18T04:59:56.359Z,20.23
2023-04-18T05:02:23.775Z,19.75
2023-04-18T05:04:51.236Z,20.20
2023-04-18T05:07:18.459Z,20.85
2023-04-18T05:09:45.673Z,19.77
2023-04-18T05:12:12.827Z,21.58
2023-04-18T05:14:39.978Z,23.27
2023-04-18T05:17:07.618Z,21.15
2023-04-18T05:19:35.194Z,21.00
2023-04-18T05:22:03.070Z,20.15
2023-04-18T05:24:32.523Z,20.48
2023-04-18T05:26:59.941Z,21.77
2023-04-18T05:29:27.132Z,21.20
2023-04-18T05:31:54.755Z,21.15
2023-04-18T05:34:21.911Z,21.60
2023-04-18T05:36:49.249Z,20.20
2023-04-18T05:39:16.753Z,21.25
2023-04-18T05:41:43.901Z,21.10
2023-04-18T05:44:11.083Z,20.83
2023-04-18T05:46:38.318Z,21.05
2023-04-18T05:49:05.672Z,20.08
2023-04-18T05:51:32.865Z,20.83
2023-04-18T05:54:00.005Z,21.58
2023-04-18T05:56:27.296Z,21.50
2023-04-18T05:58:54.453Z,21.25
2023-04-18T06:01:21.789Z,21.15
2023-04-18T06:03:49.076Z,20.85
2023-04-18T06:06:16.486Z,20.58
2023-04-18T06:08:43.761Z,20.40
2023-04-18T06:11:11.563Z,21.67
2023-04-18T06:13:38.856Z,21.15
2023-04-18T06:16:06.790Z,21.45
2023-04-18T06:18:34.224Z,21.40
2023-04-18T06:21:01.371Z,21.63
2023-04-18T06:23:28.624Z,21.15
2023-04-18T06:25:57.036Z,21.70
2023-04-18T06:28:24.559Z,20.48
2023-04-18T06:30:51.715Z,20.23
2023-04-18T06:33:18.871Z,19.20
2023-04-18T06:35:46.503Z,18.35
2023-04-18T06:38:13.691Z,20.17
2023-04-18T06:40:40.851Z,19.52
2023-04-18T06:43:08.088Z,18.77
2023-04-18T06:45:35.774Z,18.20
2023-04-18T06:48:04.240Z,17.38
2023-04-18T06:50:31.679Z,16.80
2023-04-18T06:52:58.821Z,17.40
2023-04-18T06:55:26.000Z,17.23
2023-04-18T06:57:53.247Z,17.15
2023-04-18T07:00:20.741Z,16.75
2023-04-18T07:02:48.640Z,18.23
2023-04-18T07:05:15.877Z,15.57
2023-04-18T07:07:43.007Z,16.42
2023-04-18T07:10:11.421Z,16.52
2023-04-18T07:12:38.648Z,16.33
2023-04-18T07:15:06.621Z,16.88
2023-04-18T07:17:33.827Z,16.35
2023-04-18T07:20:01.261Z,16.77
2023-04-18T07:22:28.432Z,16.25
2023-04-18T07:24:55.583Z,16.13
2023-04-18T07:27:22.717Z,15.30
2023-04-18T07:29:49.893Z,15.05
2023-04-18T07:32:17.090Z,15.13
2023-04-18T07:34:45.008Z,15.30
2023-04-18T07:37:14.846Z,14.75
2023-04-18T07:39:42.342Z,14.35
2023-04-18T07:42:11.187Z,13.55
2023-04-18T07:44:38.308Z,14.65
2023-04-18T07:47:11.162Z,14.20
2023-04-18T07:49:38.935Z,13.88
2023-04-18T07:52:06.189Z,14.02
2023-04-18T07:54:33.375Z,14.60
2023-04-18T07:57:00.794Z,14.32
2023-04-18T07:59:29.630Z,14.15
2023-04-18T08:01:56.802Z,13.38
2023-04-18T08:04:24.369Z,13.90
2023-04-18T08:06:52.779Z,13.80
2023-04-18T08:09:21.607Z,13.80
2023-04-18T08:11:48.849Z,13.88
2023-04-18T08:14:16.036Z,13.07
2023-04-18T08:16:43.272Z,12.65
2023-04-18T08:19:10.505Z,13.45
2023-04-18T08:21:39.097Z,13.10
2023-04-18T08:24:06.726Z,11.75
2023-04-18T08:26:33.865Z,11.32
2023-04-18T08:29:01.076Z,10.88
2023-04-18T08:31:28.510Z,10.50
2023-04-18T08:33:55.699Z,9.23
2023-04-18T08:36:22.892Z,9.18
2023-04-18T08:38:50.138Z,9.18
2023-04-18T08:41:23.279Z,10.23
2023-04-18T08:43:50.949Z,9.23
2023-04-18T08:46:19.019Z,8.52
2023-04-18T08:48:50.074Z,9.50
2023-04-18T08:51:17.598Z,9.55
2023-04-18T08:53:45.403Z,8.93
2023-04-18T08:56:14.654Z,8.45
2023-04-18T08:58:44.986Z,8.88
2023-04-18T09:01:13.492Z,8.80
2023-04-18T09:03:43.078Z,8.90
2023-04-18T09:06:14.113Z,8.10
2023-04-18T09:08:43.697Z,9.35
2023-04-18T09:11:29.524Z,9.43
2023-04-18T09:13:58.926Z,9.82
2023-04-18T09:16:27.757Z,10.25
2023-04-18T09:19:18.462Z,9.73
2023-04-18T09:21:47.075Z,8.68
2023-04-18T09:24:24.007Z,9.23
2023-04-18T09:26:53.731Z,9.60
2023-04-18T09:29:22.496Z,8.88
2023-04-18T09:32:01.669Z,9.45
2023-04-18T09:34:29.284Z,9.40
2023-04-18T09:37:13.778Z,9.63
2023-04-18T09:39:44.412Z,9.52
2023-04-18T09:42:13.706Z,9.23
2023-04-18T09:45:06.697Z,8.90
2023-04-18T09:47:36.623Z,9.90
2023-04-18T09:50:07.567Z,10.35
2023-04-18T09:52:41.299Z,9.40
2023-04-18T09:55:11.669Z,9.30
2023-04-18T09:57:40.670Z,10.00
2023-04-18T10:00:30.095Z,9.70
2023-04-18T10:03:08.675Z,9.70
2023-04-18T10:05:40.503Z,10.10
2023-04-18T10:08:09.311Z,11.95
2023-04-18T10:10:38.657Z,12.63
2023-04-18T10:13:11.592Z,11.13
2023-04-18T10:15:38.855Z,11.25
2023-04-18T10:18:14.143Z,10.98
2023-04-18T10:20:42.010Z,10.95
2023-04-18T10:23:30.895Z,9.88
2023-04-18T10:25:59.064Z,9.70
2023-04-18T10:28:27.656Z,10.27
2023-04-18T10:31:02.936Z,11.23
2023-04-18T10:33:42.377Z,10.90
2023-04-18T10:36:09.856Z,9.75
2023-04-18T10:38:47.370Z,10.10
2023-04-18T10:41:25.310Z,10.27
2023-04-18T10:44:08.739Z,10.70
2023-04-18T10:47:23.485Z,10.95
2023-04-18T10:49:56.938Z,10.52
2023-04-18T10:52:24.282Z,10.88
2023-04-18T10:54:56.974Z,11.27
2023-04-18T10:57:36.935Z,10.38
2023-04-18T11:00:06.046Z,9.70
2023-04-18T11:02:33.458Z,9.48
2023-04-18T11:05:04.792Z,9.50
2023-04-18T11:07:48.624Z,10.38
2023-04-18T11:10:22.552Z,9.98
2023-04-18T11:12:51.180Z,10.57
2023-04-18T11:15:22.237Z,9.95
2023-04-18T11:18:02.594Z,9.48
2023-04-18T11:20:46.272Z,9.45
2023-04-18T11:23:23.854Z,10.18
2023-04-18T11:25:54.433Z,9.82
2023-04-18T11:28:24.756Z,10.95
2023-04-18T11:30:52.044Z,9.95
2023-04-18T11:33:19.236Z,10.15
2023-04-18T11:35:47.061Z,10.55
2023-04-18T11:38:15.985Z,9.98
2023-04-18T11:40:51.035Z,10.15
2023-04-18T11:43:24.950Z,9.98
2023-04-18T11:45:58.171Z,9.25
2023-04-18T11:48:41.829Z,9.30
2023-04-18T11:51:38.157Z,8.95
2023-04-18T11:54:05.710Z,8.68
2023-04-18T11:56:34.587Z,8.63
2023-04-18T11:59:09.624Z,7.97
2023-04-18T12:01:36.794Z,8.27
2023-04-18T12:04:07.319Z,9.23
2023-04-18T12:06:48.022Z,8.50
2023-04-18T12:09:17.116Z,8.70
2023-04-18T12:11:44.733Z,9.35
2023-04-18T12:14:22.251Z,8.10
2023-04-18T12:16:50.802Z,8.25
2023-04-18T12:19:20.455Z,7.78
2023-04-18T12:22:06.486Z,8.90
2023-04-18T12:24:33.692Z,8.80
2023-04-18T12:27:00.919Z,8.38
2023-04-18T12:29:29.486Z,8.20
2023-04-18T12:31:56.924Z,7.85
2023-04-18T12:34:24.230Z,8.45
2023-04-18T12:36:52.324Z,7.97
2023-04-18T12:39:19.656Z,8.43
2023-04-18T12:41:49.068Z,7.80
2023-04-18T12:44:17.271Z,7.72
2023-04-18T12:46:44.496Z,7.18
2023-04-18T12:49:11.707Z,7.32
2023-04-18T12:51:39.703Z,7.10
2023-04-18T12:54:06.872Z,8.02
2023-04-18T12:56:34.121Z,7.68
2023-04-18T12:59:01.281Z,7.63
2023-04-18T13:01:28.502Z,7.47
2023-04-18T13:04:08.100Z,7.15
2023-04-18T13:06:39.445Z,8.75
2023-04-18T13:09:06.612Z,7.93
2023-04-18T13:11:33.806Z,7.30
2023-04-18T13:14:00.940Z,7.68
2023-04-18T13:16:28.132Z,7.82
2023-04-18T13:18:55.352Z,8.27
2023-04-18T13:21:24.897Z,8.02
2023-04-18T13:23:52.044Z,7.93
2023-04-18T13:26:19.191Z,8.20
2023-04-18T13:28:46.474Z,8.15
2023-04-18T13:31:15.103Z,8.43
2023-04-18T13:33:44.120Z,9.07
2023-04-18T13:36:11.296Z,9.57
2023-04-18T13:38:39.012Z,10.07
2023-04-18T13:41:12.225Z,9.82
2023-04-18T13:43:40.297Z,10.43
2023-04-18T13:46:07.468Z,9.98
2023-04-18T13:48:34.636Z,9.63
2023-04-18T13:51:02.963Z,9.52
2023-04-18T13:53:31.088Z,10.00
2023-04-18T13:55:59.014Z,10.00
2023-04-18T13:58:26.154Z,9.93
2023-04-18T14:00:53.910Z,10.18
2023-04-18T14:03:21.247Z,10.75
2023-04-18T14:05:48.531Z,9.00
2023-04-18T14:08:16.817Z,13.82
2023-04-18T14:10:43.961Z,9.93
2023-04-18T14:13:11.509Z,10.55
2023-04-18T14:15:38.722Z,9.80
2023-04-18T14:18:06.403Z,9.88
2023-04-18T14:20:34.692Z,10.93
2023-04-18T14:23:02.001Z,10.82
2023-04-18T14:25:30.153Z,10.60
2023-04-18T14:28:09.372Z,11.38
2023-04-18T14:30:38.643Z,11.10
2023-04-18T14:33:06.946Z,10.30
2023-04-18T14:35:34.209Z,11.07
2023-04-18T14:38:01.616Z,11.23
2023-04-18T14:40:29.508Z,11.20
2023-04-18T14:42:57.993Z,10.10
2023-04-18T14:45:25.147Z,10.32
2023-04-18T14:47:52.307Z,11.38
2023-04-18T14:50:19.480Z,11.80
2023-04-18T14:52:46.668Z,12.52
2023-04-18T14:55:13.818Z,11.95
2023-04-18T14:57:40.969Z,11.88
2023-04-18T15:00:12.544Z,11.23
2023-04-18T15:02:40.420Z,11.70
2023-04-18T15:05:08.874Z,11.75
2023-04-18T15:07:37.670Z,11.77
2023-04-18T15:10:05.619Z,11.55
2023-04-18T15:12:32.838Z,12.82
2023-04-18T15:15:00.329Z,12.95
2023-04-18T15:17:27.868Z,12.30
2023-04-18T15:19:55.023Z,12.77
2023-04-18T15:22:22.726Z,12.95
2023-04-18T15:24:49.873Z,12.10
2023-04-18T15:27:17.074Z,13.55
2023-04-18T15:29:44.208Z,12.18
2023-04-18T15:32:12.380Z,12.38
2023-04-18T15:34:39.562Z,12.10
2023-04-18T15:37:06.947Z,12.70
2023-04-18T15:39:34.113Z,12.68
2023-04-18T15:42:02.140Z,12.35
2023-04-18T15:44:30.557Z,13.00
2023-04-18T15:46:58.186Z,12.35
2023-04-18T15:49:25.671Z,12.27
2023-04-18T15:51:52.805Z,12.63
2023-04-18T15:54:19.951Z,13.18
2023-04-18T15:56:47.104Z,13.02
2023-04-18T15:59:14.654Z,13.40
2023-04-18T16:01:43.867Z,13.07
2023-04-18T16:04:12.799Z,12.70
2023-04-18T16:06:40.586Z,13.50
2023-04-18T16:09:08.077Z,13.00
2023-04-18T16:11:35.285Z,12.98
2023-04-18T16:14:02.423Z,13.57
2023-04-18T16:16:29.713Z,13.10
2023-04-18T16:18:56.946Z,13.15
2023-04-18T16:21:24.112Z,12.98
2023-04-18T16:23:51.562Z,14.25
2023-04-18T16:26:18.742Z,13.75
2023-04-18T16:28:46.205Z,13.25
2023-04-18T16:31:14.672Z,12.75
2023-04-18T16:33:42.325Z,12.77
2023-04-18T16:36:09.748Z,13.23
2023-04-18T16:38:36.963Z,12.38
2023-04-18T16:41:04.148Z,12.70
2023-04-18T16:43:31.373Z,13.23
2023-04-18T16:46:00.246Z,13.10
2023-04-18T16:48:28.893Z,12.70
2023-04-18T16:50:56.897Z,12.85
2023-04-18T16:53:24.717Z,12.07
2023-04-18T16:55:53.045Z,12.30
2023-04-18T16:58:21.535Z,12.13
2023-04-18T17:00:48.754Z,12.93
2023-04-18T17:03:16.096Z,11.93
2023-04-18T17:05:43.319Z,12.35
2023-04-18T17:08:10.477Z,12.48
2023-04-18T17:10:37.637Z,11.82
2023-04-18T17:13:04.818Z,11.95
2023-04-18T17:15:32.042Z,12.35
2023-04-18T17:18:01.058Z,11.98
2023-04-18T17:20:28.478Z,11.80
2023-04-18T17:22:57.181Z,12.40
2023-04-18T17:25:24.439Z,12.00
2023-04-18T17:27:51.686Z,11.23
2023-04-18T17:30:18.929Z,11.13
2023-04-18T17:32:46.274Z,10.98
2023-04-18T17:35:14.673Z,13.35
2023-04-18T17:37:44.051Z,12.98
2023-04-18T17:40:11.886Z,11.63
2023-04-18T17:42:39.777Z,11.20
2023-04-18T17:45:09.351Z,10.90
2023-04-18T17:47:36.820Z,11.45
2023-04-18T17:50:04.637Z,11.32
2023-04-18T17:52:31.863Z,10.77
2023-04-18T17:55:01.403Z,11.43
2023-04-18T17:57:30.364Z,10.15
2023-04-18T17:59:57.582Z,10.48
2023-04-18T18:02:24.974Z,10.20
2023-04-18T18:04:52.425Z,9.93
2023-04-18T18:07:19.805Z,9.50
2023-04-18T18:09:46.961Z,10.00
2023-04-18T18:12:14.190Z,9.68
2023-04-18T18:14:41.395Z,9.52
2023-04-18T18:17:08.674Z,9.38
2023-04-18T18:19:38.947Z,9.40
2023-04-18T18:22:06.200Z,9.07
2023-04-18T18:24:33.328Z,9.23
2023-04-18T18:27:00.524Z,8.57
2023-04-18T18:29:27.796Z,8.25
2023-04-18T18:31:55.032Z,7.88
2023-04-18T18:34:22.314Z,7.55
2023-04-18T18:36:50.604Z,6.30
2023-04-18T18:39:17.843Z,6.78
2023-04-18T18:41:45.102Z,6.70
2023-04-18T18:44:12.256Z,5.90
2023-04-18T18:46:39.787Z,5.68
2023-04-18T18:49:08.396Z,6.28
2023-04-18T18:51:35.718Z,6.57
2023-04-18T18:54:02.880Z,6.00
2023-04-18T18:56:30.028Z,5.90
2023-04-18T18:58:57.215Z,5.88
2023-04-18T19:01:24.500Z,5.15
2023-04-18T19:03:51.781Z,5.50
2023-04-18T19:06:19.023Z,5.50
2023-04-18T19:08:46.214Z,6.18
2023-04-18T19:11:13.432Z,5.95
2023-04-18T19:13:40.573Z,5.90
2023-04-18T19:16:07.758Z,6.05
2023-04-18T19:18:35.166Z,6.05
2023-04-18T19:21:04.523Z,6.20
2023-04-18T19:23:31.690Z,6.32
2023-04-18T19:25:59.039Z,6.30
2023-04-18T19:28:26.552Z,6.10
2023-04-18T19:30:53.744Z,6.10
2023-04-18T19:33:24.144Z,5.70
2023-04-18T19:35:51.485Z,6.10
2023-04-18T19:38:18.784Z,5.60
2023-04-18T19:40:46.358Z,5.90
2023-04-18T19:43:13.571Z,5.90
2023-04-18T19:45:40.897Z,5.78
2023-04-18T19:48:08.140Z,5.38
2023-04-18T19:50:35.334Z,6.18
2023-04-18T19:53:02.494Z,5.30
2023-04-18T19:55:30.116Z,5.55
2023-04-18T19:57:59.380Z,5.15
2023-04-18T20:00:26.865Z,5.20
2023-04-18T20:02:54.678Z,4.90
2023-04-18T20:05:22.236Z,6.90
2023-04-18T20:07:50.509Z,5.30
2023-04-18T20:10:23.264Z,5.00
2023-04-18T20:12:50.497Z,4.90
2023-04-18T20:15:17.671Z,4.78
2023-04-18T20:17:44.918Z,4.63
2023-04-18T20:20:13.303Z,5.28
2023-04-18T20:22:41.775Z,5.00
2023-04-18T20:25:09.050Z,5.03
2023-04-18T20:27:36.352Z,5.40
2023-04-18T20:30:04.530Z,4.63
2023-04-18T20:32:32.173Z,6.05
2023-04-18T20:34:59.888Z,5.28
2023-04-18T20:37:27.599Z,4.75
2023-04-18T20:39:55.692Z,5.55
2023-04-18T20:42:23.593Z,5.47
2023-04-18T20:44:51.230Z,7.47
2023-04-18T20:47:18.380Z,8.00
2023-04-18T20:49:45.611Z,6.50
2023-04-18T20:52:14.225Z,7.18
2023-04-18T20:54:41.739Z,6.47
2023-04-18T20:57:09.051Z,6.47
2023-04-18T20:59:36.259Z,6.38
2023-04-18T21:02:03.696Z,6.93
2023-04-18T21:04:31.056Z,6.82
2023-04-18T21:06:58.386Z,6.57
2023-04-18T21:09:25.621Z,6.80
2023-04-18T21:11:52.808Z,6.60
2023-04-18T21:14:20.068Z,6.80
2023-04-18T21:16:47.246Z,7.47
2023-04-18T21:19:14.393Z,6.30
2023-04-18T21:21:41.538Z,5.95
2023-04-18T21:24:10.648Z,6.50
2023-04-18T21:26:37.819Z,6.43
2023-04-18T21:29:06.040Z,6.18
2023-04-18T21:31:35.386Z,6.60
2023-04-18T21:34:04.875Z,6.72
2023-04-18T21:36:32.540Z,6.57
2023-04-18T21:39:01.276Z,6.55
2023-04-18T21:41:28.719Z,7.13
2023-04-18T21:43:55.926Z,6.55
2023-04-18T21:46:23.143Z,7.32
2023-04-18T21:48:50.385Z,6.68
2023-04-18T21:51:17.625Z,7.22
2023-04-18T21:53:44.987Z,6.57
2023-04-18T21:56:12.382Z,6.63
2023-04-18T21:58:39.648Z,7.13
2023-04-18T22:01:06.815Z,6.38
2023-04-18T22:03:34.829Z,6.90
2023-04-18T22:06:02.565Z,6.90
2023-04-18T22:08:31.055Z,6.43
2023-04-18T22:10:59.139Z,6.82
2023-04-18T22:13:33.032Z,6.15
2023-04-18T22:16:03.330Z,6.78
2023-04-18T22:18:37.616Z,6.50
2023-04-18T22:21:06.096Z,6.47
2023-04-18T22:23:33.300Z,6.75
2023-04-18T22:26:00.699Z,6.43
2023-04-18T22:28:28.399Z,5.40
2023-04-18T22:30:55.926Z,5.60
2023-04-18T22:33:23.719Z,5.70
2023-04-18T22:35:50.904Z,4.78
2023-04-18T22:38:18.123Z,4.68
2023-04-18T22:40:45.305Z,4.75
2023-04-18T22:43:12.540Z,4.32
2023-04-18T22:45:39.682Z,4.68
2023-04-18T22:48:11.289Z,4.80
2023-04-18T22:50:42.487Z,4.28
2023-04-18T22:53:10.897Z,4.50
2023-04-18T22:55:43.624Z,5.43
2023-04-18T22:58:11.894Z,5.03
2023-04-18T23:00:39.123Z,5.28
2023-04-18T23:03:06.571Z,5.03
2023-04-18T23:05:34.296Z,5.10
2023-04-18T23:08:01.660Z,5.00
2023-04-18T23:10:28.900Z,5.05
2023-04-18T23:12:56.452Z,4.45
2023-04-18T23:15:23.992Z,4.50
2023-04-18T23:17:53.182Z,4.60
2023-04-18T23:20:21.476Z,5.07
2023-04-18T23:22:51.354Z,4.63
2023-04-18T23:25:19.443Z,4.40
2023-04-18T23:27:47.240Z,4.68
2023-04-18T23:30:14.525Z,4.85
2023-04-18T23:32:41.937Z,4.20
2023-04-18T23:35:11.113Z,4.20
2023-04-18T23:37:38.326Z,4.45
2023-04-18T23:40:06.612Z,4.60
2023-04-18T23:42:34.778Z,4.60
2023-04-18T23:45:03.866Z,4.80
2023-04-18T23:47:31.201Z,4.60
2023-04-18T23:49:58.434Z,4.63
2023-04-18T23:52:25.672Z,4.78
2023-04-18T23:54:52.884Z,4.85
2023-04-18T23:57:20.122Z,5.20
2023-04-18T23:59:47.275Z,4.65
