createdAt,value
2019-05-15T10:36:34.728Z,100.00
2019-05-15T10:39:08.477Z,100.00
2019-05-15T10:41:39.814Z,100.00
2019-05-15T10:44:14.258Z,100.00
2019-05-15T10:46:48.069Z,100.00
2019-05-15T10:49:18.876Z,100.00
2019-05-15T10:51:50.384Z,100.00
2019-05-15T10:54:21.591Z,100.00
2019-05-15T10:56:53.781Z,98.53
2019-05-15T10:59:24.910Z,99.01
2019-05-15T11:01:56.064Z,100.00
2019-05-15T11:04:28.791Z,100.00
2019-05-15T11:07:00.211Z,100.00
2019-05-15T11:09:31.404Z,100.00
2019-05-15T11:12:02.575Z,100.00
2019-05-15T11:14:33.684Z,100.00
2019-05-15T11:17:05.093Z,100.00
2019-05-15T11:19:39.726Z,100.00
2019-05-15T11:22:09.207Z,100.00
2019-05-15T11:24:40.308Z,100.00
2019-05-15T11:27:11.442Z,100.00
2019-05-15T11:29:42.580Z,98.55
2019-05-15T11:32:13.727Z,100.00
2019-05-15T11:34:44.866Z,99.92
2019-05-15T11:37:18.750Z,98.34
2019-05-15T11:39:48.916Z,99.76
2019-05-15T11:42:20.398Z,97.01
2019-05-15T11:44:53.396Z,96.36
2019-05-15T11:47:24.438Z,98.47
2019-05-15T11:49:55.632Z,97.51
2019-05-15T11:52:29.219Z,99.07
2019-05-15T11:54:59.667Z,97.20
2019-05-15T11:57:42.305Z,95.26
2019-05-15T12:00:14.949Z,94.00
2019-05-15T12:02:39.710Z,93.75
2019-05-15T12:05:12.884Z,95.00
2019-05-15T12:07:47.703Z,94.40
2019-05-15T12:10:18.459Z,94.99
2019-05-15T12:12:49.896Z,94.52
2019-05-15T12:15:21.385Z,94.57
2019-05-15T12:17:52.541Z,92.84
2019-05-15T12:20:24.052Z,93.19
2019-05-15T12:22:55.203Z,91.87
2019-05-15T12:25:31.479Z,92.27
2019-05-15T12:27:59.688Z,91.46
2019-05-15T12:30:31.040Z,90.96
2019-05-15T12:33:02.642Z,91.37
2019-05-15T12:35:33.905Z,89.21
2019-05-15T12:38:05.039Z,89.55
2019-05-15T13:00:59.147Z,86.95
2019-05-15T13:03:31.281Z,87.39
2019-05-15T13:06:07.929Z,86.16
2019-05-15T13:08:38.692Z,87.67
2019-05-15T13:11:14.947Z,86.28
2019-05-15T13:13:43.340Z,87.29
2019-05-15T13:16:15.440Z,86.59
2019-05-15T13:18:48.097Z,86.36
2019-05-15T13:21:20.826Z,85.26
2019-05-15T13:23:52.329Z,85.08
2019-05-15T13:26:26.813Z,86.24
2019-05-15T13:28:58.304Z,85.34
2019-05-15T13:31:29.205Z,85.51
2019-05-15T13:34:00.418Z,84.33
2019-05-15T13:36:31.564Z,84.75
2019-05-15T13:39:02.723Z,85.32
2019-05-15T13:41:38.413Z,84.88
2019-05-15T13:44:09.133Z,85.27
2019-05-15T13:46:40.362Z,82.05
2019-05-15T13:49:13.071Z,80.17
2019-05-15T13:51:44.228Z,79.66
2019-05-15T13:54:15.414Z,80.05
2019-05-15T13:56:48.826Z,81.05
2019-05-15T13:59:20.323Z,80.40
2019-05-15T14:01:51.771Z,79.05
2019-05-15T14:04:24.088Z,78.68
2019-05-15T14:06:57.786Z,80.44
2019-05-15T14:09:35.088Z,79.90
2019-05-15T14:12:12.466Z,80.11
2019-05-15T14:14:43.720Z,79.82
2019-05-15T14:17:16.354Z,79.82
2019-05-15T14:19:48.550Z,78.86
2019-05-15T14:22:20.209Z,79.52
2019-05-15T14:24:51.463Z,77.82
2019-05-15T14:27:22.580Z,78.78
2019-05-15T14:29:54.423Z,76.75
2019-05-15T14:32:35.443Z,77.36
2019-05-15T14:34:58.662Z,77.47
2019-05-15T14:37:30.269Z,77.61
2019-05-15T14:40:01.385Z,77.40
2019-05-15T14:42:32.602Z,77.29
2019-05-15T14:45:04.671Z,77.11
2019-05-15T14:47:38.691Z,75.54
2019-05-15T14:50:10.600Z,75.34
2019-05-15T14:52:41.894Z,74.33
2019-05-15T14:55:13.453Z,74.33
2019-05-15T14:57:44.965Z,74.99
2019-05-15T15:00:30.138Z,75.59
2019-05-15T15:03:04.465Z,76.48
2019-05-15T15:05:38.819Z,76.69
2019-05-15T15:08:21.717Z,76.47
2019-05-15T15:10:44.138Z,76.51
2019-05-15T15:13:17.920Z,74.63
2019-05-15T15:15:48.634Z,74.83
2019-05-15T15:18:19.959Z,73.40
2019-05-15T15:20:51.487Z,71.69
2019-05-15T15:23:22.621Z,69.74
2019-05-15T15:25:53.952Z,66.46
2019-05-15T15:28:32.956Z,66.00
2019-05-15T15:31:04.493Z,67.65
2019-05-15T15:33:44.053Z,68.67
2019-05-15T15:36:16.265Z,69.90
2019-05-15T15:38:48.407Z,69.35
2019-05-15T15:41:23.189Z,69.87
2019-05-15T15:43:58.675Z,70.07
2019-05-15T15:46:30.684Z,70.85
2019-05-15T15:49:03.046Z,70.87
2019-05-15T15:51:44.298Z,70.67
2019-05-15T15:54:27.987Z,68.76
2019-05-15T15:57:03.857Z,68.01
2019-05-15T15:59:38.429Z,68.66
2019-05-15T16:02:09.119Z,68.16
2019-05-15T16:04:40.439Z,67.94
2019-05-15T16:07:12.391Z,68.49
2019-05-15T16:09:43.554Z,69.89
2019-05-15T16:12:15.379Z,70.04
2019-05-15T16:14:48.662Z,70.76
2019-05-15T16:17:21.019Z,70.37
2019-05-15T16:19:53.569Z,70.34
2019-05-15T16:22:24.841Z,69.75
2019-05-15T16:24:58.748Z,68.39
2019-05-15T16:30:24.939Z,65.90
2019-05-15T16:32:58.517Z,68.39
2019-05-15T16:35:29.682Z,69.86
2019-05-15T16:38:00.863Z,70.07
2019-05-15T16:40:31.952Z,69.68
2019-05-15T16:43:04.754Z,70.67
2019-05-15T16:45:38.580Z,72.11
2019-05-15T16:48:21.747Z,71.89
2019-05-15T16:50:53.161Z,71.84
2019-05-15T16:53:24.428Z,71.83
2019-05-15T16:55:55.824Z,72.19
2019-05-15T16:58:29.647Z,72.41
2019-05-15T17:01:01.188Z,69.09
2019-05-15T17:03:33.590Z,69.20
2019-05-15T17:06:06.168Z,70.13
2019-05-15T17:08:38.245Z,74.38
2019-05-15T17:11:09.460Z,75.88
2019-05-15T17:13:40.644Z,74.07
2019-05-15T17:16:13.220Z,75.34
2019-05-15T17:18:44.901Z,79.44
2019-05-15T17:21:18.887Z,80.92
2019-05-15T17:23:49.639Z,81.15
2019-05-15T17:26:20.754Z,83.63
2019-05-15T17:28:51.883Z,87.04
2019-05-15T17:31:23.180Z,89.30
2019-05-15T17:33:54.301Z,92.19
2019-05-15T17:36:25.350Z,88.12
2019-05-15T17:38:58.058Z,91.54
2019-05-15T17:41:29.764Z,92.14
2019-05-15T17:44:01.349Z,94.54
2019-05-15T17:46:32.553Z,94.46
2019-05-15T17:49:08.614Z,97.71
2019-05-15T17:51:38.383Z,100.00
2019-05-15T17:54:18.194Z,100.00
2019-05-15T17:56:49.475Z,100.00
2019-05-15T17:59:20.869Z,100.00
2019-05-15T18:01:52.100Z,100.00
2019-05-15T18:04:23.310Z,100.00
2019-05-15T18:06:54.511Z,100.00
2019-05-15T18:09:28.022Z,100.00
2019-05-15T18:11:58.988Z,100.00
2019-05-15T18:14:31.238Z,100.00
2019-05-15T18:17:02.468Z,100.00
2019-05-15T18:19:33.615Z,100.00
2019-05-15T18:22:04.785Z,100.00
2019-05-15T18:24:38.191Z,100.00
2019-05-15T18:27:09.141Z,100.00
2019-05-15T18:29:40.248Z,100.00
2019-05-15T18:32:11.774Z,100.00
2019-05-15T18:34:43.057Z,100.00
2019-05-15T18:37:14.221Z,100.00
2019-05-15T18:39:48.171Z,100.00
2019-05-15T18:42:18.764Z,100.00
2019-05-15T18:44:50.009Z,100.00
2019-05-15T18:47:21.183Z,100.00
2019-05-15T18:50:04.000Z,100.00
2019-05-15T18:52:25.753Z,100.00
2019-05-15T18:54:58.725Z,100.00
2019-05-15T18:57:29.988Z,100.00
2019-05-15T19:00:01.160Z,100.00
2019-05-15T19:02:32.799Z,100.00
2019-05-15T19:05:04.842Z,100.00
2019-05-15T19:07:38.366Z,100.00
2019-05-15T19:10:09.789Z,100.00
2019-05-15T19:12:41.036Z,100.00
2019-05-15T19:15:12.268Z,100.00
2019-05-15T19:17:43.404Z,100.00
