createdAt,value
2019-04-06T00:02:21.195Z,2.70
2019-04-06T00:04:50.662Z,3.10
2019-04-06T00:07:19.718Z,2.70
2019-04-06T00:09:49.019Z,3.10
2019-04-06T00:12:18.353Z,3.17
2019-04-06T00:14:47.510Z,2.90
2019-04-06T00:17:17.121Z,2.93
2019-04-06T00:19:46.858Z,2.63
2019-04-06T00:22:16.014Z,3.33
2019-04-06T00:24:45.024Z,3.00
2019-04-06T00:27:14.189Z,2.97
2019-04-06T00:29:43.439Z,2.80
2019-04-06T00:32:26.253Z,2.83
2019-04-06T00:34:55.343Z,3.50
2019-04-06T00:37:24.434Z,3.90
2019-04-06T00:39:54.886Z,3.10
2019-04-06T00:42:23.977Z,3.33
2019-04-06T00:44:53.144Z,2.93
2019-04-06T00:47:22.473Z,3.30
2019-04-06T00:49:51.627Z,3.10
2019-04-06T00:52:20.805Z,3.43
2019-04-06T00:54:50.561Z,3.40
2019-04-06T00:57:19.572Z,3.53
2019-04-06T00:59:48.727Z,3.57
2019-04-06T01:02:18.362Z,3.40
2019-04-06T01:04:47.488Z,3.50
2019-04-06T01:07:16.554Z,3.30
2019-04-06T01:09:46.091Z,3.47
2019-04-06T01:12:15.247Z,3.20
2019-04-06T01:14:44.538Z,3.40
2019-04-06T01:17:14.158Z,3.20
2019-04-06T01:19:43.691Z,3.30
2019-04-06T01:22:13.629Z,3.90
2019-04-06T01:24:42.862Z,3.67
2019-04-06T01:27:11.899Z,3.50
2019-04-06T01:29:41.044Z,3.60
2019-04-06T01:32:11.178Z,4.30
2019-04-06T01:34:40.348Z,3.70
2019-04-06T01:37:09.422Z,3.40
2019-04-06T01:39:39.079Z,4.07
2019-04-06T01:42:08.233Z,3.73
2019-04-06T01:44:37.310Z,3.40
2019-04-06T01:47:07.282Z,3.80
2019-04-06T01:49:36.493Z,3.80
2019-04-06T01:52:05.632Z,3.80
2019-04-06T01:54:35.174Z,3.87
2019-04-06T01:57:04.383Z,4.07
2019-04-06T01:59:34.162Z,4.10
2019-04-06T02:02:22.438Z,4.20
2019-04-06T02:04:51.718Z,3.77
2019-04-06T02:07:20.872Z,3.63
2019-04-06T02:09:50.337Z,4.27
2019-04-06T02:12:19.471Z,3.60
2019-04-06T02:14:48.483Z,4.10
2019-04-06T02:17:18.008Z,4.03
2019-04-06T02:19:47.579Z,3.97
2019-04-06T02:22:17.231Z,3.47
2019-04-06T02:24:46.311Z,4.27
2019-04-06T02:27:15.395Z,3.47
2019-04-06T02:29:44.762Z,3.87
2019-04-06T02:32:29.690Z,3.97
2019-04-06T02:35:10.912Z,4.87
2019-04-06T02:38:02.786Z,3.30
2019-04-06T02:40:50.084Z,3.60
2019-04-06T02:43:25.437Z,3.90
2019-04-06T02:45:54.554Z,3.73
2019-04-06T02:48:23.700Z,4.40
2019-04-06T02:50:53.251Z,3.67
2019-04-06T02:53:22.420Z,3.90
2019-04-06T02:55:51.610Z,3.93
2019-04-06T02:58:23.288Z,4.30
2019-04-06T03:00:52.034Z,3.97
2019-04-06T03:03:21.547Z,4.33
2019-04-06T03:05:51.281Z,4.07
2019-04-06T03:08:20.475Z,4.20
2019-04-06T03:10:49.569Z,3.87
2019-04-06T03:13:19.218Z,3.90
2019-04-06T03:15:48.395Z,4.20
2019-04-06T03:18:17.789Z,3.77
2019-04-06T03:20:47.023Z,3.90
2019-04-06T03:23:16.902Z,3.43
2019-04-06T03:25:46.097Z,4.00
2019-04-06T03:28:15.268Z,4.30
2019-04-06T03:30:44.809Z,4.10
2019-04-06T03:33:13.958Z,4.17
2019-04-06T03:35:47.579Z,4.17
2019-04-06T03:38:14.534Z,4.93
2019-04-06T03:40:43.552Z,4.33
2019-04-06T03:43:13.392Z,4.53
2019-04-06T03:45:42.733Z,4.33
2019-04-06T03:48:11.876Z,3.93
2019-04-06T03:50:41.720Z,3.53
2019-04-06T03:53:10.799Z,4.10
2019-04-06T03:55:40.295Z,3.90
2019-04-06T03:58:09.634Z,3.87
2019-04-06T04:00:38.755Z,4.23
2019-04-06T04:03:08.075Z,3.80
2019-04-06T04:05:39.700Z,4.10
2019-04-06T04:08:08.914Z,3.37
2019-04-06T04:10:39.931Z,4.33
2019-04-06T04:13:09.409Z,4.00
2019-04-06T04:15:39.130Z,3.90
2019-04-06T04:18:08.293Z,4.23
2019-04-06T04:20:37.711Z,4.67
2019-04-06T04:23:06.987Z,3.90
2019-04-06T04:25:36.194Z,4.13
2019-04-06T04:28:05.301Z,4.00
2019-04-06T04:30:34.961Z,4.43
2019-04-06T04:33:04.508Z,4.30
2019-04-06T04:35:34.320Z,4.93
2019-04-06T04:38:03.383Z,4.00
2019-04-06T04:40:32.448Z,4.13
2019-04-06T04:43:01.588Z,4.03
2019-04-06T04:45:30.637Z,4.73
2019-04-06T04:47:59.868Z,4.23
2019-04-06T04:50:29.505Z,4.13
2019-04-06T04:52:58.512Z,3.87
2019-04-06T04:55:27.589Z,4.60
2019-04-06T04:57:57.055Z,3.97
2019-04-06T05:00:26.107Z,4.43
2019-04-06T05:02:55.167Z,4.07
2019-04-06T05:05:24.465Z,4.20
2019-04-06T05:07:53.551Z,4.07
2019-04-06T05:10:22.611Z,4.43
2019-04-06T05:12:51.778Z,4.40
2019-04-06T05:15:34.816Z,4.00
2019-04-06T05:18:04.226Z,4.00
2019-04-06T05:20:33.873Z,5.00
2019-04-06T05:23:03.174Z,4.87
2019-04-06T05:25:32.289Z,4.77
2019-04-06T05:28:01.375Z,5.40
2019-04-06T05:30:30.437Z,4.70
2019-04-06T05:32:59.986Z,4.63
2019-04-06T05:35:29.047Z,4.80
2019-04-06T05:37:58.591Z,4.53
2019-04-06T05:40:28.189Z,4.40
2019-04-06T05:42:57.243Z,4.30
2019-04-06T05:45:26.387Z,4.67
2019-04-06T05:47:55.778Z,4.93
2019-04-06T05:50:24.753Z,4.53
2019-04-06T05:52:53.746Z,4.50
2019-04-06T05:55:24.470Z,5.00
2019-04-06T05:58:02.900Z,4.10
2019-04-06T06:00:24.641Z,4.93
2019-04-06T06:02:54.164Z,5.03
2019-04-06T06:05:23.326Z,5.17
2019-04-06T06:07:52.404Z,4.50
2019-04-06T06:10:22.235Z,4.90
2019-04-06T06:12:51.357Z,5.07
2019-04-06T06:15:20.606Z,4.80
2019-04-06T06:17:50.443Z,4.97
2019-04-06T06:20:19.485Z,5.13
2019-04-06T06:22:49.052Z,6.10
2019-04-06T06:25:19.563Z,7.27
2019-04-06T06:27:48.630Z,6.97
2019-04-06T06:30:17.798Z,6.60
2019-04-06T06:32:47.710Z,6.73
2019-04-06T06:35:16.788Z,6.43
2019-04-06T06:37:45.895Z,5.67
2019-04-06T06:40:15.707Z,6.17
2019-04-06T06:42:45.888Z,6.67
2019-04-06T06:45:14.879Z,6.40
2019-04-06T06:47:44.518Z,5.40
2019-04-06T06:50:13.862Z,6.00
2019-04-06T06:52:43.671Z,5.50
2019-04-06T06:55:14.019Z,4.93
2019-04-06T06:57:43.074Z,4.90
2019-04-06T07:00:12.298Z,5.37
2019-04-06T07:02:42.410Z,4.90
2019-04-06T07:05:11.563Z,5.23
2019-04-06T07:07:40.958Z,5.27
2019-04-06T07:10:10.539Z,5.43
2019-04-06T07:12:39.598Z,5.40
2019-04-06T07:15:08.694Z,5.40
2019-04-06T07:17:38.122Z,5.30
2019-04-06T07:20:07.203Z,5.33
2019-04-06T07:22:36.732Z,4.07
2019-04-06T07:25:07.119Z,5.03
2019-04-06T07:27:36.211Z,4.50
2019-04-06T07:30:06.239Z,4.63
2019-04-06T07:32:35.763Z,4.43
2019-04-06T07:35:04.926Z,4.10
2019-04-06T07:37:33.983Z,4.33
2019-04-06T07:40:03.660Z,4.20
2019-04-06T07:42:32.722Z,3.27
2019-04-06T07:45:02.862Z,3.67
2019-04-06T07:47:32.114Z,3.80
2019-04-06T07:50:01.194Z,3.83
2019-04-06T07:52:30.291Z,3.87
2019-04-06T07:54:59.499Z,3.67
2019-04-06T07:57:28.566Z,3.60
2019-04-06T07:59:57.979Z,3.30
2019-04-06T08:02:27.122Z,4.20
2019-04-06T08:04:56.239Z,4.53
2019-04-06T08:07:25.443Z,4.27
2019-04-06T08:09:55.260Z,4.13
2019-04-06T08:12:24.374Z,3.50
2019-04-06T08:14:53.676Z,3.80
2019-04-06T08:17:23.449Z,4.13
2019-04-06T08:19:52.435Z,4.20
2019-04-06T08:22:21.647Z,4.20
2019-04-06T08:24:51.359Z,4.43
2019-04-06T08:27:20.416Z,3.90
2019-04-06T08:29:49.314Z,4.07
2019-04-06T08:32:18.812Z,3.90
2019-04-06T08:34:47.856Z,4.10
2019-04-06T08:37:16.975Z,4.30
2019-04-06T08:39:46.257Z,3.90
2019-04-06T08:42:16.336Z,3.87
2019-04-06T08:44:45.779Z,4.17
2019-04-06T08:47:15.094Z,4.13
2019-04-06T08:49:45.095Z,3.40
2019-04-06T08:52:16.089Z,4.10
2019-04-06T08:54:45.488Z,4.37
2019-04-06T08:57:14.687Z,4.53
2019-04-06T08:59:43.734Z,4.67
2019-04-06T09:02:12.997Z,4.30
2019-04-06T09:04:42.056Z,4.70
2019-04-06T09:07:11.154Z,4.37
2019-04-06T09:09:40.829Z,3.90
2019-04-06T09:12:09.927Z,6.10
2019-04-06T09:14:38.953Z,5.17
2019-04-06T09:17:08.530Z,5.57
2019-04-06T09:19:37.525Z,4.90
2019-04-06T09:22:06.566Z,5.13
2019-04-06T09:24:36.071Z,5.53
2019-04-06T09:27:05.550Z,5.77
2019-04-06T09:29:34.620Z,6.23
2019-04-06T09:32:04.112Z,5.90
2019-04-06T09:34:33.444Z,5.63
2019-04-06T09:37:02.501Z,7.03
2019-04-06T09:39:31.582Z,5.73
2019-04-06T09:42:00.642Z,6.30
2019-04-06T09:44:54.946Z,6.10
2019-04-06T09:47:31.862Z,5.33
2019-04-06T09:50:20.463Z,5.80
2019-04-06T09:53:08.689Z,6.47
2019-04-06T09:55:57.346Z,6.93
2019-04-06T09:59:00.794Z,5.70
2019-04-06T10:01:47.740Z,6.13
2019-04-06T10:04:39.187Z,7.10
2019-04-06T10:07:45.866Z,6.00
2019-04-06T10:10:33.911Z,6.30
2019-04-06T10:13:30.932Z,6.10
2019-04-06T10:16:25.067Z,6.13
2019-04-06T10:19:13.475Z,6.57
2019-04-06T10:21:58.419Z,5.87
2019-04-06T10:24:54.687Z,5.50
2019-04-06T10:27:52.566Z,6.83
2019-04-06T10:30:38.093Z,6.00
2019-04-06T10:33:24.947Z,6.03
2019-04-06T10:36:16.327Z,7.47
2019-04-06T10:39:10.150Z,6.23
2019-04-06T10:42:13.722Z,6.47
2019-04-06T10:45:04.991Z,6.07
2019-04-06T10:47:53.703Z,6.00
2019-04-06T10:50:40.983Z,6.00
2019-04-06T10:53:28.242Z,6.30
2019-04-06T10:56:16.583Z,6.00
2019-04-06T10:59:03.247Z,6.00
2019-04-06T11:02:03.087Z,5.93
2019-04-06T11:04:45.528Z,5.60
2019-04-06T11:07:36.302Z,5.87
2019-04-06T11:10:19.040Z,6.13
2019-04-06T11:13:05.727Z,5.30
2019-04-06T11:16:03.617Z,5.50
2019-04-06T11:18:56.126Z,5.97
2019-04-06T11:21:47.647Z,5.70
2019-04-06T11:24:50.913Z,5.97
2019-04-06T11:27:41.146Z,5.17
2019-04-06T11:30:38.690Z,5.17
2019-04-06T11:33:25.306Z,5.57
2019-04-06T11:36:06.855Z,5.40
2019-04-06T11:39:01.673Z,5.17
2019-04-06T11:41:49.721Z,4.80
2019-04-06T11:44:49.986Z,5.27
2019-04-06T11:47:37.343Z,5.10
2019-04-06T11:50:32.067Z,5.00
2019-04-06T11:53:26.132Z,4.37
2019-04-06T11:56:23.526Z,4.97
2019-04-06T11:59:11.523Z,4.90
2019-04-06T12:01:58.376Z,5.27
2019-04-06T12:04:44.981Z,5.57
2019-04-06T12:07:32.309Z,5.67
2019-04-06T12:10:19.394Z,6.47
2019-04-06T12:12:59.563Z,5.47
2019-04-06T12:15:53.639Z,5.23
2019-04-06T12:18:41.823Z,5.40
2019-04-06T12:21:32.909Z,5.63
2019-04-06T12:24:21.457Z,5.20
2019-04-06T12:27:15.521Z,5.00
2019-04-06T12:30:01.282Z,5.70
2019-04-06T12:33:00.365Z,6.90
2019-04-06T12:35:46.966Z,8.07
2019-04-06T12:38:35.003Z,6.73
2019-04-06T12:41:29.247Z,6.40
2019-04-06T12:44:26.705Z,6.47
2019-04-06T12:47:08.618Z,6.50
2019-04-06T12:49:55.359Z,6.13
2019-04-06T12:52:45.229Z,6.10
2019-04-06T12:55:33.735Z,6.50
2019-04-06T12:58:13.108Z,6.57
2019-04-06T13:00:55.228Z,6.03
2019-04-06T13:03:52.909Z,6.63
2019-04-06T13:06:44.248Z,6.77
2019-04-06T13:09:35.797Z,5.93
2019-04-06T13:12:24.011Z,6.43
2019-04-06T13:15:19.122Z,6.20
2019-04-06T13:17:58.515Z,6.00
2019-04-06T13:20:49.655Z,5.17
2019-04-06T13:23:46.482Z,5.60
2019-04-06T13:26:35.288Z,6.10
2019-04-06T13:29:19.093Z,7.00
2019-04-06T13:32:16.711Z,6.87
2019-04-06T13:35:00.591Z,6.13
2019-04-06T13:37:54.733Z,6.00
2019-04-06T13:40:41.603Z,5.90
2019-04-06T13:43:23.258Z,5.93
2019-04-06T13:46:05.839Z,6.80
2019-04-06T13:49:02.807Z,6.23
2019-04-06T13:51:41.562Z,5.17
2019-04-06T13:54:29.011Z,6.03
2019-04-06T13:57:15.769Z,6.30
2019-04-06T13:59:59.315Z,6.07
2019-04-06T14:02:37.187Z,6.07
2019-04-06T14:05:31.831Z,6.07
2019-04-06T14:08:19.830Z,5.83
2019-04-06T14:11:07.879Z,5.37
2019-04-06T14:13:52.631Z,5.97
2019-04-06T14:16:40.986Z,6.27
2019-04-06T14:19:28.579Z,5.83
2019-04-06T14:22:29.727Z,6.57
2019-04-06T14:25:18.194Z,6.27
2019-04-06T14:28:09.729Z,6.53
2019-04-06T14:31:01.145Z,6.10
2019-04-06T14:33:48.342Z,6.87
2019-04-06T14:36:25.753Z,6.07
2019-04-06T14:39:09.191Z,6.30
2019-04-06T14:42:00.569Z,6.57
2019-04-06T14:44:51.827Z,11.63
2019-04-06T14:47:43.013Z,11.03
2019-04-06T14:50:23.639Z,13.27
2019-04-06T14:53:13.523Z,12.53
2019-04-06T14:55:48.498Z,18.00
2019-04-06T14:58:45.527Z,15.07
2019-04-06T15:01:41.171Z,19.23
2019-04-06T15:04:25.656Z,14.67
2019-04-06T15:07:11.506Z,13.53
2019-04-06T15:09:54.590Z,16.70
2019-04-06T15:12:40.327Z,13.77
2019-04-06T15:15:27.398Z,12.70
2019-04-06T15:18:14.867Z,13.63
2019-04-06T15:21:09.680Z,31.93
2019-04-06T15:23:57.061Z,43.77
2019-04-06T15:26:45.226Z,45.07
2019-04-06T15:29:36.531Z,49.63
2019-04-06T15:32:27.509Z,47.77
2019-04-06T15:35:08.833Z,45.77
2019-04-06T15:37:59.724Z,36.83
2019-04-06T15:40:57.014Z,38.40
2019-04-06T15:43:42.155Z,32.77
2019-04-06T15:46:31.024Z,34.43
2019-04-06T15:49:26.473Z,35.17
2019-04-06T15:52:15.895Z,38.17
2019-04-06T15:54:54.615Z,32.93
2019-04-06T15:57:55.049Z,34.23
2019-04-06T16:00:43.043Z,29.83
2019-04-06T16:03:37.726Z,29.83
2019-04-06T16:06:31.406Z,31.47
2019-04-06T16:09:19.431Z,26.17
2019-04-06T16:12:13.296Z,26.67
2019-04-06T16:15:04.266Z,24.43
2019-04-06T16:17:42.272Z,25.83
2019-04-06T16:20:29.309Z,24.47
2019-04-06T16:23:14.051Z,23.00
2019-04-06T16:25:52.690Z,23.23
2019-04-06T16:28:40.698Z,21.93
2019-04-06T16:31:28.855Z,21.57
2019-04-06T16:34:07.316Z,22.20
2019-04-06T16:36:55.612Z,20.47
2019-04-06T16:39:34.507Z,20.53
2019-04-06T16:42:25.550Z,18.83
2019-04-06T16:45:13.711Z,19.57
2019-04-06T16:48:00.742Z,19.17
2019-04-06T16:50:40.083Z,18.53
2019-04-06T16:53:18.653Z,18.87
2019-04-06T16:55:52.751Z,17.23
2019-04-06T16:58:45.140Z,18.70
2019-04-06T17:01:33.149Z,17.03
2019-04-06T17:04:24.724Z,16.90
2019-04-06T17:07:15.720Z,17.27
2019-04-06T17:10:13.130Z,16.70
2019-04-06T17:12:59.667Z,15.90
2019-04-06T17:15:47.204Z,15.57
2019-04-06T17:18:44.461Z,15.13
2019-04-06T17:21:31.571Z,15.30
2019-04-06T17:24:08.924Z,15.30
2019-04-06T17:27:00.569Z,15.47
2019-04-06T17:29:54.492Z,14.83
2019-04-06T17:32:49.195Z,14.57
2019-04-06T17:35:36.149Z,14.40
2019-04-06T17:38:30.646Z,14.30
2019-04-06T17:41:06.045Z,13.80
2019-04-06T17:43:54.442Z,13.87
2019-04-06T17:46:57.425Z,12.97
2019-04-06T17:49:50.962Z,14.50
2019-04-06T17:52:36.207Z,13.30
2019-04-06T17:55:32.497Z,13.53
2019-04-06T17:58:36.686Z,12.87
2019-04-06T18:01:27.761Z,13.57
2019-04-06T18:04:28.219Z,12.27
2019-04-06T18:07:25.578Z,12.83
2019-04-06T18:10:03.333Z,12.53
2019-04-06T18:12:48.636Z,13.03
2019-04-06T18:15:17.849Z,12.87
2019-04-06T18:17:46.971Z,12.87
2019-04-06T18:20:16.277Z,12.83
2019-04-06T18:22:46.738Z,11.80
2019-04-06T18:25:15.870Z,12.83
2019-04-06T18:27:45.416Z,12.03
2019-04-06T18:30:14.621Z,12.53
2019-04-06T18:33:01.448Z,12.00
2019-04-06T18:35:29.116Z,12.13
2019-04-06T18:38:15.908Z,12.50
2019-04-06T18:40:44.962Z,11.87
2019-04-06T18:43:14.265Z,11.97
2019-04-06T18:45:44.111Z,12.13
2019-04-06T18:48:13.370Z,11.23
2019-04-06T18:50:42.356Z,12.10
2019-04-06T18:53:11.512Z,11.77
2019-04-06T18:55:40.603Z,11.43
2019-04-06T18:58:12.564Z,11.30
2019-04-06T19:00:41.257Z,11.63
2019-04-06T19:03:14.971Z,11.43
2019-04-06T19:05:41.573Z,11.27
2019-04-06T19:08:10.782Z,10.80
2019-04-06T19:10:40.141Z,11.40
2019-04-06T19:13:09.206Z,10.90
2019-04-06T19:15:38.843Z,10.60
2019-04-06T19:18:07.990Z,10.87
2019-04-06T19:20:37.227Z,10.53
2019-04-06T19:23:06.410Z,10.50
2019-04-06T19:25:35.481Z,11.27
2019-04-06T19:28:04.555Z,11.40
2019-04-06T19:30:34.097Z,11.33
2019-04-06T19:33:03.721Z,10.67
2019-04-06T19:35:33.186Z,11.13
2019-04-06T19:38:03.127Z,10.83
2019-04-06T19:40:32.298Z,10.67
2019-04-06T19:43:01.402Z,11.10
2019-04-06T19:45:30.954Z,10.43
2019-04-06T19:48:00.031Z,11.23
2019-04-06T19:50:29.123Z,11.43
2019-04-06T19:52:58.572Z,11.57
2019-04-06T19:55:28.082Z,11.33
2019-04-06T19:57:57.458Z,9.87
2019-04-06T20:00:27.265Z,10.80
2019-04-06T20:02:56.410Z,10.90
2019-04-06T20:05:25.571Z,9.93
2019-04-06T20:07:55.721Z,10.73
2019-04-06T20:10:25.210Z,11.10
2019-04-06T20:12:54.672Z,10.00
2019-04-06T20:15:24.441Z,9.90
2019-04-06T20:17:53.825Z,9.60
2019-04-06T20:20:23.247Z,10.97
2019-04-06T20:22:52.761Z,10.17
2019-04-06T20:25:21.900Z,9.53
2019-04-06T20:27:51.057Z,10.50
2019-04-06T20:30:21.003Z,9.93
2019-04-06T20:32:50.263Z,9.83
2019-04-06T20:35:20.192Z,10.77
2019-04-06T20:37:50.061Z,9.53
2019-04-06T20:40:19.222Z,10.37
2019-04-06T20:42:49.915Z,9.83
2019-04-06T20:45:19.362Z,9.93
2019-04-06T20:47:48.525Z,10.63
2019-04-06T20:50:18.053Z,9.70
2019-04-06T20:52:48.129Z,10.60
2019-04-06T20:55:17.929Z,9.37
2019-04-06T20:57:47.327Z,10.03
2019-04-06T21:00:17.526Z,10.37
2019-04-06T21:02:47.062Z,10.30
2019-04-06T21:05:16.635Z,9.77
2019-04-06T21:07:46.345Z,10.27
2019-04-06T21:10:15.483Z,10.20
2019-04-06T21:12:44.663Z,9.97
2019-04-06T21:15:18.949Z,9.97
2019-04-06T21:17:44.973Z,9.60
2019-04-06T21:20:14.207Z,10.07
2019-04-06T21:22:43.698Z,9.63
2019-04-06T21:25:12.844Z,10.10
2019-04-06T21:27:43.827Z,9.90
2019-04-06T21:30:13.530Z,10.17
2019-04-06T21:32:42.614Z,10.07
2019-04-06T21:35:12.559Z,9.47
2019-04-06T21:37:43.919Z,9.60
2019-04-06T21:40:13.157Z,10.23
2019-04-06T21:42:42.166Z,9.27
2019-04-06T21:45:11.290Z,9.40
2019-04-06T21:47:40.413Z,10.43
2019-04-06T21:50:10.095Z,9.17
2019-04-06T21:52:39.304Z,9.23
2019-04-06T21:55:08.685Z,9.23
2019-04-06T21:57:37.766Z,9.80
2019-04-06T22:00:08.385Z,9.43
2019-04-06T22:02:38.025Z,9.30
2019-04-06T22:05:08.205Z,9.77
2019-04-06T22:07:47.255Z,9.57
2019-04-06T22:10:08.652Z,9.87
2019-04-06T22:12:37.861Z,9.70
2019-04-06T22:15:07.554Z,9.57
2019-04-06T22:17:37.355Z,8.97
2019-04-06T22:20:06.513Z,9.60
2019-04-06T22:22:35.605Z,9.63
2019-04-06T22:25:05.827Z,10.00
2019-04-06T22:27:35.015Z,10.47
2019-04-06T22:30:06.065Z,9.73
2019-04-06T22:32:35.567Z,10.00
2019-04-06T22:35:05.685Z,9.70
2019-04-06T22:37:35.955Z,9.43
2019-04-06T22:40:05.368Z,10.43
2019-04-06T22:42:34.467Z,9.90
2019-04-06T22:45:03.739Z,9.23
2019-04-06T22:47:33.155Z,10.67
2019-04-06T22:50:02.724Z,9.60
2019-04-06T22:52:31.944Z,9.73
2019-04-06T22:55:01.685Z,9.07
2019-04-06T22:57:30.947Z,9.73
2019-04-06T23:00:00.800Z,10.37
2019-04-06T23:02:35.115Z,9.83
2019-04-06T23:05:16.258Z,9.40
2019-04-06T23:07:45.337Z,9.67
2019-04-06T23:10:14.601Z,9.33
2019-04-06T23:12:43.971Z,9.30
2019-04-06T23:15:13.055Z,10.10
2019-04-06T23:17:42.146Z,9.60
2019-04-06T23:20:11.403Z,9.30
2019-04-06T23:22:40.909Z,8.63
2019-04-06T23:25:10.638Z,9.43
2019-04-06T23:27:40.478Z,9.70
2019-04-06T23:30:10.435Z,9.47
2019-04-06T23:32:39.982Z,9.33
2019-04-06T23:35:09.212Z,9.90
2019-04-06T23:37:39.154Z,10.47
2019-04-06T23:40:08.781Z,8.67
2019-04-06T23:42:37.883Z,10.07
2019-04-06T23:45:07.592Z,9.43
2019-04-06T23:47:36.915Z,10.10
2019-04-06T23:50:06.664Z,9.03
2019-04-06T23:52:36.476Z,10.57
2019-04-06T23:55:06.245Z,10.17
2019-04-06T23:57:35.348Z,10.17
