createdAt,value
2018-03-28T00:02:09.114Z,4.7
2018-03-28T00:07:08.212Z,4.7
2018-03-28T00:12:09.179Z,4.7
2018-03-28T00:17:09.056Z,4.7
2018-03-28T00:22:09.186Z,4.7
2018-03-28T00:27:09.102Z,4.7
2018-03-28T00:32:08.513Z,4.7
2018-03-28T00:37:08.522Z,4.7
2018-03-28T00:42:08.603Z,4.7
2018-03-28T00:47:08.712Z,4.7
2018-03-28T00:52:08.352Z,4.7
2018-03-28T00:57:08.604Z,4.7
2018-03-28T01:02:08.793Z,4.7
2018-03-28T01:07:08.813Z,4.7
2018-03-28T01:12:09.055Z,4.7
2018-03-28T01:17:08.312Z,4.7
2018-03-28T01:22:08.994Z,4.7
2018-03-28T01:27:08.504Z,4.7
2018-03-28T01:32:08.545Z,4.7
2018-03-28T01:37:08.662Z,4.7
2018-03-28T01:42:09.248Z,4.7
2018-03-28T01:47:08.983Z,4.7
2018-03-28T01:52:08.577Z,4.7
2018-03-28T01:57:08.880Z,4.6
2018-03-28T02:02:08.627Z,4.6
2018-03-28T02:07:09.212Z,4.6
2018-03-28T02:12:08.944Z,4.6
2018-03-28T02:17:08.732Z,4.6
2018-03-28T02:22:08.844Z,4.6
2018-03-28T02:27:08.911Z,4.5
2018-03-28T02:32:08.873Z,4.5
2018-03-28T02:37:08.619Z,4.5
2018-03-28T02:42:08.951Z,4.5
2018-03-28T02:47:08.649Z,4.5
2018-03-28T02:52:08.724Z,4.5
2018-03-28T02:57:08.667Z,4.4
2018-03-28T03:02:09.421Z,4.4
2018-03-28T03:07:09.154Z,4.4
2018-03-28T03:12:09.276Z,4.4
2018-03-28T03:17:09.138Z,4.4
2018-03-28T03:22:08.594Z,4.4
2018-03-28T03:27:08.642Z,4.4
2018-03-28T03:32:08.809Z,4.4
2018-03-28T03:37:08.897Z,4.3
2018-03-28T03:42:08.937Z,4.3
2018-03-28T03:47:09.050Z,4.3
2018-03-28T03:52:09.094Z,4.3
2018-03-28T03:57:09.152Z,4.3
2018-03-28T04:02:09.357Z,4.3
2018-03-28T04:07:08.773Z,4.2
2018-03-28T04:12:08.959Z,4.2
2018-03-28T04:17:09.100Z,4.1
2018-03-28T04:22:09.306Z,4.1
2018-03-28T04:27:09.423Z,3.9
2018-03-28T04:32:09.391Z,3.9
2018-03-28T04:37:08.509Z,3.7
2018-03-28T04:42:08.697Z,3.7
2018-03-28T04:47:08.906Z,3.5
2018-03-28T04:52:09.064Z,3.5
2018-03-28T04:57:09.169Z,3.3
2018-03-28T05:02:09.307Z,3.3
2018-03-28T05:07:09.304Z,3.2
2018-03-28T05:12:09.344Z,3.2
2018-03-28T05:17:08.485Z,3.1
2018-03-28T05:22:08.541Z,3.1
2018-03-28T05:27:08.589Z,3
2018-03-28T05:32:08.746Z,3
2018-03-28T05:37:09.241Z,2.9
2018-03-28T05:42:09.308Z,2.9
2018-03-28T05:47:09.462Z,2.9
2018-03-28T05:52:08.542Z,2.9
2018-03-28T05:57:08.509Z,2.8
2018-03-28T06:02:08.964Z,2.8
2018-03-28T06:07:09.414Z,2.8
2018-03-28T06:12:09.475Z,2.8
2018-03-28T06:17:08.565Z,2.8
2018-03-28T06:22:09.167Z,2.8
2018-03-28T06:27:09.279Z,2.8
2018-03-28T06:32:09.353Z,2.8
2018-03-28T06:37:09.378Z,2.8
2018-03-28T06:42:09.472Z,2.8
2018-03-28T06:47:09.548Z,2.8
2018-03-28T06:52:08.655Z,2.8
2018-03-28T06:57:08.775Z,2.9
2018-03-28T07:02:08.908Z,2.9
2018-03-28T07:07:08.823Z,2.9
2018-03-28T07:12:08.986Z,2.9
2018-03-28T07:17:09.308Z,3
2018-03-28T07:22:08.747Z,3
2018-03-28T07:27:08.841Z,3
2018-03-28T07:32:08.961Z,3
2018-03-28T07:37:08.999Z,3.1
2018-03-28T07:42:09.119Z,3.1
2018-03-28T07:47:09.240Z,3.1
2018-03-28T07:52:09.212Z,3.1
2018-03-28T07:57:09.197Z,3.2
2018-03-28T08:02:09.488Z,3.2
2018-03-28T08:07:09.144Z,3.3
2018-03-28T08:12:09.442Z,3.3
2018-03-28T08:17:09.533Z,3.4
2018-03-28T08:22:09.627Z,3.4
2018-03-28T08:27:08.702Z,3.4
2018-03-28T08:32:08.737Z,3.4
2018-03-28T08:37:08.721Z,3.5
2018-03-28T08:42:08.776Z,3.5
2018-03-28T08:47:08.800Z,3.6
2018-03-28T08:52:08.874Z,3.6
2018-03-28T08:57:08.969Z,3.7
2018-03-28T09:02:09.003Z,3.7
2018-03-28T09:07:09.294Z,3.7
2018-03-28T09:12:09.472Z,3.7
2018-03-28T09:17:09.491Z,3.8
2018-03-28T09:22:09.712Z,3.8
2018-03-28T09:27:08.861Z,3.8
2018-03-28T09:32:09.195Z,3.8
2018-03-28T09:37:09.289Z,3.8
2018-03-28T09:42:09.636Z,3.8
2018-03-28T09:47:09.700Z,3.7
2018-03-28T09:52:09.706Z,3.7
2018-03-28T09:57:09.090Z,3.8
2018-03-28T10:02:09.231Z,3.8
2018-03-28T10:07:08.976Z,3.8
2018-03-28T10:12:09.067Z,3.8
2018-03-28T10:17:09.126Z,3.8
2018-03-28T10:22:09.372Z,3.8
2018-03-28T10:27:09.396Z,3.9
2018-03-28T10:32:09.472Z,3.9
2018-03-28T10:37:09.448Z,3.8
2018-03-28T10:42:09.517Z,3.8
2018-03-28T10:47:09.361Z,3.8
2018-03-28T10:52:09.548Z,3.8
2018-03-28T10:57:09.688Z,3.8
2018-03-28T11:02:09.749Z,3.8
2018-03-28T11:07:09.164Z,3.8
2018-03-28T11:12:09.381Z,3.8
2018-03-28T11:17:09.463Z,3.8
2018-03-28T11:22:09.631Z,3.8
2018-03-28T11:27:09.891Z,3.9
2018-03-28T11:32:08.997Z,3.9
2018-03-28T11:37:09.114Z,4.1
2018-03-28T11:42:09.227Z,4.1
2018-03-28T11:47:09.245Z,4.3
2018-03-28T11:52:09.280Z,4.3
2018-03-28T11:57:09.348Z,4.4
2018-03-28T12:02:09.536Z,4.4
2018-03-28T12:07:09.544Z,4.3
2018-03-28T12:12:08.999Z,4.3
2018-03-28T12:17:09.027Z,4.4
2018-03-28T12:22:09.153Z,4.4
2018-03-28T12:27:09.228Z,4.4
2018-03-28T12:32:09.295Z,4.4
2018-03-28T12:37:09.336Z,4.3
2018-03-28T12:42:09.479Z,4.3
2018-03-28T12:47:09.620Z,4.3
2018-03-28T12:52:09.777Z,4.3
2018-03-28T12:57:09.828Z,4.2
2018-03-28T13:02:10.035Z,4.2
2018-03-28T13:07:09.065Z,4.2
2018-03-28T13:12:09.797Z,4.2
2018-03-28T13:17:09.934Z,4.2
2018-03-28T13:22:08.996Z,4.2
2018-03-28T13:27:09.296Z,4.2
2018-03-28T13:32:09.296Z,4.2
2018-03-28T13:37:09.328Z,4.1
2018-03-28T13:42:09.497Z,4.1
2018-03-28T13:47:09.544Z,4
2018-03-28T13:52:09.652Z,4
2018-03-28T13:57:09.663Z,3.9
2018-03-28T14:02:09.831Z,3.9
2018-03-28T14:07:09.957Z,3.8
2018-03-28T14:12:09.504Z,3.8
2018-03-28T14:17:09.796Z,3.8
2018-03-28T14:22:09.853Z,3.8
2018-03-28T14:27:10.019Z,3.7
2018-03-28T14:32:09.150Z,3.7
2018-03-28T14:37:09.156Z,3.7
2018-03-28T14:42:09.239Z,3.7
2018-03-28T14:47:09.393Z,3.6
2018-03-28T14:52:09.480Z,3.6
2018-03-28T14:57:09.579Z,3.5
2018-03-28T15:02:09.754Z,3.5
2018-03-28T15:07:09.990Z,3.4
2018-03-28T15:12:09.303Z,3.4
2018-03-28T15:17:09.789Z,3.3
2018-03-28T15:22:09.778Z,3.3
2018-03-28T15:27:09.800Z,3.3
2018-03-28T15:32:09.832Z,3.3
2018-03-28T15:37:09.944Z,3.2
2018-03-28T15:42:10.052Z,3.2
2018-03-28T15:47:09.123Z,3.1
2018-03-28T15:52:09.432Z,3.1
2018-03-28T15:57:09.457Z,3.1
2018-03-28T16:02:09.891Z,3.1
2018-03-28T16:07:09.278Z,3.1
2018-03-28T16:12:10.007Z,3.1
2018-03-28T16:17:10.075Z,3.1
2018-03-28T16:22:09.342Z,3.1
2018-03-28T16:27:09.416Z,3.1
2018-03-28T16:32:09.782Z,3.1
2018-03-28T16:37:09.955Z,3
2018-03-28T16:42:10.159Z,3
2018-03-28T16:47:09.438Z,2.9
2018-03-28T16:52:09.654Z,2.9
2018-03-28T16:57:09.890Z,2.9
2018-03-28T17:02:10.273Z,2.9
2018-03-28T17:07:09.470Z,2.8
2018-03-28T17:12:09.424Z,2.8
2018-03-28T17:17:09.646Z,2.7
2018-03-28T17:22:09.771Z,2.7
2018-03-28T17:27:09.949Z,2.6
2018-03-28T17:32:10.044Z,2.6
2018-03-28T17:37:10.127Z,2.5
2018-03-28T17:42:09.333Z,2.5
2018-03-28T17:47:09.420Z,2.4
2018-03-28T17:52:09.498Z,2.4
2018-03-28T17:57:09.548Z,2.3
2018-03-28T18:02:09.766Z,2.3
2018-03-28T18:07:10.117Z,2.2
2018-03-28T18:12:09.698Z,2.2
2018-03-28T18:17:09.811Z,2
2018-03-28T18:22:09.953Z,2
2018-03-28T18:27:10.021Z,1.8
2018-03-28T18:32:10.216Z,1.8
2018-03-28T18:37:09.422Z,1.7
2018-03-28T18:42:10.141Z,1.7
2018-03-28T18:47:10.270Z,1.6
2018-03-28T18:52:09.376Z,1.6
2018-03-28T18:57:09.426Z,1.4
2018-03-28T19:02:09.690Z,1.4
2018-03-28T19:07:09.690Z,1.4
2018-03-28T19:12:09.540Z,1.4
2018-03-28T19:17:09.586Z,1.3
2018-03-28T19:22:09.534Z,1.3
2018-03-28T19:27:09.696Z,1.3
2018-03-28T19:32:09.760Z,1.3
2018-03-28T19:37:09.761Z,1.2
2018-03-28T19:42:09.807Z,1.2
2018-03-28T19:47:09.863Z,1.2
2018-03-28T19:52:09.970Z,1.2
2018-03-28T19:57:10.082Z,1.2
2018-03-28T20:02:10.289Z,1.2
2018-03-28T20:07:10.317Z,1.1
2018-03-28T20:12:10.070Z,1.1
2018-03-28T20:17:10.189Z,1.1
2018-03-28T20:22:10.276Z,1.1
2018-03-28T20:27:09.625Z,1.1
2018-03-28T20:32:09.936Z,1.1
2018-03-28T20:37:10.085Z,1.1
2018-03-28T20:42:10.202Z,1.1
2018-03-28T20:47:10.292Z,1.1
2018-03-28T20:52:10.385Z,1.1
2018-03-28T20:57:09.497Z,1.1
2018-03-28T21:02:10.056Z,1.1
2018-03-28T21:07:10.282Z,1
2018-03-28T21:12:10.263Z,1
2018-03-28T21:17:10.330Z,1
2018-03-28T21:22:10.481Z,1
2018-03-28T21:27:09.511Z,1
2018-03-28T21:32:09.578Z,1
2018-03-28T21:37:09.713Z,1
2018-03-28T21:42:09.910Z,1
2018-03-28T21:47:10.086Z,1
2018-03-28T21:52:10.374Z,1
2018-03-28T21:57:10.345Z,1
2018-03-28T22:02:10.980Z,1
2018-03-28T22:07:10.056Z,1
2018-03-28T22:12:10.112Z,1
2018-03-28T22:17:10.248Z,1
2018-03-28T22:22:10.341Z,1
2018-03-28T22:27:10.479Z,1
2018-03-28T22:32:10.511Z,1
2018-03-28T22:37:10.507Z,1
2018-03-28T22:42:10.514Z,1
2018-03-28T22:47:10.593Z,0.9
2018-03-28T22:52:09.709Z,0.9
2018-03-28T22:57:09.838Z,0.9
2018-03-28T23:02:10.101Z,0.9
2018-03-28T23:07:09.960Z,0.9
2018-03-28T23:12:09.727Z,0.9
2018-03-28T23:17:09.861Z,1
2018-03-28T23:22:09.878Z,1
2018-03-28T23:27:09.930Z,1
2018-03-28T23:32:09.981Z,1
2018-03-28T23:37:10.121Z,1
2018-03-28T23:42:10.174Z,1
2018-03-28T23:47:10.336Z,1
2018-03-28T23:52:10.347Z,1
2018-03-28T23:57:10.354Z,1
