createdAt,value
2023-04-14T00:02:40.630Z,98397.69
2023-04-14T00:06:58.714Z,98406.31
2023-04-14T00:11:14.945Z,98398.03
2023-04-14T00:15:31.281Z,98369.81
2023-04-14T00:19:47.618Z,98369.94
2023-04-14T00:24:03.895Z,98362.25
2023-04-14T00:28:20.068Z,98350.50
2023-04-14T00:32:36.320Z,98345.34
2023-04-14T00:36:52.532Z,98344.91
2023-04-14T00:41:08.959Z,98332.53
2023-04-14T00:45:27.472Z,98340.19
2023-04-14T00:49:44.232Z,98335.06
2023-04-14T00:54:02.435Z,98335.44
2023-04-14T00:58:18.729Z,98332.25
2023-04-14T01:02:35.141Z,98330.91
2023-04-14T01:06:51.484Z,98328.34
2023-04-14T01:11:43.837Z,98327.81
2023-04-14T01:16:09.939Z,98326.69
2023-04-14T01:20:31.577Z,98307.97
2023-04-14T01:25:29.288Z,98288.69
2023-04-14T01:30:10.632Z,98304.41
2023-04-14T01:34:36.733Z,98294.94
2023-04-14T01:38:53.812Z,98295.72
2023-04-14T01:43:12.859Z,98292.34
2023-04-14T01:47:29.789Z,98273.41
2023-04-14T01:51:46.689Z,98258.81
2023-04-14T01:56:03.934Z,98249.59
2023-04-14T02:00:20.979Z,98240.28
2023-04-14T02:04:38.374Z,98239.28
2023-04-14T02:08:54.799Z,98230.31
2023-04-14T02:13:13.366Z,98224.69
2023-04-14T02:17:30.912Z,98224.69
2023-04-14T02:21:49.540Z,98224.69
2023-04-14T02:26:12.528Z,98208.13
2023-04-14T02:30:37.985Z,98203.44
2023-04-14T02:35:03.809Z,98195.59
2023-04-14T02:39:32.472Z,98198.47
2023-04-14T02:43:53.998Z,98184.81
2023-04-14T02:48:13.316Z,98166.84
2023-04-14T02:52:31.639Z,98168.12
2023-04-14T02:56:48.228Z,98168.84
2023-04-14T03:01:04.657Z,98166.31
2023-04-14T03:05:21.928Z,98184.66
2023-04-14T03:09:38.391Z,98200.03
2023-04-14T03:13:56.590Z,98200.41
2023-04-14T03:18:14.586Z,98193.03
2023-04-14T03:22:31.925Z,98189.00
2023-04-14T03:26:49.506Z,98181.44
2023-04-14T03:31:06.529Z,98180.00
2023-04-14T03:35:23.584Z,98178.22
2023-04-14T03:39:40.777Z,98176.94
2023-04-14T03:43:59.119Z,98183.88
2023-04-14T03:48:18.526Z,98187.69
2023-04-14T03:52:36.940Z,98181.53
2023-04-14T03:56:57.052Z,98162.97
2023-04-14T04:01:15.010Z,98167.75
2023-04-14T04:05:31.349Z,98136.78
2023-04-14T04:09:48.818Z,98144.81
2023-04-14T04:14:07.183Z,98145.94
2023-04-14T04:18:26.145Z,98149.91
2023-04-14T04:22:44.550Z,98165.34
2023-04-14T04:27:02.642Z,98229.50
2023-04-14T04:31:19.239Z,98229.84
2023-04-14T04:35:36.720Z,98224.34
2023-04-14T04:39:52.914Z,98216.63
2023-04-14T04:44:11.035Z,98206.38
2023-04-14T04:48:27.147Z,98183.53
2023-04-14T04:52:43.180Z,98173.59
2023-04-14T04:57:01.173Z,98167.62
2023-04-14T05:01:19.199Z,98166.00
2023-04-14T05:05:38.065Z,98165.47
2023-04-14T05:09:55.095Z,98173.38
2023-04-14T05:14:11.234Z,98180.72
2023-04-14T05:18:28.968Z,98181.00
2023-04-14T05:22:45.112Z,98178.81
2023-04-14T05:27:13.785Z,98201.47
2023-04-14T05:31:32.681Z,98206.16
2023-04-14T05:35:51.206Z,98205.97
2023-04-14T05:40:10.078Z,98205.16
2023-04-14T05:44:28.655Z,98192.72
2023-04-14T05:48:44.909Z,98199.59
2023-04-14T05:53:01.324Z,98184.94
2023-04-14T05:57:20.933Z,98189.97
2023-04-14T06:01:37.255Z,98182.78
2023-04-14T06:05:53.586Z,98175.88
2023-04-14T06:10:10.804Z,98186.47
2023-04-14T06:14:26.967Z,98184.69
2023-04-14T06:18:43.177Z,98186.84
2023-04-14T06:23:01.008Z,98177.09
2023-04-14T06:27:19.185Z,98174.63
2023-04-14T06:31:36.142Z,98185.72
2023-04-14T06:35:54.313Z,98178.84
2023-04-14T06:40:11.739Z,98175.66
2023-04-14T06:44:27.820Z,98182.84
2023-04-14T06:48:44.296Z,98176.84
2023-04-14T06:53:00.457Z,98166.50
2023-04-14T06:57:18.633Z,98159.41
2023-04-14T07:01:34.919Z,98155.87
2023-04-14T07:05:51.600Z,98158.75
2023-04-14T07:10:12.282Z,98159.91
2023-04-14T07:14:29.590Z,98154.31
2023-04-14T07:18:45.735Z,98143.34
2023-04-14T07:23:01.900Z,98135.13
2023-04-14T07:27:20.187Z,98140.47
2023-04-14T07:31:38.245Z,98137.72
2023-04-14T07:36:03.676Z,98137.25
2023-04-14T07:40:20.969Z,98129.94
2023-04-14T07:44:39.211Z,98125.97
2023-04-14T07:48:55.508Z,98133.06
2023-04-14T07:57:39.237Z,98136.09
2023-04-14T08:02:01.583Z,98133.03
2023-04-14T08:06:17.960Z,98134.22
2023-04-14T08:10:36.731Z,98131.84
2023-04-14T08:14:59.383Z,98133.41
2023-04-14T08:19:16.991Z,98132.16
2023-04-14T08:23:35.421Z,98115.59
2023-04-14T08:27:58.034Z,98114.09
2023-04-14T08:32:14.300Z,98124.97
2023-04-14T08:36:34.011Z,98128.16
2023-04-14T08:40:55.795Z,98144.97
2023-04-14T08:45:13.036Z,98156.00
2023-04-14T08:49:36.237Z,98141.00
2023-04-14T08:53:53.797Z,98148.37
2023-04-14T08:58:15.578Z,98148.37
2023-04-14T09:02:39.429Z,98134.78
2023-04-14T09:06:57.029Z,98124.03
2023-04-14T09:11:14.225Z,98125.25
2023-04-14T09:15:32.056Z,98129.28
2023-04-14T09:20:38.171Z,98118.87
2023-04-14T09:24:32.629Z,98129.59
2023-04-14T09:28:49.132Z,98152.62
2023-04-14T09:33:18.821Z,98149.31
2023-04-14T09:37:49.499Z,98153.31
2023-04-14T09:42:07.727Z,98158.59
2023-04-14T09:46:23.909Z,98155.78
2023-04-14T09:50:59.544Z,98157.97
2023-04-14T09:55:17.118Z,98152.28
2023-04-14T10:04:03.510Z,98183.84
2023-04-14T10:08:19.730Z,98185.22
2023-04-14T10:12:36.576Z,98188.53
2023-04-14T10:16:53.086Z,98168.28
2023-04-14T10:25:31.541Z,98175.62
2023-04-14T10:29:47.723Z,98171.75
2023-04-14T10:34:15.921Z,98159.22
2023-04-14T10:38:43.280Z,98172.00
2023-04-14T10:43:01.473Z,98161.72
2023-04-14T10:47:25.308Z,98149.84
2023-04-14T10:51:42.023Z,98150.59
2023-04-14T10:56:02.482Z,98151.75
2023-04-14T11:00:25.370Z,98162.78
2023-04-14T11:05:00.673Z,98164.94
2023-04-14T11:09:34.172Z,98173.50
2023-04-14T11:14:12.312Z,98186.41
2023-04-14T11:18:33.485Z,98171.72
2023-04-14T11:22:51.005Z,98171.16
2023-04-14T11:27:11.165Z,98170.22
2023-04-14T11:31:28.131Z,98158.03
2023-04-14T11:35:44.298Z,98148.66
2023-04-14T11:40:00.576Z,98149.19
2023-04-14T11:44:22.395Z,98150.78
2023-04-14T11:48:38.868Z,98154.53
2023-04-14T11:52:57.615Z,98154.88
2023-04-14T11:57:14.904Z,98142.59
2023-04-14T12:01:35.717Z,98144.62
2023-04-14T12:05:56.511Z,98141.19
2023-04-14T12:10:13.842Z,98149.75
2023-04-14T12:14:30.023Z,98148.13
2023-04-14T12:18:46.550Z,98144.84
2023-04-14T12:23:04.864Z,98143.19
2023-04-14T12:27:25.641Z,98134.06
2023-04-14T12:31:45.376Z,98124.84
2023-04-14T12:36:12.343Z,98127.78
2023-04-14T12:40:39.762Z,98112.38
2023-04-14T12:45:00.726Z,98109.66
2023-04-14T12:49:37.538Z,98104.81
2023-04-14T12:54:08.348Z,98101.28
2023-04-14T12:58:26.905Z,98104.34
2023-04-14T13:02:45.512Z,98101.53
2023-04-14T13:07:03.617Z,98110.53
2023-04-14T13:11:21.037Z,98103.53
2023-04-14T13:16:13.161Z,98107.38
2023-04-14T13:20:13.465Z,98103.97
2023-04-14T13:24:29.656Z,98107.53
2023-04-14T13:28:48.224Z,98097.41
2023-04-14T13:33:04.437Z,98101.59
2023-04-14T13:37:23.931Z,98110.06
2023-04-14T13:41:40.182Z,98119.84
2023-04-14T13:46:00.224Z,98124.41
2023-04-14T13:50:17.880Z,98129.19
2023-04-14T13:54:35.528Z,98145.91
2023-04-14T13:58:54.622Z,98152.41
2023-04-14T14:03:10.980Z,98162.13
2023-04-14T14:07:27.446Z,98163.75
2023-04-14T14:11:46.841Z,98160.44
2023-04-14T14:16:03.557Z,98168.97
2023-04-14T14:20:20.096Z,98172.22
2023-04-14T14:24:36.399Z,98161.09
2023-04-14T14:28:52.532Z,98146.91
2023-04-14T14:33:08.876Z,98170.06
2023-04-14T14:37:25.117Z,98166.66
2023-04-14T14:41:41.344Z,98175.31
2023-04-14T14:45:57.581Z,98181.72
2023-04-14T14:50:15.710Z,98188.41
2023-04-14T14:54:31.860Z,98190.84
2023-04-14T14:58:48.177Z,98200.03
2023-04-14T15:03:05.465Z,98210.31
2023-04-14T15:07:21.705Z,98214.19
2023-04-14T15:11:39.770Z,98212.16
2023-04-14T15:15:55.892Z,98209.09
2023-04-14T15:20:12.716Z,98216.31
2023-04-14T15:24:28.878Z,98238.38
2023-04-14T15:28:47.537Z,98249.72
2023-04-14T15:33:03.755Z,98238.84
2023-04-14T15:37:19.975Z,98253.88
2023-04-14T15:41:36.594Z,98266.81
2023-04-14T15:45:53.053Z,98267.25
2023-04-14T15:50:10.545Z,98261.31
2023-04-14T15:54:26.954Z,98279.94
2023-04-14T15:58:43.291Z,98274.34
2023-04-14T16:03:01.889Z,98283.50
2023-04-14T16:07:18.334Z,98278.37
2023-04-14T16:11:34.838Z,98285.31
2023-04-14T16:15:51.097Z,98286.78
2023-04-14T16:20:07.575Z,98296.47
2023-04-14T16:24:23.714Z,98306.69
2023-04-14T16:28:39.845Z,98302.31
2023-04-14T16:32:56.035Z,98308.37
2023-04-14T16:37:14.310Z,98323.13
2023-04-14T16:41:30.654Z,98322.88
2023-04-14T16:45:46.848Z,98338.72
2023-04-14T16:50:03.201Z,98348.66
2023-04-14T16:54:19.382Z,98358.72
2023-04-14T16:58:37.213Z,98364.84
2023-04-14T17:02:53.924Z,98369.97
2023-04-14T17:07:10.500Z,98371.63
2023-04-14T17:11:27.206Z,98380.69
2023-04-14T17:15:49.486Z,98384.78
2023-04-14T17:20:10.688Z,98394.56
2023-04-14T17:24:26.878Z,98395.97
2023-04-14T17:28:43.129Z,98400.72
2023-04-14T17:32:59.390Z,98409.88
2023-04-14T17:37:15.964Z,98415.66
2023-04-14T17:41:32.075Z,98422.94
2023-04-14T17:45:50.697Z,98429.44
2023-04-14T17:50:07.728Z,98429.59
2023-04-14T17:54:24.029Z,98443.34
2023-04-14T17:58:40.276Z,98436.16
2023-04-14T18:03:00.101Z,98445.44
2023-04-14T18:07:16.984Z,98461.41
2023-04-14T18:11:33.152Z,98460.81
2023-04-14T18:15:50.794Z,98463.47
2023-04-14T18:20:08.004Z,98475.88
2023-04-14T18:28:44.014Z,98490.03
2023-04-14T18:33:01.048Z,98500.97
2023-04-14T18:37:17.825Z,98517.91
2023-04-14T18:41:34.316Z,98528.84
2023-04-14T18:45:50.820Z,98530.16
2023-04-14T18:50:07.717Z,98526.56
2023-04-14T18:54:25.798Z,98534.94
2023-04-14T18:58:41.954Z,98536.94
2023-04-14T19:02:58.406Z,98548.47
2023-04-14T19:07:14.461Z,98541.97
2023-04-14T19:11:36.023Z,98548.41
2023-04-14T19:15:52.905Z,98551.84
2023-04-14T19:20:09.501Z,98546.94
2023-04-14T19:24:27.441Z,98547.50
2023-04-14T19:28:45.894Z,98546.09
2023-04-14T19:33:02.524Z,98567.59
2023-04-14T19:37:18.842Z,98579.50
2023-04-14T19:41:35.006Z,98588.69
2023-04-14T19:45:52.547Z,98589.00
2023-04-14T19:50:10.081Z,98594.59
2023-04-14T19:54:26.621Z,98602.12
2023-04-14T19:58:44.288Z,98626.53
2023-04-14T20:03:00.445Z,98636.22
2023-04-14T20:07:16.626Z,98644.69
2023-04-14T20:11:32.857Z,98655.34
2023-04-14T20:15:49.481Z,98645.22
2023-04-14T20:20:06.180Z,98647.06
2023-04-14T20:24:22.337Z,98651.94
2023-04-14T20:28:39.999Z,98659.75
2023-04-14T20:32:56.766Z,98660.63
2023-04-14T20:37:13.568Z,98661.25
2023-04-14T20:41:29.816Z,98657.47
2023-04-14T20:45:46.283Z,98653.06
2023-04-14T20:50:03.426Z,98646.53
2023-04-14T20:54:19.540Z,98646.59
2023-04-14T20:58:35.743Z,98644.72
2023-04-14T21:02:52.286Z,98641.16
2023-04-14T21:07:08.512Z,98627.31
2023-04-14T21:11:24.656Z,98650.16
2023-04-14T21:15:55.608Z,98646.81
2023-04-14T21:20:13.489Z,98657.03
2023-04-14T21:24:29.660Z,98660.31
2023-04-14T21:28:45.903Z,98674.28
2023-04-14T21:33:02.120Z,98671.41
2023-04-14T21:37:19.078Z,98664.03
2023-04-14T21:41:35.926Z,98672.94
2023-04-14T21:45:54.202Z,98671.00
2023-04-14T21:50:10.875Z,98669.06
2023-04-14T21:54:27.315Z,98664.25
2023-04-14T21:58:43.460Z,98674.63
2023-04-14T22:02:59.812Z,98686.38
2023-04-14T22:07:16.068Z,98691.00
2023-04-14T22:11:33.423Z,98697.28
2023-04-14T22:15:50.275Z,98698.13
2023-04-14T22:20:08.024Z,98703.97
2023-04-14T22:24:24.388Z,98707.19
2023-04-14T22:28:41.232Z,98703.88
2023-04-14T22:32:57.642Z,98699.03
2023-04-14T22:37:14.075Z,98703.19
2023-04-14T22:41:30.302Z,98711.84
2023-04-14T22:45:46.545Z,98691.66
2023-04-14T22:50:02.902Z,98697.66
2023-04-14T22:54:18.989Z,98681.38
2023-04-14T22:58:39.368Z,98681.94
2023-04-14T23:02:56.004Z,98684.16
2023-04-14T23:07:12.384Z,98690.78
2023-04-14T23:11:28.594Z,98690.94
2023-04-14T23:15:44.824Z,98712.37
2023-04-14T23:20:04.343Z,98709.38
2023-04-14T23:24:20.925Z,98714.19
2023-04-14T23:28:37.107Z,98718.47
2023-04-14T23:32:53.433Z,98722.63
2023-04-14T23:37:09.601Z,98729.28
2023-04-14T23:41:25.861Z,98722.72
2023-04-14T23:50:05.579Z,98730.00
2023-04-14T23:54:21.621Z,98733.72
2023-04-14T23:58:37.986Z,98740.81
