createdAt,value
2023-02-04T00:00:37.295Z,4.70
2023-02-04T00:03:06.198Z,4.70
2023-02-04T00:05:34.295Z,4.60
2023-02-04T00:08:02.350Z,4.60
2023-02-04T00:10:30.699Z,4.60
2023-02-04T00:13:00.300Z,4.60
2023-02-04T00:15:28.297Z,4.60
2023-02-04T00:17:56.433Z,4.60
2023-02-04T00:20:24.540Z,4.60
2023-02-04T00:22:52.579Z,4.50
2023-02-04T00:25:20.580Z,4.50
2023-02-04T00:27:48.641Z,4.50
2023-02-04T00:30:18.495Z,4.50
2023-02-04T00:32:46.548Z,4.50
2023-02-04T00:35:14.662Z,4.50
2023-02-04T00:37:42.659Z,4.50
2023-02-04T00:40:12.204Z,4.50
2023-02-04T00:42:40.290Z,4.50
2023-02-04T00:45:09.318Z,4.50
2023-02-04T00:47:38.717Z,4.40
2023-02-04T00:50:07.450Z,4.50
2023-02-04T00:52:35.524Z,4.40
2023-02-04T00:55:03.496Z,4.50
2023-02-04T00:57:31.563Z,4.50
2023-02-04T00:59:59.560Z,4.50
2023-02-04T01:02:27.713Z,4.40
2023-02-04T01:04:57.120Z,4.40
2023-02-04T01:07:25.513Z,4.50
2023-02-04T01:09:53.560Z,4.40
2023-02-04T01:12:22.981Z,4.40
2023-02-04T01:14:51.163Z,4.40
2023-02-04T01:17:19.894Z,4.40
2023-02-04T01:19:48.043Z,4.40
2023-02-04T01:22:17.491Z,4.50
2023-02-04T01:24:45.542Z,4.50
2023-02-04T01:27:13.595Z,4.50
2023-02-04T01:29:41.616Z,4.50
2023-02-04T01:32:09.615Z,4.50
2023-02-04T01:34:37.612Z,4.50
2023-02-04T01:37:05.567Z,4.50
2023-02-04T01:39:35.002Z,4.50
2023-02-04T01:42:03.059Z,4.50
2023-02-04T01:44:31.517Z,4.50
2023-02-04T01:46:59.902Z,4.40
2023-02-04T01:49:28.654Z,4.40
2023-02-04T01:51:56.777Z,4.40
2023-02-04T01:54:25.254Z,4.40
2023-02-04T01:56:55.496Z,4.40
2023-02-04T01:59:24.153Z,4.40
2023-02-04T02:01:53.942Z,4.30
2023-02-04T02:04:27.489Z,4.20
2023-02-04T02:06:58.649Z,4.10
2023-02-04T02:09:27.635Z,4.10
2023-02-04T02:11:57.170Z,4.00
2023-02-04T02:14:25.399Z,4.00
2023-02-04T02:16:53.521Z,3.80
2023-02-04T02:19:28.332Z,3.70
2023-02-04T02:22:03.766Z,3.80
2023-02-04T02:24:34.837Z,3.80
2023-02-04T02:27:07.161Z,3.90
2023-02-04T02:29:35.885Z,3.80
2023-02-04T02:32:04.392Z,3.80
2023-02-04T02:34:33.044Z,3.80
2023-02-04T02:37:01.714Z,3.70
2023-02-04T02:39:29.814Z,3.70
2023-02-04T02:42:00.444Z,3.80
2023-02-04T02:44:29.016Z,3.80
2023-02-04T02:46:57.035Z,3.90
2023-02-04T02:49:25.026Z,3.80
2023-02-04T02:51:53.035Z,3.80
2023-02-04T02:54:24.275Z,3.90
2023-02-04T02:56:52.922Z,3.80
2023-02-04T02:59:22.369Z,3.80
2023-02-04T03:01:53.984Z,3.90
2023-02-04T03:04:22.947Z,3.90
2023-02-04T03:06:52.095Z,3.90
2023-02-04T03:09:20.839Z,3.90
2023-02-04T03:11:49.550Z,3.80
2023-02-04T03:14:18.268Z,3.80
2023-02-04T03:16:49.029Z,3.80
2023-02-04T03:19:17.358Z,3.80
2023-02-04T03:21:46.463Z,3.80
2023-02-04T03:24:14.656Z,3.60
2023-02-04T03:26:42.661Z,3.60
2023-02-04T03:29:12.098Z,3.50
2023-02-04T03:31:40.267Z,3.60
2023-02-04T03:34:09.820Z,3.50
2023-02-04T03:36:37.794Z,3.60
2023-02-04T03:39:05.803Z,3.50
2023-02-04T03:41:33.829Z,3.50
2023-02-04T03:44:01.788Z,3.60
2023-02-04T03:46:29.857Z,3.60
2023-02-04T03:48:57.907Z,3.60
2023-02-04T03:51:27.252Z,3.60
2023-02-04T03:53:55.238Z,3.60
2023-02-04T03:56:23.222Z,3.60
2023-02-04T03:58:51.215Z,3.50
2023-02-04T04:01:19.254Z,3.50
2023-02-04T04:03:47.323Z,3.50
2023-02-04T04:06:15.308Z,3.50
2023-02-04T04:08:44.650Z,3.50
2023-02-04T04:11:12.673Z,3.50
2023-02-04T04:13:40.688Z,3.40
2023-02-04T04:16:09.315Z,3.40
2023-02-04T04:18:37.683Z,3.40
2023-02-04T04:21:05.934Z,3.40
2023-02-04T04:23:33.952Z,3.40
2023-02-04T04:26:03.273Z,3.40
2023-02-04T04:28:31.352Z,3.40
2023-02-04T04:30:59.381Z,3.40
2023-02-04T04:33:27.395Z,3.30
2023-02-04T04:35:55.455Z,3.30
2023-02-04T04:38:23.480Z,3.40
2023-02-04T04:40:51.468Z,3.40
2023-02-04T04:43:20.989Z,3.40
2023-02-04T04:45:48.962Z,3.30
2023-02-04T04:48:17.056Z,3.20
2023-02-04T04:50:45.064Z,3.20
2023-02-04T04:53:13.045Z,3.10
2023-02-04T04:55:41.242Z,3.00
2023-02-04T04:58:09.843Z,3.00
2023-02-04T05:00:39.279Z,3.00
2023-02-04T05:03:07.678Z,3.00
2023-02-04T05:05:39.885Z,3.00
2023-02-04T05:08:10.916Z,3.00
2023-02-04T05:10:38.902Z,2.90
2023-02-04T05:13:06.949Z,2.90
2023-02-04T05:15:34.988Z,2.90
2023-02-04T05:18:04.979Z,2.90
2023-02-04T05:20:33.419Z,2.80
2023-02-04T05:23:03.106Z,2.90
2023-02-04T05:25:32.011Z,2.80
2023-02-04T05:28:00.044Z,2.80
2023-02-04T05:30:28.263Z,2.80
2023-02-04T05:32:56.357Z,2.80
2023-02-04T05:35:25.869Z,2.90
2023-02-04T05:37:53.861Z,2.90
2023-02-04T05:40:22.913Z,2.80
2023-02-04T05:42:50.861Z,2.80
2023-02-04T05:45:20.019Z,2.80
2023-02-04T05:47:48.013Z,2.70
2023-02-04T05:50:16.715Z,2.70
2023-02-04T05:52:46.322Z,2.70
2023-02-04T05:55:14.501Z,2.70
2023-02-04T05:57:42.579Z,2.80
2023-02-04T06:00:12.641Z,2.80
2023-02-04T06:02:40.624Z,2.80
2023-02-04T06:05:09.084Z,2.90
2023-02-04T06:07:37.087Z,2.90
2023-02-04T06:10:06.924Z,2.90
2023-02-04T06:12:34.918Z,2.80
2023-02-04T06:15:02.935Z,2.80
2023-02-04T06:17:30.913Z,2.70
2023-02-04T06:19:58.893Z,2.80
2023-02-04T06:22:26.969Z,2.80
2023-02-04T06:24:54.957Z,2.80
2023-02-04T06:27:24.277Z,2.80
2023-02-04T06:29:54.643Z,2.70
2023-02-04T06:32:23.174Z,2.70
2023-02-04T06:34:51.421Z,2.60
2023-02-04T06:37:19.482Z,2.60
2023-02-04T06:39:47.450Z,2.60
2023-02-04T06:42:15.418Z,2.60
2023-02-04T06:44:44.736Z,2.60
2023-02-04T06:47:12.712Z,2.60
2023-02-04T06:49:40.662Z,2.60
2023-02-04T06:52:08.659Z,2.60
2023-02-04T06:54:36.717Z,2.60
2023-02-04T06:57:07.487Z,2.60
2023-02-04T06:59:35.619Z,2.50
2023-02-04T07:02:06.235Z,2.60
2023-02-04T07:04:34.799Z,2.50
2023-02-04T07:07:02.778Z,2.50
2023-02-04T07:09:30.893Z,2.50
2023-02-04T07:11:58.861Z,2.50
2023-02-04T07:14:26.844Z,2.50
2023-02-04T07:16:54.838Z,2.50
2023-02-04T07:19:24.175Z,2.40
2023-02-04T07:21:54.417Z,2.50
2023-02-04T07:24:22.436Z,2.50
2023-02-04T07:26:50.463Z,2.50
2023-02-04T07:29:25.073Z,2.40
2023-02-04T07:31:53.817Z,2.30
2023-02-04T07:34:23.498Z,2.30
2023-02-04T07:36:51.617Z,2.30
2023-02-04T07:39:19.682Z,2.30
2023-02-04T07:41:47.664Z,2.30
2023-02-04T07:44:15.676Z,2.30
2023-02-04T07:46:43.728Z,2.30
2023-02-04T07:49:11.793Z,2.40
2023-02-04T07:51:41.159Z,2.40
2023-02-04T07:54:09.241Z,2.50
2023-02-04T07:56:37.267Z,2.50
2023-02-04T07:59:05.231Z,2.50
2023-02-04T08:01:34.037Z,2.50
2023-02-04T08:04:02.978Z,2.40
2023-02-04T08:06:31.138Z,2.50
2023-02-04T08:09:00.446Z,2.50
2023-02-04T08:11:28.423Z,2.60
2023-02-04T08:13:56.405Z,2.60
2023-02-04T08:16:24.552Z,2.70
2023-02-04T08:18:52.526Z,2.80
2023-02-04T08:21:20.518Z,2.80
2023-02-04T08:23:48.673Z,2.80
2023-02-04T08:26:18.065Z,2.80
2023-02-04T08:28:46.045Z,2.90
2023-02-04T08:31:14.094Z,2.90
2023-02-04T08:33:42.179Z,3.00
2023-02-04T08:36:10.443Z,3.00
2023-02-04T08:38:38.623Z,3.00
2023-02-04T08:41:06.647Z,3.10
2023-02-04T08:43:36.931Z,3.10
2023-02-04T08:46:05.262Z,3.20
2023-02-04T08:48:33.215Z,3.20
2023-02-04T08:51:01.206Z,3.20
2023-02-04T08:53:29.173Z,3.20
2023-02-04T08:55:57.184Z,3.30
2023-02-04T08:58:25.242Z,3.30
2023-02-04T09:00:54.659Z,3.30
2023-02-04T09:03:22.665Z,3.40
2023-02-04T09:05:50.657Z,3.50
2023-02-04T09:08:18.625Z,3.50
2023-02-04T09:10:46.655Z,3.60
2023-02-04T09:13:14.638Z,3.60
2023-02-04T09:15:42.779Z,3.70
2023-02-04T09:18:17.004Z,3.70
2023-02-04T09:20:45.566Z,3.70
2023-02-04T09:23:14.462Z,3.70
2023-02-04T09:25:43.796Z,3.80
2023-02-04T09:28:12.660Z,3.80
2023-02-04T09:30:41.656Z,3.90
2023-02-04T09:33:12.406Z,3.90
2023-02-04T09:35:40.986Z,3.90
2023-02-04T09:38:08.989Z,3.90
2023-02-04T09:40:42.081Z,4.00
2023-02-04T09:43:14.560Z,4.00
2023-02-04T09:45:42.625Z,4.00
2023-02-04T09:48:15.219Z,4.10
2023-02-04T09:50:43.373Z,4.10
2023-02-04T09:53:17.475Z,4.10
2023-02-04T09:55:47.531Z,4.10
2023-02-04T09:58:17.505Z,4.20
2023-02-04T10:00:46.657Z,4.20
2023-02-04T10:03:19.304Z,4.20
2023-02-04T10:05:48.842Z,4.30
2023-02-04T10:08:19.589Z,4.30
2023-02-04T10:10:49.418Z,4.40
2023-02-04T10:13:21.416Z,4.40
2023-02-04T10:15:51.311Z,4.40
2023-02-04T10:18:26.301Z,4.40
2023-02-04T10:20:56.563Z,4.50
2023-02-04T10:23:24.709Z,4.50
2023-02-04T10:25:52.666Z,4.60
2023-02-04T10:28:20.641Z,4.60
2023-02-04T10:30:48.710Z,4.60
2023-02-04T10:33:24.692Z,4.50
2023-02-04T10:35:56.222Z,4.40
2023-02-04T10:38:24.770Z,4.40
2023-02-04T10:41:02.698Z,4.30
2023-02-04T10:43:30.791Z,4.20
2023-02-04T10:46:02.363Z,4.20
2023-02-04T10:48:31.398Z,4.20
2023-02-04T10:51:00.739Z,4.30
2023-02-04T10:53:46.238Z,4.30
2023-02-04T10:56:18.189Z,4.30
2023-02-04T10:58:46.641Z,4.40
2023-02-04T11:01:15.974Z,4.40
2023-02-04T11:03:47.727Z,4.40
2023-02-04T11:06:21.874Z,4.50
2023-02-04T11:08:51.557Z,4.50
2023-02-04T11:11:22.311Z,4.70
2023-02-04T11:14:01.016Z,4.60
2023-02-04T11:16:31.452Z,4.60
2023-02-04T11:19:02.100Z,4.50
2023-02-04T11:21:44.236Z,4.50
2023-02-04T11:24:26.846Z,4.40
2023-02-04T11:27:07.633Z,4.50
2023-02-04T11:29:38.714Z,4.50
2023-02-04T11:32:13.734Z,4.50
2023-02-04T11:34:51.254Z,4.50
2023-02-04T11:37:41.283Z,4.50
2023-02-04T11:40:31.683Z,4.50
2023-02-04T11:43:01.527Z,4.50
2023-02-04T11:45:32.562Z,4.50
2023-02-04T11:48:03.560Z,4.60
2023-02-04T11:50:33.658Z,4.60
2023-02-04T11:53:03.621Z,4.60
2023-02-04T11:55:33.663Z,4.70
2023-02-04T11:58:02.108Z,4.60
2023-02-04T12:00:32.213Z,4.60
2023-02-04T12:03:02.235Z,4.60
2023-02-04T12:05:43.637Z,4.50
2023-02-04T12:08:15.041Z,4.50
2023-02-04T12:10:50.126Z,4.60
2023-02-04T12:13:20.763Z,4.70
2023-02-04T12:15:58.899Z,4.80
2023-02-04T12:18:28.689Z,5.00
2023-02-04T12:20:57.776Z,5.10
2023-02-04T12:23:29.404Z,5.10
2023-02-04T12:25:58.117Z,5.10
2023-02-04T12:28:27.889Z,4.90
2023-02-04T12:30:56.072Z,4.80
2023-02-04T12:33:24.258Z,4.80
2023-02-04T12:35:52.824Z,4.70
2023-02-04T12:38:21.151Z,4.70
2023-02-04T12:40:50.574Z,4.80
2023-02-04T12:43:18.534Z,4.90
2023-02-04T12:45:49.640Z,5.10
2023-02-04T12:48:17.790Z,5.20
2023-02-04T12:50:45.804Z,5.10
2023-02-04T12:53:13.763Z,5.20
2023-02-04T12:55:41.756Z,5.10
2023-02-04T12:58:11.192Z,5.10
2023-02-04T13:00:39.392Z,5.10
2023-02-04T13:03:07.421Z,5.00
2023-02-04T13:05:35.995Z,5.00
2023-02-04T13:08:04.175Z,4.90
2023-02-04T13:10:32.164Z,4.90
2023-02-04T13:13:01.883Z,4.90
2023-02-04T13:15:32.440Z,4.90
2023-02-04T13:18:00.595Z,4.80
2023-02-04T13:20:28.570Z,4.80
2023-02-04T13:22:56.556Z,4.80
2023-02-04T13:25:24.586Z,4.80
2023-02-04T13:27:52.580Z,4.70
2023-02-04T13:30:20.767Z,4.70
2023-02-04T13:32:50.128Z,4.70
2023-02-04T13:35:19.423Z,4.70
2023-02-04T13:37:47.398Z,4.70
2023-02-04T13:40:15.388Z,4.70
2023-02-04T13:42:43.336Z,4.80
2023-02-04T13:45:13.137Z,4.80
2023-02-04T13:47:41.105Z,4.90
2023-02-04T13:50:10.976Z,5.00
2023-02-04T13:52:38.936Z,5.10
2023-02-04T13:55:07.405Z,5.10
2023-02-04T13:57:37.339Z,5.10
2023-02-04T14:00:06.785Z,5.20
2023-02-04T14:02:34.919Z,5.20
2023-02-04T14:05:02.898Z,5.20
2023-02-04T14:07:33.531Z,5.10
2023-02-04T14:10:02.786Z,5.00
2023-02-04T14:12:30.770Z,5.00
2023-02-04T14:14:58.729Z,4.90
2023-02-04T14:17:26.795Z,4.80
2023-02-04T14:19:54.782Z,4.80
2023-02-04T14:22:22.860Z,4.80
2023-02-04T14:24:52.220Z,4.80
2023-02-04T14:27:20.334Z,4.80
2023-02-04T14:29:48.319Z,4.80
2023-02-04T14:32:16.314Z,4.80
2023-02-04T14:34:44.315Z,4.80
2023-02-04T14:37:12.339Z,4.80
2023-02-04T14:39:40.355Z,4.80
2023-02-04T14:42:09.726Z,4.80
2023-02-04T14:44:37.709Z,4.70
2023-02-04T14:47:05.787Z,4.70
2023-02-04T14:49:36.891Z,4.70
2023-02-04T14:52:05.012Z,4.60
2023-02-04T14:54:33.061Z,4.60
2023-02-04T14:57:01.161Z,4.50
2023-02-04T14:59:30.526Z,4.50
2023-02-04T15:01:58.540Z,4.40
2023-02-04T15:04:26.552Z,4.30
2023-02-04T15:06:54.570Z,4.30
2023-02-04T15:09:22.529Z,4.30
2023-02-04T15:11:50.750Z,4.30
2023-02-04T15:14:19.128Z,4.30
2023-02-04T15:16:49.270Z,4.20
2023-02-04T15:19:17.576Z,4.20
2023-02-04T15:21:45.722Z,4.20
2023-02-04T15:24:13.988Z,4.20
2023-02-04T15:27:00.213Z,4.20
2023-02-04T15:29:28.273Z,4.10
2023-02-04T15:31:57.838Z,4.10
2023-02-04T15:34:25.908Z,4.00
2023-02-04T15:36:53.882Z,3.90
2023-02-04T15:39:21.943Z,3.90
2023-02-04T15:41:49.952Z,3.90
2023-02-04T15:44:17.988Z,3.90
2023-02-04T15:46:45.966Z,3.90
2023-02-04T15:49:15.331Z,3.90
2023-02-04T15:51:43.308Z,3.90
2023-02-04T15:54:11.321Z,3.90
2023-02-04T15:56:39.408Z,3.90
2023-02-04T15:59:07.426Z,3.90
2023-02-04T16:01:35.639Z,3.80
2023-02-04T16:04:03.704Z,3.80
2023-02-04T16:06:33.068Z,3.80
2023-02-04T16:09:01.071Z,3.80
2023-02-04T16:11:29.227Z,3.70
2023-02-04T16:13:58.692Z,3.80
2023-02-04T16:16:26.766Z,3.80
2023-02-04T16:18:54.784Z,3.80
2023-02-04T16:21:22.788Z,3.80
2023-02-04T16:23:52.143Z,3.80
2023-02-04T16:26:20.093Z,3.70
2023-02-04T16:28:48.376Z,3.60
2023-02-04T16:31:16.706Z,3.60
2023-02-04T16:33:44.770Z,3.60
2023-02-04T16:36:13.716Z,3.60
2023-02-04T16:38:42.863Z,3.50
2023-02-04T16:41:14.286Z,3.50
2023-02-04T16:43:42.560Z,3.50
2023-02-04T16:46:12.274Z,3.60
2023-02-04T16:48:40.590Z,3.60
2023-02-04T16:51:10.685Z,3.50
2023-02-04T16:53:39.523Z,3.50
2023-02-04T16:56:08.292Z,3.50
2023-02-04T16:58:38.377Z,3.40
2023-02-04T17:01:06.969Z,3.40
2023-02-04T17:03:35.688Z,3.40
2023-02-04T17:06:03.828Z,3.40
2023-02-04T17:08:31.916Z,3.40
2023-02-04T17:11:17.159Z,3.40
2023-02-04T17:13:46.521Z,3.40
2023-02-04T17:16:14.579Z,3.40
2023-02-04T17:18:42.636Z,3.40
2023-02-04T17:21:10.664Z,3.40
2023-02-04T17:23:38.671Z,3.40
2023-02-04T17:26:06.706Z,3.40
2023-02-04T17:28:34.727Z,3.30
2023-02-04T17:31:04.208Z,3.30
2023-02-04T17:33:32.604Z,3.30
2023-02-04T17:36:00.906Z,3.20
2023-02-04T17:38:29.026Z,3.10
2023-02-04T17:40:57.004Z,3.00
2023-02-04T17:43:25.961Z,3.00
2023-02-04T17:45:54.122Z,3.00
2023-02-04T17:48:23.567Z,3.00
2023-02-04T17:50:53.287Z,3.00
2023-02-04T17:53:21.395Z,2.90
2023-02-04T17:55:49.441Z,3.00
2023-02-04T17:58:22.101Z,2.90
2023-02-04T18:00:50.922Z,2.90
2023-02-04T18:03:22.066Z,2.80
2023-02-04T18:05:53.655Z,2.80
2023-02-04T18:08:23.015Z,2.80
2023-02-04T18:10:52.094Z,2.80
2023-02-04T18:13:22.170Z,2.70
2023-02-04T18:15:52.579Z,2.70
2023-02-04T18:18:23.593Z,2.60
2023-02-04T18:21:00.185Z,2.60
2023-02-04T18:23:30.413Z,2.50
2023-02-04T18:26:06.149Z,2.50
2023-02-04T18:28:36.783Z,2.50
2023-02-04T18:31:20.114Z,2.50
2023-02-04T18:33:48.969Z,2.40
2023-02-04T18:36:23.028Z,2.40
2023-02-04T18:38:51.642Z,2.50
2023-02-04T18:41:33.794Z,2.30
2023-02-04T18:44:03.695Z,2.20
2023-02-04T18:46:36.483Z,2.30
2023-02-04T18:49:08.704Z,2.30
2023-02-04T18:51:40.780Z,2.20
2023-02-04T18:54:36.862Z,2.20
2023-02-04T18:57:34.563Z,2.20
2023-02-04T19:00:34.441Z,2.20
2023-02-04T19:03:18.944Z,2.20
2023-02-04T19:05:49.539Z,2.10
2023-02-04T19:08:27.609Z,2.20
2023-02-04T19:10:57.369Z,2.10
2023-02-04T19:13:27.466Z,2.10
2023-02-04T19:16:02.032Z,2.10
2023-02-04T19:18:33.788Z,2.10
2023-02-04T19:21:22.323Z,2.10
2023-02-04T19:23:55.189Z,2.10
2023-02-04T19:26:34.221Z,2.10
2023-02-04T19:29:02.460Z,2.10
2023-02-04T19:31:34.903Z,2.10
2023-02-04T19:34:22.682Z,2.10
2023-02-04T19:36:50.696Z,2.00
2023-02-04T19:39:31.756Z,2.00
2023-02-04T19:41:59.775Z,2.00
2023-02-04T19:44:35.752Z,2.00
2023-02-04T19:47:24.500Z,2.00
2023-02-04T19:49:52.790Z,2.00
2023-02-04T19:52:34.786Z,1.90
2023-02-04T19:55:29.355Z,1.90
2023-02-04T19:58:00.841Z,1.90
2023-02-04T20:00:39.271Z,1.90
2023-02-04T20:03:28.071Z,1.80
2023-02-04T20:05:59.313Z,1.90
2023-02-04T20:08:58.273Z,1.80
2023-02-04T20:11:50.213Z,1.90
2023-02-04T20:14:47.224Z,1.80
2023-02-04T20:17:24.684Z,1.80
2023-02-04T20:19:52.736Z,1.80
2023-02-04T20:22:39.898Z,1.80
2023-02-04T20:25:41.322Z,1.80
2023-02-04T20:28:36.885Z,1.80
2023-02-04T20:31:26.209Z,1.80
2023-02-04T20:33:56.113Z,1.80
2023-02-04T20:36:42.422Z,1.80
2023-02-04T20:39:36.047Z,1.70
2023-02-04T20:42:29.663Z,1.70
2023-02-04T20:45:27.815Z,1.70
2023-02-04T20:48:00.045Z,1.60
2023-02-04T20:50:38.196Z,1.50
2023-02-04T20:53:24.087Z,1.50
2023-02-04T20:55:54.555Z,1.50
2023-02-04T20:58:24.932Z,1.50
2023-02-04T21:00:56.069Z,1.60
2023-02-04T21:03:30.435Z,1.60
2023-02-04T21:06:00.023Z,1.60
2023-02-04T21:08:33.190Z,1.60
2023-02-04T21:11:01.901Z,1.50
2023-02-04T21:13:29.921Z,1.50
2023-02-04T21:15:59.556Z,1.50
2023-02-04T21:18:27.824Z,1.50
2023-02-04T21:20:55.849Z,1.50
2023-02-04T21:23:23.884Z,1.50
2023-02-04T21:25:51.948Z,1.50
2023-02-04T21:28:20.027Z,1.50
2023-02-04T21:30:48.113Z,1.40
2023-02-04T21:33:17.572Z,1.40
2023-02-04T21:35:45.594Z,1.50
2023-02-04T21:38:13.563Z,1.40
2023-02-04T21:40:41.668Z,1.40
2023-02-04T21:43:09.946Z,1.40
2023-02-04T21:45:39.811Z,1.40
2023-02-04T21:48:08.879Z,1.30
2023-02-04T21:50:39.486Z,1.30
2023-02-04T21:53:07.995Z,1.30
2023-02-04T21:55:36.676Z,1.20
2023-02-04T21:58:05.340Z,1.30
2023-02-04T22:00:33.772Z,1.30
2023-02-04T22:03:01.823Z,1.20
2023-02-04T22:05:29.900Z,1.20
2023-02-04T22:07:59.952Z,1.20
2023-02-04T22:10:28.160Z,1.20
2023-02-04T22:12:56.213Z,1.20
2023-02-04T22:15:24.701Z,1.20
2023-02-04T22:17:54.074Z,1.20
2023-02-04T22:20:23.497Z,1.10
2023-02-04T22:22:51.549Z,1.20
2023-02-04T22:25:21.979Z,1.10
2023-02-04T22:27:50.878Z,1.10
2023-02-04T22:30:19.898Z,1.10
2023-02-04T22:32:47.938Z,1.10
2023-02-04T22:35:16.574Z,1.10
2023-02-04T22:37:44.598Z,1.10
2023-02-04T22:40:13.904Z,1.10
2023-02-04T22:42:43.296Z,1.00
2023-02-04T22:45:11.520Z,1.00
2023-02-04T22:47:39.702Z,1.00
2023-02-04T22:50:09.168Z,1.00
2023-02-04T22:52:37.427Z,1.00
2023-02-04T22:55:05.906Z,1.00
2023-02-04T22:57:33.933Z,1.00
2023-02-04T23:00:03.557Z,1.00
2023-02-04T23:02:31.637Z,1.00
2023-02-04T23:04:59.621Z,0.90
2023-02-04T23:07:27.702Z,0.90
2023-02-04T23:09:55.774Z,0.80
2023-02-04T23:12:23.792Z,0.70
2023-02-04T23:14:51.895Z,0.70
2023-02-04T23:17:21.281Z,0.80
2023-02-04T23:19:49.300Z,0.80
2023-02-04T23:22:18.545Z,0.80
2023-02-04T23:24:46.553Z,0.80
2023-02-04T23:27:16.341Z,0.80
2023-02-04T23:29:44.370Z,0.80
2023-02-04T23:32:12.438Z,0.80
2023-02-04T23:34:41.768Z,0.80
2023-02-04T23:37:09.786Z,0.80
2023-02-04T23:39:37.828Z,0.80
2023-02-04T23:42:05.838Z,0.70
2023-02-04T23:44:33.887Z,0.60
2023-02-04T23:47:01.887Z,0.60
2023-02-04T23:49:29.895Z,0.60
2023-02-04T23:51:59.251Z,0.60
2023-02-04T23:54:27.277Z,0.60
2023-02-04T23:56:55.269Z,0.60
2023-02-04T23:59:23.305Z,0.60
