createdAt,value
2023-04-14T00:01:16.659Z,96063.38
2023-04-14T00:04:05.317Z,96062.41
2023-04-14T00:06:57.051Z,96068.56
2023-04-14T00:09:46.790Z,96074.56
2023-04-14T00:12:35.218Z,96076.09
2023-04-14T00:15:23.725Z,96069.16
2023-04-14T00:18:12.107Z,96070.16
2023-04-14T00:21:01.133Z,96072.31
2023-04-14T00:23:49.599Z,96079.19
2023-04-14T00:26:39.371Z,96070.09
2023-04-14T00:29:27.781Z,96060.28
2023-04-14T00:32:16.812Z,96049.63
2023-04-14T00:35:05.816Z,96053.00
2023-04-14T00:37:56.603Z,96046.59
2023-04-14T00:40:45.101Z,96053.25
2023-04-14T00:43:34.812Z,96047.31
2023-04-14T00:46:23.623Z,96050.63
2023-04-14T00:49:13.709Z,96048.28
2023-04-14T00:52:02.738Z,96038.63
2023-04-14T00:54:51.321Z,96039.56
2023-04-14T00:57:40.098Z,96035.78
2023-04-14T01:00:29.849Z,96026.56
2023-04-14T01:03:18.337Z,96031.47
2023-04-14T01:06:07.166Z,96038.59
2023-04-14T01:08:57.745Z,96033.47
2023-04-14T01:11:51.903Z,96030.75
2023-04-14T01:14:43.412Z,96037.16
2023-04-14T01:17:37.183Z,96045.28
2023-04-14T01:20:32.331Z,96049.63
2023-04-14T01:23:24.986Z,96054.75
2023-04-14T01:26:20.816Z,96048.78
2023-04-14T01:29:35.308Z,96047.63
2023-04-14T01:32:27.120Z,96047.19
2023-04-14T01:35:20.822Z,96055.19
2023-04-14T01:38:13.880Z,96053.97
2023-04-14T01:41:06.730Z,96053.97
2023-04-14T01:43:55.848Z,96054.13
2023-04-14T01:46:45.241Z,96055.19
2023-04-14T01:49:37.821Z,96052.66
2023-04-14T01:52:27.903Z,96060.72
2023-04-14T01:55:18.717Z,96066.94
2023-04-14T01:58:08.624Z,96068.13
2023-04-14T02:00:58.786Z,96076.84
2023-04-14T02:03:48.201Z,96077.78
2023-04-14T02:06:38.926Z,96069.53
2023-04-14T02:09:27.882Z,96062.84
2023-04-14T02:12:18.109Z,96055.34
2023-04-14T02:15:08.311Z,96045.84
2023-04-14T02:17:58.899Z,96043.41
2023-04-14T02:20:48.194Z,96049.63
2023-04-14T02:23:37.961Z,96039.22
2023-04-14T02:26:29.066Z,96037.72
2023-04-14T02:29:22.057Z,96041.13
2023-04-14T02:32:15.938Z,96040.81
2023-04-14T02:35:09.465Z,96041.69
2023-04-14T02:38:06.914Z,96039.19
2023-04-14T02:40:56.716Z,96034.56
2023-04-14T02:43:48.715Z,96034.16
2023-04-14T02:46:43.771Z,96034.75
2023-04-14T02:49:34.344Z,96036.34
2023-04-14T02:52:24.658Z,96043.25
2023-04-14T02:55:15.731Z,96034.31
2023-04-14T02:58:06.194Z,96030.22
2023-04-14T03:00:59.149Z,96037.34
2023-04-14T03:03:48.053Z,96037.16
2023-04-14T03:06:39.810Z,96031.22
2023-04-14T03:09:28.543Z,96023.47
2023-04-14T03:12:18.310Z,96023.22
2023-04-14T03:15:09.172Z,96029.28
2023-04-14T03:17:58.548Z,96019.91
2023-04-14T03:20:50.211Z,96022.66
2023-04-14T03:23:39.768Z,96019.31
2023-04-14T03:26:31.053Z,96020.34
2023-04-14T03:29:21.731Z,96020.91
2023-04-14T03:32:12.447Z,96019.53
2023-04-14T03:35:03.418Z,96011.41
2023-04-14T03:37:53.171Z,96006.97
2023-04-14T03:40:44.427Z,96006.94
2023-04-14T03:43:34.370Z,96010.13
2023-04-14T03:46:28.939Z,96011.28
2023-04-14T03:49:20.975Z,96020.00
2023-04-14T03:52:13.299Z,96020.28
2023-04-14T03:55:06.443Z,96020.34
2023-04-14T03:57:57.698Z,96012.28
2023-04-14T04:00:47.703Z,96015.22
2023-04-14T04:03:38.412Z,96014.97
2023-04-14T04:06:28.871Z,96004.91
2023-04-14T04:09:18.111Z,96024.28
2023-04-14T04:12:07.440Z,96019.66
2023-04-14T04:14:56.454Z,96015.75
2023-04-14T04:17:45.503Z,96013.38
2023-04-14T04:20:37.010Z,96025.00
2023-04-14T04:23:27.490Z,96027.16
2023-04-14T04:26:17.090Z,96019.84
2023-04-14T04:29:05.907Z,96015.69
2023-04-14T04:31:55.685Z,96011.56
2023-04-14T04:34:45.549Z,96021.44
2023-04-14T04:37:34.649Z,96019.50
2023-04-14T04:40:24.715Z,96025.81
2023-04-14T04:43:13.848Z,96022.44
2023-04-14T04:46:26.649Z,96022.75
2023-04-14T04:49:15.071Z,96019.69
2023-04-14T04:52:03.455Z,96023.66
2023-04-14T04:54:52.593Z,96027.19
2023-04-14T04:57:42.383Z,96032.28
2023-04-14T05:00:30.708Z,96040.19
2023-04-14T05:03:19.067Z,96051.78
2023-04-14T05:06:07.619Z,96054.41
2023-04-14T05:08:56.549Z,96052.66
2023-04-14T05:11:44.912Z,96061.44
2023-04-14T05:14:34.663Z,96059.13
2023-04-14T05:17:23.199Z,96060.81
2023-04-14T05:20:12.541Z,96064.78
2023-04-14T05:23:00.915Z,96066.31
2023-04-14T05:25:49.281Z,96066.13
2023-04-14T05:28:37.615Z,96072.56
2023-04-14T05:31:27.431Z,96072.19
2023-04-14T05:34:16.121Z,96073.63
2023-04-14T05:37:04.466Z,96064.19
2023-04-14T05:39:52.815Z,96069.34
2023-04-14T05:42:41.932Z,96071.84
2023-04-14T05:45:30.320Z,96066.78
2023-04-14T05:48:20.057Z,96062.69
2023-04-14T05:51:08.341Z,96063.03
2023-04-14T05:53:56.940Z,96066.94
2023-04-14T05:56:45.336Z,96070.34
2023-04-14T05:59:33.652Z,96059.28
2023-04-14T06:02:22.173Z,96070.34
2023-04-14T06:05:12.932Z,96067.22
2023-04-14T06:08:01.464Z,96073.94
2023-04-14T06:10:49.839Z,96064.69
2023-04-14T06:13:38.187Z,96058.97
2023-04-14T06:16:26.534Z,96056.00
2023-04-14T06:19:14.841Z,96053.59
2023-04-14T06:22:05.593Z,96055.75
2023-04-14T06:24:54.000Z,96056.06
2023-04-14T06:27:42.337Z,96060.41
2023-04-14T06:30:32.287Z,96059.25
2023-04-14T06:33:20.605Z,96056.66
2023-04-14T06:36:09.428Z,96056.25
2023-04-14T06:38:59.564Z,96049.66
2023-04-14T06:41:48.190Z,96052.03
2023-04-14T06:44:36.547Z,96060.22
2023-04-14T06:47:25.513Z,96058.97
2023-04-14T06:50:14.510Z,96054.63
2023-04-14T06:53:03.176Z,96053.72
2023-04-14T06:55:59.513Z,96048.47
2023-04-14T06:58:48.426Z,96053.03
2023-04-14T07:01:55.234Z,96046.22
2023-04-14T07:05:02.456Z,96046.22
2023-04-14T07:07:51.079Z,96037.72
2023-04-14T07:10:39.522Z,96039.19
2023-04-14T07:13:29.411Z,96040.00
2023-04-14T07:16:17.937Z,96035.97
2023-04-14T07:19:06.353Z,96041.56
2023-04-14T07:21:54.707Z,96038.97
2023-04-14T07:24:43.093Z,96040.00
2023-04-14T07:27:32.012Z,96039.19
2023-04-14T07:30:22.274Z,96049.31
2023-04-14T07:33:10.700Z,96041.81
2023-04-14T07:36:03.559Z,96040.31
2023-04-14T07:38:52.478Z,96045.03
2023-04-14T07:41:41.306Z,96056.19
2023-04-14T07:44:29.699Z,96057.38
2023-04-14T07:47:19.552Z,96063.53
2023-04-14T07:50:08.959Z,96051.88
2023-04-14T07:52:57.318Z,96048.09
2023-04-14T07:55:45.772Z,96046.53
2023-04-14T07:58:34.200Z,96051.97
2023-04-14T08:01:22.709Z,96051.69
2023-04-14T08:04:12.518Z,96055.16
2023-04-14T08:07:01.515Z,96060.19
2023-04-14T08:09:50.658Z,96057.91
2023-04-14T08:12:39.064Z,96061.75
2023-04-14T08:15:27.672Z,96075.41
2023-04-14T08:18:16.389Z,96087.47
2023-04-14T08:21:06.913Z,96095.81
2023-04-14T08:23:55.260Z,96089.69
2023-04-14T08:26:43.627Z,96092.66
2023-04-14T08:29:31.981Z,96090.88
2023-04-14T08:32:20.440Z,96084.13
2023-04-14T08:35:35.927Z,96082.06
2023-04-14T08:38:20.970Z,96080.97
2023-04-14T08:41:10.011Z,96085.91
2023-04-14T08:43:58.426Z,96094.41
2023-04-14T08:46:46.955Z,96098.56
2023-04-14T08:49:42.133Z,96100.78
2023-04-14T08:52:32.119Z,96102.94
2023-04-14T08:55:22.371Z,96104.41
2023-04-14T08:58:11.584Z,96096.00
2023-04-14T09:01:00.442Z,96100.31
2023-04-14T09:03:49.724Z,96105.69
2023-04-14T09:06:38.214Z,96100.78
2023-04-14T09:09:26.828Z,96103.91
2023-04-14T09:12:18.166Z,96087.00
2023-04-14T09:15:07.782Z,96071.69
2023-04-14T09:17:56.564Z,96075.03
2023-04-14T09:20:47.955Z,96093.63
2023-04-14T09:23:56.411Z,96089.09
2023-04-14T09:26:44.805Z,96089.00
2023-04-14T09:29:36.537Z,96075.44
2023-04-14T09:32:24.888Z,96076.41
2023-04-14T09:35:14.292Z,96078.00
2023-04-14T09:38:03.014Z,96066.81
2023-04-14T09:40:54.859Z,96064.63
2023-04-14T09:43:44.161Z,96068.41
2023-04-14T09:46:33.930Z,96076.63
2023-04-14T09:49:22.372Z,96081.16
2023-04-14T09:52:11.334Z,96082.47
2023-04-14T09:55:00.028Z,96082.44
2023-04-14T09:57:48.503Z,96084.53
2023-04-14T10:00:37.010Z,96095.91
2023-04-14T10:03:38.741Z,96087.59
2023-04-14T10:06:27.613Z,96091.44
2023-04-14T10:09:22.151Z,96074.81
2023-04-14T10:12:13.256Z,96081.69
2023-04-14T10:15:01.651Z,96084.63
2023-04-14T10:17:50.069Z,96077.78
2023-04-14T10:20:39.823Z,96076.47
2023-04-14T10:23:28.561Z,96077.81
2023-04-14T10:26:17.207Z,96086.84
2023-04-14T10:29:05.837Z,96082.69
2023-04-14T10:31:56.652Z,96076.84
2023-04-14T10:34:56.292Z,96079.53
2023-04-14T10:37:53.696Z,96074.88
2023-04-14T10:40:48.563Z,96075.09
2023-04-14T10:43:38.016Z,96072.28
2023-04-14T10:46:26.660Z,96058.19
2023-04-14T10:49:15.120Z,96062.75
2023-04-14T10:52:06.379Z,96059.88
2023-04-14T10:55:00.984Z,96062.75
2023-04-14T10:57:49.578Z,96057.06
2023-04-14T11:00:39.245Z,96055.97
2023-04-14T11:03:32.428Z,96047.47
2023-04-14T11:06:49.714Z,96032.09
2023-04-14T11:09:38.160Z,96028.28
2023-04-14T11:12:28.397Z,96021.56
2023-04-14T11:15:17.281Z,96018.78
2023-04-14T11:18:13.167Z,96011.63
2023-04-14T11:21:06.226Z,96017.44
2023-04-14T11:23:54.589Z,96008.38
2023-04-14T11:26:44.218Z,96004.09
2023-04-14T11:29:34.453Z,95997.88
2023-04-14T11:32:22.962Z,96002.59
2023-04-14T11:35:12.151Z,96012.22
2023-04-14T11:38:01.828Z,96006.78
2023-04-14T11:40:50.629Z,96007.25
2023-04-14T11:43:39.216Z,96007.94
2023-04-14T11:46:29.240Z,96004.31
2023-04-14T11:49:17.701Z,95994.28
2023-04-14T11:52:07.808Z,95995.66
2023-04-14T11:54:56.335Z,95981.66
2023-04-14T11:57:45.869Z,95979.44
2023-04-14T12:00:34.396Z,95980.38
2023-04-14T12:03:27.960Z,95979.09
2023-04-14T12:06:16.598Z,95979.28
2023-04-14T12:09:09.861Z,95984.00
2023-04-14T12:11:58.290Z,95970.78
2023-04-14T12:14:48.150Z,95972.03
2023-04-14T12:17:37.284Z,95974.03
2023-04-14T12:20:27.469Z,95973.31
2023-04-14T12:23:16.828Z,95973.31
2023-04-14T12:26:10.707Z,95977.25
2023-04-14T12:28:59.191Z,95993.13
2023-04-14T12:31:47.629Z,95986.63
2023-04-14T12:34:36.016Z,95985.34
2023-04-14T12:37:29.409Z,95980.78
2023-04-14T12:40:18.620Z,95988.56
2023-04-14T12:43:07.249Z,95980.69
2023-04-14T12:45:58.272Z,95980.72
2023-04-14T12:48:48.395Z,95970.66
2023-04-14T12:51:39.894Z,95960.88
2023-04-14T12:54:47.422Z,95959.31
2023-04-14T12:57:36.625Z,95954.56
2023-04-14T13:00:27.199Z,95958.34
2023-04-14T13:03:15.671Z,95959.00
2023-04-14T13:06:04.073Z,95951.44
2023-04-14T13:08:54.079Z,95948.88
2023-04-14T13:11:44.310Z,95942.41
2023-04-14T13:14:32.754Z,95933.09
2023-04-14T13:17:21.194Z,95927.88
2023-04-14T13:20:11.202Z,95925.47
2023-04-14T13:22:59.577Z,95918.84
2023-04-14T13:25:48.415Z,95920.03
2023-04-14T13:28:38.216Z,95920.91
2023-04-14T13:31:26.828Z,95909.16
2023-04-14T13:34:15.480Z,95919.47
2023-04-14T13:37:03.860Z,95917.66
2023-04-14T13:39:52.202Z,95917.66
2023-04-14T13:42:40.627Z,95912.75
2023-04-14T13:45:30.778Z,95908.81
2023-04-14T13:48:19.279Z,95903.16
2023-04-14T13:51:07.848Z,95911.38
2023-04-14T13:53:56.581Z,95906.19
2023-04-14T13:56:44.957Z,95904.63
2023-04-14T13:59:33.318Z,95902.09
2023-04-14T14:02:23.816Z,95901.00
2023-04-14T14:05:12.584Z,95910.50
2023-04-14T14:08:00.948Z,95902.28
2023-04-14T14:10:49.330Z,95908.06
2023-04-14T14:13:39.483Z,95901.34
2023-04-14T14:19:20.694Z,95890.59
2023-04-14T14:22:09.215Z,95892.59
2023-04-14T14:25:10.829Z,95889.19
2023-04-14T14:28:03.950Z,95890.81
2023-04-14T14:30:52.336Z,95887.22
2023-04-14T14:33:40.738Z,95888.09
2023-04-14T14:36:30.677Z,95887.09
2023-04-14T14:39:19.189Z,95881.41
2023-04-14T14:42:07.518Z,95884.84
2023-04-14T14:44:55.966Z,95887.31
2023-04-14T14:47:46.280Z,95892.31
2023-04-14T14:50:34.703Z,95899.25
2023-04-14T14:53:24.396Z,95890.09
2023-04-14T14:56:12.728Z,95883.00
2023-04-14T14:59:01.423Z,95885.50
2023-04-14T15:01:49.852Z,95881.69
2023-04-14T15:04:38.961Z,95890.22
2023-04-14T15:07:27.376Z,95892.56
2023-04-14T15:10:17.406Z,95877.63
2023-04-14T15:13:06.612Z,95881.03
2023-04-14T15:15:56.063Z,95874.31
2023-04-14T15:18:44.878Z,95874.06
2023-04-14T15:21:33.433Z,95875.13
2023-04-14T15:24:21.915Z,95882.59
2023-04-14T15:27:11.630Z,95882.34
2023-04-14T15:30:00.108Z,95892.56
2023-04-14T15:32:48.498Z,95890.59
2023-04-14T15:35:38.642Z,95888.38
2023-04-14T15:38:27.158Z,95882.00
2023-04-14T15:41:15.533Z,95880.91
2023-04-14T15:44:05.855Z,95881.88
2023-04-14T15:46:54.395Z,95882.97
2023-04-14T15:49:42.795Z,95886.41
2023-04-14T15:52:36.826Z,95882.34
2023-04-14T15:55:25.399Z,95877.81
2023-04-14T15:58:13.759Z,95886.06
2023-04-14T16:01:07.595Z,95886.13
2023-04-14T16:03:56.002Z,95893.00
2023-04-14T16:06:46.115Z,95890.59
2023-04-14T16:09:35.236Z,95896.88
2023-04-14T16:12:24.220Z,95894.69
2023-04-14T16:15:12.996Z,95890.69
2023-04-14T16:18:02.994Z,95899.53
2023-04-14T16:20:51.438Z,95905.59
2023-04-14T16:23:39.756Z,95918.19
2023-04-14T16:26:28.134Z,95917.16
2023-04-14T16:29:16.745Z,95922.53
2023-04-14T16:32:05.190Z,95914.94
2023-04-14T16:34:55.028Z,95923.16
2023-04-14T16:37:43.345Z,95921.13
2023-04-14T16:40:32.018Z,95917.94
2023-04-14T16:43:20.492Z,95923.97
2023-04-14T16:46:08.958Z,95932.19
2023-04-14T16:48:57.334Z,95917.34
2023-04-14T16:51:47.173Z,95914.31
2023-04-14T16:54:36.738Z,95912.91
2023-04-14T16:57:25.136Z,95908.66
2023-04-14T17:00:14.198Z,95907.41
2023-04-14T17:03:02.781Z,95904.25
2023-04-14T17:05:51.522Z,95912.28
2023-04-14T17:08:41.518Z,95909.44
2023-04-14T17:11:29.899Z,95907.69
2023-04-14T17:14:18.353Z,95912.44
2023-04-14T17:17:07.300Z,95909.44
2023-04-14T17:19:56.950Z,95905.66
2023-04-14T17:22:45.541Z,95912.13
2023-04-14T17:25:35.692Z,95908.50
2023-04-14T17:28:24.496Z,95908.34
2023-04-14T17:31:14.150Z,95915.44
2023-04-14T17:34:03.136Z,95916.53
2023-04-14T17:36:51.972Z,95920.97
2023-04-14T17:39:40.359Z,95917.41
2023-04-14T17:42:30.972Z,95923.31
2023-04-14T17:45:23.063Z,95931.97
2023-04-14T17:48:11.415Z,95922.66
2023-04-14T17:51:00.158Z,95926.78
2023-04-14T17:53:49.263Z,95922.84
2023-04-14T17:56:37.732Z,95926.13
2023-04-14T17:59:27.413Z,95926.41
2023-04-14T18:02:16.349Z,95933.44
2023-04-14T18:05:05.506Z,95932.28
2023-04-14T18:07:55.286Z,95935.63
2023-04-14T18:10:45.538Z,95931.06
2023-04-14T18:13:34.717Z,95936.94
2023-04-14T18:16:24.572Z,95934.94
2023-04-14T18:19:13.706Z,95934.72
2023-04-14T18:22:03.285Z,95932.00
2023-04-14T18:24:52.052Z,95942.22
2023-04-14T18:30:32.060Z,95950.63
2023-04-14T18:33:21.838Z,95946.88
2023-04-14T18:36:10.289Z,95950.34
2023-04-14T18:38:59.896Z,95947.38
2023-04-14T18:41:48.423Z,95950.09
2023-04-14T18:44:36.878Z,95948.53
2023-04-14T18:47:25.408Z,95948.81
2023-04-14T18:50:15.377Z,95949.59
2023-04-14T18:53:03.714Z,95955.38
2023-04-14T18:55:52.579Z,95955.09
2023-04-14T18:58:41.080Z,95953.16
2023-04-14T19:01:29.602Z,95958.00
2023-04-14T19:04:17.976Z,95965.59
2023-04-14T19:07:07.753Z,95970.66
2023-04-14T19:09:56.083Z,95976.81
2023-04-14T19:12:44.459Z,95974.00
2023-04-14T19:15:32.874Z,95975.38
2023-04-14T19:18:21.196Z,95979.84
2023-04-14T19:21:09.680Z,95988.81
2023-04-14T19:23:59.706Z,95983.69
2023-04-14T19:26:48.047Z,95983.69
2023-04-14T19:29:37.049Z,95989.03
2023-04-14T19:32:25.594Z,95989.75
2023-04-14T19:35:13.943Z,95975.59
2023-04-14T19:38:02.547Z,95977.78
2023-04-14T19:40:53.860Z,95968.91
2023-04-14T19:43:42.277Z,95970.88
2023-04-14T19:46:30.675Z,95961.44
2023-04-14T19:49:19.153Z,95966.25
2023-04-14T19:52:07.538Z,95962.53
2023-04-14T19:54:56.878Z,95965.69
2023-04-14T19:57:47.049Z,95964.09
2023-04-14T20:00:40.862Z,95960.34
2023-04-14T20:03:29.642Z,95961.91
2023-04-14T20:06:19.758Z,95961.75
2023-04-14T20:09:08.085Z,95952.06
2023-04-14T20:11:56.447Z,95949.09
2023-04-14T20:14:46.152Z,95955.84
2023-04-14T20:17:35.072Z,95951.00
2023-04-14T20:20:23.789Z,95954.50
2023-04-14T20:23:12.256Z,95947.28
2023-04-14T20:26:01.447Z,95951.50
2023-04-14T20:28:50.372Z,95958.31
2023-04-14T20:31:41.649Z,95952.31
2023-04-14T20:34:30.041Z,95955.84
2023-04-14T20:37:18.995Z,95956.13
2023-04-14T20:40:08.775Z,95955.19
2023-04-14T20:42:57.079Z,95955.59
2023-04-14T20:45:45.688Z,95952.66
2023-04-14T20:48:35.448Z,95954.38
2023-04-14T20:51:24.012Z,95952.88
2023-04-14T20:54:12.377Z,95951.06
2023-04-14T20:57:03.558Z,95941.81
2023-04-14T20:59:52.029Z,95942.19
2023-04-14T21:02:40.509Z,95942.59
2023-04-14T21:05:30.331Z,95942.91
2023-04-14T21:08:19.494Z,95945.91
2023-04-14T21:11:16.742Z,95949.44
2023-04-14T21:15:31.268Z,95952.91
2023-04-14T21:17:14.841Z,95951.94
2023-04-14T21:20:03.925Z,95959.94
2023-04-14T21:22:54.801Z,95960.22
2023-04-14T21:25:43.331Z,95966.63
2023-04-14T21:28:32.471Z,95957.47
2023-04-14T21:31:21.102Z,95962.47
2023-04-14T21:34:09.477Z,95955.53
2023-04-14T21:36:58.254Z,95943.25
2023-04-14T21:39:47.985Z,95939.97
2023-04-14T21:42:36.377Z,95938.72
2023-04-14T21:45:26.708Z,95929.63
2023-04-14T21:48:15.116Z,95925.47
2023-04-14T21:51:04.095Z,95921.09
2023-04-14T21:53:53.170Z,95923.66
2023-04-14T21:56:42.887Z,95932.19
2023-04-14T21:59:31.342Z,95927.44
2023-04-14T22:02:20.505Z,95925.25
2023-04-14T22:05:09.808Z,95929.00
2023-04-14T22:07:58.157Z,95924.09
2023-04-14T22:10:47.434Z,95914.97
2023-04-14T22:13:37.162Z,95918.66
2023-04-14T22:16:25.613Z,95924.50
2023-04-14T22:19:14.245Z,95911.44
2023-04-14T22:22:02.601Z,95913.53
2023-04-14T22:24:51.730Z,95916.00
2023-04-14T22:27:40.073Z,95913.66
2023-04-14T22:30:29.968Z,95909.09
2023-04-14T22:33:18.347Z,95920.34
2023-04-14T22:36:07.596Z,95919.28
2023-04-14T22:38:55.927Z,95922.56
2023-04-14T22:41:45.429Z,95910.16
2023-04-14T22:44:33.784Z,95911.88
2023-04-14T22:47:23.551Z,95914.44
2023-04-14T22:50:12.175Z,95912.63
2023-04-14T22:53:01.933Z,95925.41
2023-04-14T22:55:50.317Z,95926.31
2023-04-14T22:58:39.800Z,95928.88
2023-04-14T23:01:29.269Z,95923.53
2023-04-14T23:04:19.058Z,95920.19
2023-04-14T23:07:07.524Z,95927.47
2023-04-14T23:09:55.901Z,95931.44
2023-04-14T23:12:44.242Z,95927.75
2023-04-14T23:15:32.734Z,95934.19
2023-04-14T23:18:21.221Z,95931.72
2023-04-14T23:21:11.768Z,95932.41
2023-04-14T23:24:00.190Z,95930.81
2023-04-14T23:26:48.509Z,95927.16
2023-04-14T23:29:37.196Z,95921.16
2023-04-14T23:32:25.645Z,95928.75
2023-04-14T23:35:14.025Z,95916.38
2023-04-14T23:38:04.140Z,95912.06
2023-04-14T23:40:58.650Z,95913.25
2023-04-14T23:43:49.149Z,95909.38
2023-04-14T23:46:37.701Z,95907.50
2023-04-14T23:49:33.279Z,95900.09
2023-04-14T23:52:23.913Z,95898.50
2023-04-14T23:55:13.663Z,95897.31
