createdAt,value
2022-08-21T00:13:50.206Z,1012.83
2022-08-21T00:27:50.188Z,1012.95
2022-08-21T00:41:50.182Z,1012.82
2022-08-21T00:55:50.262Z,1012.64
2022-08-21T01:09:50.291Z,1012.56
2022-08-21T01:23:50.379Z,1012.57
2022-08-21T01:37:50.399Z,1012.4
2022-08-21T01:51:50.372Z,1012.37
2022-08-21T02:05:50.409Z,1012.31
2022-08-21T02:19:50.418Z,1012.14
2022-08-21T02:33:50.416Z,1012.14
2022-08-21T02:47:50.479Z,1012.11
2022-08-21T03:01:50.460Z,1012.06
2022-08-21T03:15:50.436Z,1012
2022-08-21T03:29:50.444Z,1012
2022-08-21T03:43:50.531Z,1011.99
2022-08-21T03:57:50.589Z,1012.02
2022-08-21T04:11:50.595Z,1012.14
2022-08-21T04:26:50.615Z,1012.28
2022-08-21T04:41:50.634Z,1012.34
2022-08-21T04:56:50.718Z,1012.44
2022-08-21T05:11:50.703Z,1012.27
2022-08-21T05:26:50.776Z,1012.28
2022-08-21T05:41:50.802Z,1012.34
2022-08-21T05:56:50.855Z,1012.28
2022-08-21T06:11:50.861Z,1012.22
2022-08-21T06:26:50.903Z,1012.28
2022-08-21T06:41:50.901Z,1012.36
2022-08-21T06:56:50.908Z,1012.34
2022-08-21T07:11:50.904Z,1012.24
2022-08-21T07:26:50.952Z,1012.33
2022-08-21T07:41:51.349Z,1012.24
2022-08-21T07:56:51.407Z,1012.31
2022-08-21T08:11:51.566Z,1012.34
2022-08-21T08:27:51.674Z,1012.2
2022-08-21T08:42:51.711Z,1012.07
2022-08-21T08:57:51.696Z,1012
2022-08-21T09:12:51.796Z,1011.98
2022-08-21T09:27:51.764Z,1011.96
2022-08-21T09:42:51.826Z,1011.85
2022-08-21T09:57:51.783Z,1011.79
2022-08-21T10:13:51.795Z,1011.79
2022-08-21T10:29:51.766Z,1011.81
2022-08-21T10:45:51.805Z,1011.66
2022-08-21T11:00:51.894Z,1011.62
2022-08-21T11:15:51.856Z,1011.56
2022-08-21T11:31:51.963Z,1011.43
2022-08-21T11:47:53.840Z,1011.35
2022-08-21T12:02:51.974Z,1011.2
2022-08-21T12:17:51.903Z,1011.15
2022-08-21T12:32:51.954Z,1010.99
2022-08-21T12:47:51.895Z,1010.77
2022-08-21T13:02:51.975Z,1010.69
2022-08-21T13:17:52.028Z,1010.47
2022-08-21T13:32:52.091Z,1010.43
2022-08-21T13:47:52.055Z,1010.35
2022-08-21T14:02:52.127Z,1010.21
2022-08-21T14:17:52.061Z,1010.07
2022-08-21T14:32:52.168Z,1009.92
2022-08-21T14:47:52.140Z,1009.84
2022-08-21T15:02:52.167Z,1009.63
2022-08-21T15:17:52.169Z,1009.51
2022-08-21T15:32:52.245Z,1009.54
2022-08-21T15:47:52.325Z,1009.44
2022-08-21T16:02:52.347Z,1009.5
2022-08-21T16:17:52.322Z,1009.49
2022-08-21T16:32:52.417Z,1009.52
2022-08-21T16:47:52.348Z,1009.42
2022-08-21T17:02:52.341Z,1009.44
2022-08-21T17:17:52.653Z,1009.58
2022-08-21T17:32:52.719Z,1009.57
2022-08-21T17:47:52.719Z,1009.8
2022-08-21T18:02:52.771Z,1009.86
2022-08-21T18:17:52.834Z,1010.06
2022-08-21T18:32:52.962Z,1010.28
2022-08-21T18:47:52.872Z,1010.57
2022-08-21T19:01:52.853Z,1010.72
2022-08-21T19:15:52.899Z,1010.92
2022-08-21T19:31:52.876Z,1010.92
2022-08-21T19:45:52.990Z,1010.98
2022-08-21T19:59:52.982Z,1010.92
2022-08-21T20:13:52.976Z,1011.48
2022-08-21T20:27:53.013Z,1011.65
2022-08-21T20:41:53.002Z,1011.77
2022-08-21T20:55:53.034Z,1011.69
2022-08-21T21:09:53.203Z,1011.66
2022-08-21T21:23:53.201Z,1011.9
2022-08-21T21:37:53.054Z,1011.86
2022-08-21T21:51:55.771Z,1011.74
2022-08-21T22:05:53.068Z,1011.88
2022-08-21T22:19:53.061Z,1011.83
2022-08-21T22:33:53.037Z,1011.73
2022-08-21T22:47:53.047Z,1011.68
2022-08-21T23:01:53.057Z,1011.66
2022-08-21T23:15:53.072Z,1011.67
2022-08-21T23:29:53.050Z,1011.6
2022-08-21T23:43:53.097Z,1011.47
2022-08-21T23:57:53.083Z,1011.44
