createdAt,value
2023-03-30T00:00:30.813Z,13.60
2023-03-30T00:02:04.091Z,13.50
2023-03-30T00:03:39.024Z,13.70
2023-03-30T00:05:11.286Z,13.50
2023-03-30T00:06:44.080Z,13.50
2023-03-30T00:08:18.210Z,13.50
2023-03-30T00:09:50.952Z,13.50
2023-03-30T00:11:24.978Z,13.50
2023-03-30T00:12:58.646Z,13.60
2023-03-30T00:14:31.391Z,13.50
2023-03-30T00:16:07.863Z,13.50
2023-03-30T00:17:41.278Z,13.50
2023-03-30T00:19:14.038Z,13.50
2023-03-30T00:20:49.787Z,13.50
2023-03-30T00:22:21.536Z,13.50
2023-03-30T00:23:54.253Z,13.50
2023-03-30T00:25:27.209Z,13.50
2023-03-30T00:27:00.635Z,13.50
2023-03-30T00:28:34.618Z,13.50
2023-03-30T00:30:10.173Z,13.50
2023-03-30T00:31:45.862Z,13.50
2023-03-30T00:33:23.465Z,13.50
2023-03-30T00:35:00.629Z,13.80
2023-03-30T00:36:37.238Z,13.50
2023-03-30T00:38:10.202Z,13.80
2023-03-30T00:39:43.390Z,13.50
2023-03-30T00:41:16.630Z,13.60
2023-03-30T00:42:48.603Z,13.40
2023-03-30T00:45:09.150Z,13.40
2023-03-30T00:46:41.930Z,13.50
2023-03-30T00:48:19.473Z,13.40
2023-03-30T00:49:51.717Z,13.40
2023-03-30T00:51:26.300Z,13.40
2023-03-30T00:52:58.943Z,13.40
2023-03-30T00:54:31.774Z,13.40
2023-03-30T00:56:07.893Z,13.40
2023-03-30T00:57:42.443Z,13.40
2023-03-30T00:59:15.714Z,13.40
2023-03-30T01:00:48.709Z,13.40
2023-03-30T01:02:21.596Z,13.40
2023-03-30T01:03:58.240Z,13.40
2023-03-30T01:05:31.895Z,13.40
2023-03-30T01:07:05.775Z,13.40
2023-03-30T01:08:40.946Z,13.40
2023-03-30T01:10:13.656Z,13.30
2023-03-30T01:11:47.017Z,13.40
2023-03-30T01:13:20.314Z,13.40
2023-03-30T01:14:52.213Z,13.30
2023-03-30T01:16:32.107Z,13.30
2023-03-30T01:18:20.572Z,13.30
2023-03-30T01:20:56.449Z,13.30
2023-03-30T01:22:53.372Z,13.40
2023-03-30T01:25:05.536Z,13.30
2023-03-30T01:27:00.186Z,13.30
2023-03-30T01:28:42.113Z,13.30
2023-03-30T01:30:32.067Z,13.30
2023-03-30T01:32:36.579Z,13.30
2023-03-30T01:34:32.299Z,13.30
2023-03-30T01:36:37.555Z,13.30
2023-03-30T01:38:30.691Z,13.30
2023-03-30T01:40:09.959Z,13.30
2023-03-30T01:41:52.982Z,13.30
2023-03-30T01:43:36.037Z,13.30
2023-03-30T01:45:14.360Z,13.30
2023-03-30T01:46:49.237Z,13.30
2023-03-30T01:48:29.254Z,13.30
2023-03-30T01:50:07.441Z,13.20
2023-03-30T01:51:43.669Z,13.20
2023-03-30T01:53:20.669Z,13.20
2023-03-30T01:54:58.315Z,13.20
2023-03-30T01:56:36.379Z,13.20
2023-03-30T01:58:15.221Z,13.20
2023-03-30T01:59:54.189Z,13.20
2023-03-30T02:01:28.668Z,13.20
2023-03-30T02:03:08.496Z,13.20
2023-03-30T02:04:45.595Z,13.20
2023-03-30T02:06:24.427Z,13.20
2023-03-30T02:07:59.951Z,13.10
2023-03-30T02:09:34.560Z,13.20
2023-03-30T02:11:08.138Z,13.00
2023-03-30T02:12:43.325Z,13.20
2023-03-30T02:14:19.360Z,13.20
2023-03-30T02:15:57.239Z,13.20
2023-03-30T02:17:31.994Z,13.20
2023-03-30T02:19:04.408Z,13.10
2023-03-30T02:20:38.850Z,13.20
2023-03-30T02:22:10.649Z,13.20
2023-03-30T02:23:46.518Z,13.20
2023-03-30T02:25:19.237Z,13.20
2023-03-30T02:26:53.472Z,13.20
2023-03-30T02:28:27.903Z,13.20
2023-03-30T02:30:00.622Z,13.20
2023-03-30T02:31:33.424Z,13.20
2023-03-30T02:33:07.405Z,13.20
2023-03-30T02:34:54.684Z,13.20
2023-03-30T02:36:46.562Z,13.20
2023-03-30T02:38:45.662Z,13.30
2023-03-30T02:40:33.976Z,13.20
2023-03-30T02:42:26.488Z,13.30
2023-03-30T02:44:10.447Z,13.30
2023-03-30T02:45:53.494Z,13.30
2023-03-30T02:47:37.149Z,13.30
2023-03-30T02:49:16.938Z,13.30
2023-03-30T02:50:57.899Z,13.30
2023-03-30T02:52:43.123Z,13.30
2023-03-30T02:54:27.610Z,13.30
2023-03-30T02:56:04.264Z,13.30
2023-03-30T02:57:46.240Z,13.30
2023-03-30T02:59:23.312Z,13.30
2023-03-30T03:01:03.320Z,13.30
2023-03-30T03:02:40.124Z,13.30
2023-03-30T03:04:15.428Z,13.30
2023-03-30T03:05:48.926Z,13.30
2023-03-30T03:07:21.559Z,13.40
2023-03-30T03:08:56.122Z,13.30
2023-03-30T03:10:28.864Z,13.30
2023-03-30T03:12:01.542Z,13.30
2023-03-30T03:13:36.672Z,13.30
2023-03-30T03:15:12.417Z,13.40
2023-03-30T03:16:45.424Z,13.40
2023-03-30T03:18:18.460Z,13.40
2023-03-30T03:19:50.695Z,13.40
2023-03-30T03:21:23.453Z,13.40
2023-03-30T03:22:56.231Z,13.40
2023-03-30T03:24:29.164Z,13.40
2023-03-30T03:26:02.057Z,13.40
2023-03-30T03:27:35.204Z,13.40
2023-03-30T03:29:07.909Z,13.30
2023-03-30T03:30:41.572Z,13.30
2023-03-30T03:32:14.365Z,13.30
2023-03-30T03:33:47.142Z,13.40
2023-03-30T03:35:19.931Z,13.30
2023-03-30T03:36:54.729Z,13.30
2023-03-30T03:38:28.325Z,13.30
2023-03-30T03:40:01.134Z,13.30
2023-03-30T03:41:34.274Z,13.30
2023-03-30T03:43:07.047Z,13.30
2023-03-30T03:44:40.495Z,13.30
2023-03-30T03:46:14.696Z,13.30
2023-03-30T03:47:47.399Z,13.30
2023-03-30T03:49:20.303Z,13.40
2023-03-30T03:50:55.232Z,13.40
2023-03-30T03:52:28.016Z,13.40
2023-03-30T03:54:01.110Z,13.40
2023-03-30T03:55:35.272Z,13.50
2023-03-30T03:57:08.310Z,13.50
2023-03-30T03:58:41.084Z,13.50
2023-03-30T04:00:16.356Z,13.60
2023-03-30T04:01:50.600Z,13.60
2023-03-30T04:03:22.455Z,13.60
2023-03-30T04:04:55.620Z,13.70
2023-03-30T04:06:28.415Z,13.70
2023-03-30T04:08:01.332Z,13.70
2023-03-30T04:09:34.019Z,13.80
2023-03-30T04:11:08.537Z,13.80
2023-03-30T04:12:41.241Z,13.80
2023-03-30T04:14:13.972Z,13.80
2023-03-30T04:15:45.845Z,13.80
2023-03-30T04:17:23.887Z,13.90
2023-03-30T04:18:57.554Z,13.90
2023-03-30T04:20:30.654Z,13.90
2023-03-30T04:22:02.397Z,13.90
2023-03-30T04:23:36.276Z,13.90
2023-03-30T04:25:09.742Z,13.90
2023-03-30T04:26:48.764Z,13.80
2023-03-30T04:28:21.809Z,13.90
2023-03-30T04:29:57.736Z,13.80
2023-03-30T04:31:34.809Z,13.90
2023-03-30T04:33:09.806Z,13.80
2023-03-30T04:34:42.659Z,13.80
2023-03-30T04:36:17.824Z,13.90
2023-03-30T04:37:52.308Z,13.90
2023-03-30T04:39:29.940Z,13.90
2023-03-30T04:41:02.292Z,13.80
2023-03-30T04:42:37.532Z,13.90
2023-03-30T04:44:11.363Z,13.80
2023-03-30T04:45:44.086Z,13.80
2023-03-30T04:47:16.786Z,13.80
2023-03-30T04:48:50.806Z,13.80
2023-03-30T04:50:23.565Z,13.80
2023-03-30T04:51:56.260Z,13.70
2023-03-30T04:53:28.046Z,13.70
2023-03-30T04:55:00.842Z,13.70
2023-03-30T04:56:33.572Z,13.70
2023-03-30T04:58:06.302Z,13.70
2023-03-30T04:59:38.989Z,13.80
2023-03-30T05:01:11.806Z,13.80
2023-03-30T05:02:44.788Z,13.80
2023-03-30T05:04:19.072Z,13.80
2023-03-30T05:05:51.793Z,13.90
2023-03-30T05:07:24.532Z,13.90
2023-03-30T05:08:57.845Z,13.90
2023-03-30T05:10:30.581Z,14.00
2023-03-30T05:12:04.608Z,14.00
2023-03-30T05:13:37.476Z,14.00
2023-03-30T05:15:11.084Z,14.10
2023-03-30T05:16:44.114Z,14.00
2023-03-30T05:18:16.896Z,14.00
2023-03-30T05:19:50.947Z,14.00
2023-03-30T05:21:23.649Z,14.00
2023-03-30T05:22:56.361Z,14.00
2023-03-30T05:24:29.065Z,14.00
2023-03-30T05:26:03.767Z,14.00
2023-03-30T05:27:36.595Z,14.00
2023-03-30T05:29:10.174Z,14.00
2023-03-30T05:30:43.227Z,13.90
2023-03-30T05:32:15.921Z,13.90
2023-03-30T05:33:48.750Z,13.90
2023-03-30T05:35:22.873Z,13.90
2023-03-30T05:36:55.914Z,13.90
2023-03-30T05:38:27.657Z,13.90
2023-03-30T05:40:00.627Z,13.90
2023-03-30T05:41:33.954Z,13.90
2023-03-30T05:44:39.351Z,14.00
2023-03-30T05:46:12.126Z,14.00
2023-03-30T05:47:44.951Z,13.90
2023-03-30T05:49:17.686Z,13.90
2023-03-30T05:50:51.820Z,13.90
2023-03-30T05:52:24.887Z,14.00
2023-03-30T05:53:58.304Z,14.00
2023-03-30T05:55:30.593Z,14.00
2023-03-30T05:57:04.131Z,14.00
2023-03-30T05:58:37.043Z,13.90
2023-03-30T06:00:13.576Z,13.90
2023-03-30T06:01:47.401Z,13.90
2023-03-30T06:03:20.300Z,13.90
2023-03-30T06:04:53.456Z,13.90
2023-03-30T06:06:28.135Z,13.90
2023-03-30T06:08:01.596Z,13.90
2023-03-30T06:09:34.486Z,13.90
2023-03-30T06:11:07.914Z,13.90
2023-03-30T06:12:40.885Z,13.80
2023-03-30T06:14:13.641Z,13.80
2023-03-30T06:15:46.598Z,13.80
2023-03-30T06:17:19.552Z,13.90
2023-03-30T06:18:52.435Z,13.90
2023-03-30T06:20:26.189Z,13.90
2023-03-30T06:22:00.710Z,13.90
2023-03-30T06:23:33.708Z,13.80
2023-03-30T06:25:08.660Z,13.80
2023-03-30T06:26:42.449Z,13.80
2023-03-30T06:28:16.012Z,13.80
2023-03-30T06:29:48.729Z,13.70
2023-03-30T06:31:21.508Z,13.70
2023-03-30T06:32:54.706Z,13.70
2023-03-30T06:34:27.528Z,13.70
2023-03-30T06:36:00.464Z,13.70
2023-03-30T06:37:36.201Z,13.70
2023-03-30T06:39:09.386Z,13.70
2023-03-30T06:40:42.259Z,13.60
2023-03-30T06:42:15.056Z,13.60
2023-03-30T06:43:47.794Z,13.60
2023-03-30T06:45:20.576Z,13.60
2023-03-30T06:46:53.314Z,13.60
2023-03-30T06:48:27.186Z,13.60
2023-03-30T06:50:03.329Z,13.50
2023-03-30T06:51:36.692Z,13.50
2023-03-30T06:53:11.041Z,13.50
2023-03-30T06:54:43.785Z,13.50
2023-03-30T06:56:16.582Z,13.50
2023-03-30T06:57:49.419Z,13.40
2023-03-30T06:59:22.272Z,13.40
2023-03-30T07:00:55.307Z,13.40
2023-03-30T07:02:28.164Z,13.40
2023-03-30T07:04:00.926Z,13.40
2023-03-30T07:05:33.716Z,13.40
2023-03-30T07:07:06.550Z,13.40
2023-03-30T07:08:41.575Z,13.50
2023-03-30T07:10:14.402Z,13.40
2023-03-30T07:11:47.157Z,13.40
2023-03-30T07:13:19.992Z,13.40
2023-03-30T07:14:52.797Z,13.50
2023-03-30T07:16:26.108Z,13.50
2023-03-30T07:17:59.126Z,13.50
2023-03-30T07:19:31.922Z,13.50
2023-03-30T07:21:05.338Z,13.60
2023-03-30T07:22:38.351Z,13.50
2023-03-30T07:24:12.983Z,13.60
2023-03-30T07:25:46.262Z,13.50
2023-03-30T07:27:19.017Z,13.60
2023-03-30T07:28:51.851Z,13.60
2023-03-30T07:30:24.764Z,13.60
2023-03-30T07:31:58.237Z,13.60
2023-03-30T07:33:31.060Z,13.70
2023-03-30T07:35:04.407Z,13.70
2023-03-30T07:36:37.254Z,13.70
2023-03-30T07:38:10.186Z,13.70
2023-03-30T07:39:44.509Z,13.70
2023-03-30T07:41:17.896Z,13.70
2023-03-30T07:42:50.726Z,13.70
2023-03-30T07:44:23.750Z,13.70
2023-03-30T07:45:56.675Z,13.70
2023-03-30T07:47:29.568Z,13.80
2023-03-30T07:49:02.336Z,13.80
2023-03-30T07:50:35.350Z,13.80
2023-03-30T07:52:08.233Z,13.80
2023-03-30T07:53:41.957Z,13.80
2023-03-30T07:55:16.528Z,13.80
2023-03-30T07:56:52.610Z,13.80
2023-03-30T07:58:26.560Z,13.80
2023-03-30T07:59:59.366Z,13.80
2023-03-30T08:01:32.683Z,13.80
2023-03-30T08:03:05.564Z,13.90
2023-03-30T08:04:38.489Z,13.80
2023-03-30T08:06:11.840Z,13.90
2023-03-30T08:07:44.583Z,13.90
2023-03-30T08:09:17.341Z,13.90
2023-03-30T08:10:51.467Z,13.90
2023-03-30T08:12:24.234Z,13.90
2023-03-30T08:13:57.247Z,13.90
2023-03-30T08:15:29.980Z,13.90
2023-03-30T08:17:02.819Z,13.90
2023-03-30T08:18:36.970Z,14.00
2023-03-30T08:20:11.678Z,14.00
2023-03-30T08:21:44.646Z,14.00
2023-03-30T08:23:17.376Z,14.10
2023-03-30T08:24:50.088Z,14.00
2023-03-30T08:26:24.185Z,14.10
2023-03-30T08:27:57.286Z,14.10
2023-03-30T08:29:31.488Z,14.10
2023-03-30T08:31:05.968Z,14.20
2023-03-30T08:32:39.048Z,14.20
2023-03-30T08:34:12.024Z,14.20
2023-03-30T08:35:46.380Z,14.30
2023-03-30T08:37:19.317Z,14.20
2023-03-30T08:38:52.550Z,14.30
2023-03-30T08:40:25.519Z,14.30
2023-03-30T08:42:13.546Z,14.20
2023-03-30T08:43:53.081Z,14.20
2023-03-30T08:45:26.384Z,14.30
2023-03-30T08:47:01.037Z,14.20
2023-03-30T08:48:38.043Z,14.20
2023-03-30T08:50:17.431Z,14.20
2023-03-30T08:51:53.221Z,14.20
2023-03-30T08:53:29.545Z,14.20
2023-03-30T08:55:03.755Z,14.20
2023-03-30T08:56:40.990Z,14.20
2023-03-30T08:58:25.722Z,14.20
2023-03-30T09:00:12.921Z,14.30
2023-03-30T09:01:51.355Z,14.20
2023-03-30T09:03:31.548Z,14.20
2023-03-30T09:05:18.953Z,14.20
2023-03-30T09:06:54.416Z,14.20
2023-03-30T09:08:29.836Z,14.20
2023-03-30T09:10:02.639Z,14.20
2023-03-30T09:11:37.957Z,14.20
2023-03-30T09:13:15.376Z,14.30
2023-03-30T09:14:53.751Z,14.30
2023-03-30T09:16:36.845Z,14.30
2023-03-30T09:18:16.852Z,14.30
2023-03-30T09:19:54.829Z,14.30
2023-03-30T09:21:30.586Z,14.40
2023-03-30T09:23:05.004Z,14.40
2023-03-30T09:24:37.807Z,14.40
2023-03-30T09:26:19.593Z,14.40
2023-03-30T09:27:59.748Z,14.40
2023-03-30T09:29:39.043Z,14.40
2023-03-30T09:31:18.716Z,14.40
2023-03-30T09:33:00.890Z,14.40
2023-03-30T09:34:41.695Z,14.40
2023-03-30T09:36:17.282Z,14.40
2023-03-30T09:37:50.033Z,14.40
2023-03-30T09:39:25.410Z,14.40
2023-03-30T09:41:10.827Z,14.50
2023-03-30T09:42:53.093Z,14.40
2023-03-30T09:44:31.069Z,14.50
2023-03-30T09:46:08.229Z,14.50
2023-03-30T09:47:43.661Z,14.50
2023-03-30T09:49:17.857Z,14.50
2023-03-30T09:50:51.238Z,14.50
2023-03-30T09:52:26.534Z,14.50
2023-03-30T09:54:02.512Z,14.60
2023-03-30T09:55:36.487Z,14.50
2023-03-30T09:57:28.813Z,14.60
2023-03-30T09:59:21.345Z,14.60
2023-03-30T10:01:06.699Z,14.60
2023-03-30T10:02:39.497Z,14.70
2023-03-30T10:04:13.524Z,14.80
2023-03-30T10:05:46.436Z,14.80
2023-03-30T10:07:23.252Z,14.80
2023-03-30T10:08:56.982Z,14.90
2023-03-30T10:10:35.609Z,14.90
2023-03-30T10:12:17.968Z,15.00
2023-03-30T10:13:51.984Z,15.10
2023-03-30T10:15:31.569Z,15.30
2023-03-30T10:17:06.756Z,15.50
2023-03-30T10:18:42.605Z,15.50
2023-03-30T10:20:23.632Z,15.70
2023-03-30T10:21:58.813Z,15.80
2023-03-30T10:23:33.404Z,15.80
2023-03-30T10:25:28.179Z,15.80
2023-03-30T10:27:10.645Z,15.80
2023-03-30T10:28:53.456Z,15.90
2023-03-30T10:30:28.301Z,15.90
2023-03-30T10:32:09.187Z,15.90
2023-03-30T10:33:45.644Z,15.90
2023-03-30T10:35:22.949Z,15.90
2023-03-30T10:36:56.018Z,15.80
2023-03-30T10:38:33.338Z,15.80
2023-03-30T10:40:17.666Z,15.90
2023-03-30T10:41:51.518Z,16.00
2023-03-30T10:43:34.166Z,16.20
2023-03-30T10:45:18.628Z,16.30
2023-03-30T10:47:05.258Z,16.50
2023-03-30T10:49:20.881Z,16.60
2023-03-30T10:51:03.313Z,16.80
2023-03-30T10:52:56.366Z,16.90
2023-03-30T10:54:38.933Z,16.90
2023-03-30T10:56:27.159Z,16.90
2023-03-30T10:58:13.030Z,17.00
2023-03-30T11:00:11.314Z,16.90
2023-03-30T11:01:57.351Z,16.90
2023-03-30T11:03:32.734Z,16.90
2023-03-30T11:05:12.348Z,16.80
2023-03-30T11:06:46.187Z,16.80
2023-03-30T11:08:22.648Z,16.80
2023-03-30T11:09:59.626Z,16.70
2023-03-30T11:11:37.701Z,16.80
2023-03-30T11:13:16.713Z,16.80
2023-03-30T11:14:53.611Z,16.90
2023-03-30T11:16:40.396Z,16.90
2023-03-30T11:18:18.189Z,17.00
2023-03-30T11:19:56.333Z,17.10
2023-03-30T11:21:38.269Z,17.30
2023-03-30T11:23:27.737Z,17.30
2023-03-30T11:25:01.581Z,17.50
2023-03-30T11:26:39.290Z,17.60
2023-03-30T11:28:21.738Z,17.70
2023-03-30T11:29:59.920Z,17.80
2023-03-30T11:31:52.820Z,17.80
2023-03-30T11:33:33.154Z,17.80
2023-03-30T11:35:17.110Z,17.80
2023-03-30T11:36:59.923Z,17.70
2023-03-30T11:38:41.922Z,17.60
2023-03-30T11:40:18.502Z,17.60
2023-03-30T11:41:56.721Z,17.50
2023-03-30T11:43:31.081Z,17.70
2023-03-30T11:45:05.668Z,17.70
2023-03-30T11:46:43.690Z,17.70
2023-03-30T11:48:36.067Z,17.80
2023-03-30T11:50:20.536Z,17.80
2023-03-30T11:52:06.541Z,17.90
2023-03-30T11:53:49.670Z,18.00
2023-03-30T11:55:48.888Z,18.00
2023-03-30T11:57:31.584Z,18.10
2023-03-30T11:59:06.939Z,18.30
2023-03-30T12:00:49.119Z,18.30
2023-03-30T12:02:27.662Z,18.40
2023-03-30T12:04:08.880Z,18.40
2023-03-30T12:05:45.334Z,18.40
2023-03-30T12:07:30.422Z,18.40
2023-03-30T12:09:19.128Z,18.40
2023-03-30T12:11:00.774Z,18.40
2023-03-30T12:12:36.514Z,18.40
2023-03-30T12:14:32.543Z,18.50
2023-03-30T12:16:09.782Z,18.40
2023-03-30T12:17:49.939Z,18.30
2023-03-30T12:19:27.578Z,18.30
2023-03-30T12:21:13.661Z,18.20
2023-03-30T12:22:53.241Z,18.30
2023-03-30T12:24:34.502Z,18.30
2023-03-30T12:26:17.278Z,18.30
2023-03-30T12:27:59.509Z,18.30
2023-03-30T12:30:01.475Z,18.20
2023-03-30T12:32:05.857Z,18.20
2023-03-30T12:33:47.004Z,18.10
2023-03-30T12:36:09.235Z,18.10
2023-03-30T12:37:48.144Z,18.10
2023-03-30T12:39:31.054Z,18.10
2023-03-30T12:41:14.612Z,18.10
2023-03-30T12:42:54.273Z,18.00
2023-03-30T12:44:43.434Z,18.00
2023-03-30T12:46:26.034Z,17.90
2023-03-30T12:48:17.556Z,17.80
2023-03-30T12:50:10.072Z,17.80
2023-03-30T12:51:55.746Z,17.70
2023-03-30T12:53:51.665Z,17.70
2023-03-30T12:55:35.450Z,17.60
2023-03-30T12:57:22.336Z,17.50
2023-03-30T12:59:31.070Z,17.50
2023-03-30T13:01:30.627Z,17.40
2023-03-30T13:03:19.758Z,17.40
2023-03-30T13:04:52.709Z,17.30
2023-03-30T13:06:30.893Z,17.30
2023-03-30T13:08:06.500Z,17.20
2023-03-30T13:09:58.010Z,17.10
2023-03-30T13:11:45.064Z,17.00
2023-03-30T13:13:23.737Z,17.00
2023-03-30T13:15:03.224Z,17.00
2023-03-30T13:17:16.609Z,17.10
2023-03-30T13:18:56.664Z,17.10
2023-03-30T13:20:33.894Z,17.20
2023-03-30T13:22:28.804Z,17.20
2023-03-30T13:24:25.822Z,17.30
2023-03-30T13:26:06.205Z,17.30
2023-03-30T13:27:42.634Z,17.40
2023-03-30T13:29:17.841Z,17.40
2023-03-30T13:30:51.044Z,17.50
2023-03-30T13:32:36.354Z,17.50
2023-03-30T13:34:19.226Z,17.50
2023-03-30T13:36:01.967Z,17.50
2023-03-30T13:37:58.293Z,17.50
2023-03-30T13:39:42.398Z,17.50
2023-03-30T13:41:26.391Z,17.50
2023-03-30T13:43:09.129Z,17.50
2023-03-30T13:44:57.359Z,17.50
2023-03-30T13:46:36.592Z,17.50
2023-03-30T13:48:25.045Z,17.50
2023-03-30T13:50:02.909Z,17.40
2023-03-30T13:51:38.931Z,17.40
2023-03-30T13:53:12.252Z,17.30
2023-03-30T13:54:47.231Z,17.20
2023-03-30T13:56:21.931Z,17.10
2023-03-30T13:58:00.151Z,17.10
2023-03-30T13:59:36.616Z,17.00
2023-03-30T14:01:11.401Z,17.10
2023-03-30T14:02:44.140Z,17.00
2023-03-30T14:04:17.600Z,17.00
2023-03-30T14:05:50.407Z,17.10
2023-03-30T14:07:24.077Z,17.10
2023-03-30T14:09:10.364Z,17.10
2023-03-30T14:10:48.027Z,17.10
2023-03-30T14:12:21.552Z,17.10
2023-03-30T14:13:54.750Z,17.10
2023-03-30T14:15:36.061Z,17.10
2023-03-30T14:17:16.504Z,17.10
2023-03-30T14:18:49.738Z,17.00
2023-03-30T14:20:36.060Z,17.00
2023-03-30T14:22:13.152Z,17.00
2023-03-30T14:23:50.503Z,16.90
2023-03-30T14:25:27.570Z,16.90
2023-03-30T14:27:04.310Z,16.90
2023-03-30T14:28:37.849Z,16.90
2023-03-30T14:30:19.892Z,16.90
2023-03-30T14:32:06.657Z,17.00
2023-03-30T14:33:41.914Z,17.10
2023-03-30T14:35:18.079Z,17.10
2023-03-30T14:36:51.139Z,17.20
2023-03-30T14:38:26.682Z,17.30
2023-03-30T14:39:59.496Z,17.30
2023-03-30T14:41:32.550Z,17.30
2023-03-30T14:43:05.385Z,17.30
2023-03-30T14:44:40.669Z,17.30
2023-03-30T14:46:13.851Z,17.30
2023-03-30T14:47:49.711Z,17.30
2023-03-30T14:49:24.953Z,17.30
2023-03-30T14:50:57.862Z,17.30
2023-03-30T14:52:34.331Z,17.20
2023-03-30T14:54:08.378Z,17.10
2023-03-30T14:55:41.567Z,17.10
2023-03-30T14:57:17.228Z,16.90
2023-03-30T14:58:52.200Z,16.90
2023-03-30T15:00:26.183Z,16.90
2023-03-30T15:02:00.123Z,16.90
2023-03-30T15:03:37.058Z,16.80
2023-03-30T15:05:11.005Z,16.80
2023-03-30T15:06:44.748Z,16.70
2023-03-30T15:08:22.046Z,16.70
2023-03-30T15:09:56.204Z,16.70
2023-03-30T15:11:33.069Z,16.70
2023-03-30T15:13:08.523Z,16.70
2023-03-30T15:14:41.850Z,16.60
2023-03-30T15:16:17.607Z,16.70
2023-03-30T15:17:51.896Z,16.60
2023-03-30T15:19:30.856Z,16.60
2023-03-30T15:21:03.920Z,16.50
2023-03-30T15:22:40.046Z,16.40
2023-03-30T15:24:17.748Z,16.40
2023-03-30T15:25:51.380Z,16.30
2023-03-30T15:27:24.837Z,16.30
2023-03-30T15:28:59.431Z,16.20
2023-03-30T15:30:36.395Z,16.10
2023-03-30T15:32:15.792Z,16.10
2023-03-30T15:33:52.283Z,16.00
2023-03-30T15:35:28.921Z,16.00
2023-03-30T15:37:01.683Z,15.90
2023-03-30T15:38:36.502Z,15.90
2023-03-30T15:40:29.311Z,15.90
2023-03-30T15:42:05.384Z,16.00
2023-03-30T15:43:52.577Z,15.90
2023-03-30T15:45:25.504Z,15.90
2023-03-30T15:47:06.184Z,15.90
2023-03-30T15:48:43.381Z,15.90
2023-03-30T15:50:18.880Z,15.90
2023-03-30T15:51:56.264Z,15.80
2023-03-30T15:53:35.860Z,15.80
2023-03-30T15:55:15.443Z,15.80
2023-03-30T15:56:53.090Z,15.70
2023-03-30T15:58:31.494Z,15.70
2023-03-30T16:00:09.440Z,15.70
2023-03-30T16:01:45.506Z,15.70
2023-03-30T16:03:32.269Z,15.70
2023-03-30T16:05:08.070Z,15.60
2023-03-30T16:06:42.805Z,15.60
2023-03-30T16:08:18.208Z,15.60
2023-03-30T16:09:51.693Z,15.60
2023-03-30T16:11:24.626Z,15.60
2023-03-30T16:12:58.808Z,15.60
2023-03-30T16:14:33.106Z,15.60
2023-03-30T16:16:06.469Z,15.60
2023-03-30T16:17:39.438Z,15.60
2023-03-30T16:19:12.996Z,15.70
2023-03-30T16:20:45.910Z,15.70
2023-03-30T16:22:18.641Z,15.70
2023-03-30T16:23:52.775Z,15.70
2023-03-30T16:25:38.294Z,15.70
2023-03-30T16:27:18.050Z,15.70
2023-03-30T16:28:52.485Z,15.70
2023-03-30T16:30:29.661Z,15.70
2023-03-30T16:32:02.656Z,15.70
2023-03-30T16:33:35.478Z,15.70
2023-03-30T16:35:08.883Z,15.80
2023-03-30T16:36:42.154Z,15.80
2023-03-30T16:38:16.667Z,15.70
2023-03-30T16:39:50.819Z,15.70
2023-03-30T16:41:24.430Z,15.60
2023-03-30T16:42:57.174Z,15.60
2023-03-30T16:44:30.030Z,15.60
2023-03-30T16:46:02.842Z,15.60
2023-03-30T16:47:48.684Z,15.60
2023-03-30T16:49:24.555Z,15.50
2023-03-30T16:50:57.528Z,15.50
2023-03-30T16:52:30.301Z,15.40
2023-03-30T16:54:03.117Z,15.50
2023-03-30T16:55:37.906Z,15.50
2023-03-30T16:57:11.485Z,15.50
2023-03-30T16:58:44.264Z,15.40
2023-03-30T17:00:24.886Z,15.40
2023-03-30T17:01:58.020Z,15.40
2023-03-30T17:03:31.850Z,15.50
2023-03-30T17:05:04.905Z,15.40
2023-03-30T17:06:37.666Z,15.40
2023-03-30T17:08:18.738Z,15.40
2023-03-30T17:09:51.464Z,15.40
2023-03-30T17:11:25.486Z,15.30
2023-03-30T17:12:58.334Z,15.40
2023-03-30T17:14:31.037Z,15.30
2023-03-30T17:16:03.744Z,15.30
2023-03-30T17:17:36.533Z,15.30
2023-03-30T17:19:13.186Z,15.30
2023-03-30T17:20:48.204Z,15.30
2023-03-30T17:22:21.354Z,15.20
2023-03-30T17:23:54.047Z,15.20
2023-03-30T17:25:27.154Z,15.10
2023-03-30T17:27:01.346Z,15.10
2023-03-30T17:28:35.731Z,15.00
2023-03-30T17:30:18.249Z,15.00
2023-03-30T17:31:51.018Z,15.00
2023-03-30T17:33:23.845Z,15.00
2023-03-30T17:34:55.612Z,15.00
2023-03-30T17:36:29.155Z,15.00
2023-03-30T17:38:01.868Z,14.90
2023-03-30T17:39:34.584Z,14.90
2023-03-30T17:41:08.278Z,14.90
2023-03-30T17:42:42.541Z,14.90
2023-03-30T17:44:15.305Z,14.80
2023-03-30T17:45:48.492Z,14.80
2023-03-30T17:47:21.296Z,14.80
2023-03-30T17:48:54.076Z,14.80
2023-03-30T17:50:29.101Z,14.70
2023-03-30T17:52:01.760Z,14.70
2023-03-30T17:53:34.481Z,14.70
2023-03-30T17:55:08.430Z,14.60
2023-03-30T17:56:41.685Z,14.60
2023-03-30T17:58:21.711Z,14.60
2023-03-30T17:59:54.446Z,14.60
2023-03-30T18:01:27.688Z,14.60
2023-03-30T18:03:01.670Z,14.50
2023-03-30T18:04:35.082Z,14.50
2023-03-30T18:06:08.442Z,14.40
2023-03-30T18:07:40.518Z,14.40
2023-03-30T18:09:16.944Z,14.40
2023-03-30T18:10:51.585Z,14.40
2023-03-30T18:12:24.308Z,14.30
2023-03-30T18:13:58.361Z,14.30
2023-03-30T18:15:31.559Z,14.30
2023-03-30T18:17:06.948Z,14.20
2023-03-30T18:18:40.528Z,14.20
2023-03-30T18:20:21.576Z,14.20
2023-03-30T18:21:54.513Z,14.20
2023-03-30T18:23:27.221Z,14.10
2023-03-30T18:24:59.966Z,14.10
2023-03-30T18:26:33.803Z,14.10
2023-03-30T18:28:14.767Z,14.10
2023-03-30T18:29:49.956Z,14.10
2023-03-30T18:31:23.860Z,14.00
2023-03-30T18:32:57.268Z,13.90
2023-03-30T18:34:35.982Z,14.00
2023-03-30T18:36:12.940Z,14.00
2023-03-30T18:37:46.537Z,13.90
2023-03-30T18:39:21.329Z,13.90
2023-03-30T18:40:57.630Z,13.90
2023-03-30T18:42:30.995Z,13.90
2023-03-30T18:44:03.790Z,13.90
2023-03-30T18:45:39.548Z,13.90
2023-03-30T18:47:12.271Z,13.80
2023-03-30T18:48:44.961Z,13.80
2023-03-30T18:50:29.860Z,13.80
2023-03-30T18:52:02.573Z,13.80
2023-03-30T18:53:36.656Z,13.70
2023-03-30T18:55:10.146Z,13.80
2023-03-30T18:56:45.558Z,13.80
2023-03-30T18:58:21.435Z,13.70
2023-03-30T18:59:54.178Z,13.70
2023-03-30T19:01:28.319Z,13.70
2023-03-30T19:03:02.407Z,13.70
2023-03-30T19:04:35.372Z,13.70
2023-03-30T19:06:13.709Z,13.60
2023-03-30T19:07:47.039Z,13.60
2023-03-30T19:09:27.037Z,13.60
2023-03-30T19:11:07.462Z,13.60
2023-03-30T19:12:40.260Z,13.60
2023-03-30T19:14:13.169Z,13.50
2023-03-30T19:15:47.338Z,13.50
2023-03-30T19:17:21.414Z,13.50
2023-03-30T19:18:54.109Z,13.40
2023-03-30T19:20:28.168Z,13.40
2023-03-30T19:22:00.872Z,13.40
2023-03-30T19:23:33.613Z,13.30
2023-03-30T19:25:07.586Z,13.30
2023-03-30T19:26:40.933Z,13.30
2023-03-30T19:28:15.151Z,13.30
2023-03-30T19:29:48.253Z,13.30
2023-03-30T19:31:21.112Z,13.20
2023-03-30T19:32:58.708Z,13.20
2023-03-30T19:34:31.569Z,13.20
2023-03-30T19:36:06.240Z,13.10
2023-03-30T19:37:41.483Z,13.10
2023-03-30T19:39:14.170Z,13.10
2023-03-30T19:40:46.889Z,13.00
2023-03-30T19:42:19.589Z,13.00
2023-03-30T19:43:52.282Z,13.00
2023-03-30T19:45:25.115Z,12.90
2023-03-30T19:46:57.836Z,12.90
2023-03-30T19:48:31.940Z,13.00
2023-03-30T19:50:10.169Z,12.90
2023-03-30T19:51:42.953Z,12.90
2023-03-30T19:53:15.703Z,12.90
2023-03-30T19:54:48.373Z,12.80
2023-03-30T19:56:21.526Z,12.80
2023-03-30T19:57:54.293Z,12.80
2023-03-30T19:59:28.667Z,12.80
2023-03-30T20:01:05.594Z,12.80
2023-03-30T20:02:38.610Z,12.80
2023-03-30T20:04:12.966Z,12.80
2023-03-30T20:05:50.965Z,12.80
2023-03-30T20:07:24.445Z,12.80
2023-03-30T20:08:57.554Z,12.80
2023-03-30T20:10:30.398Z,12.80
2023-03-30T20:12:04.283Z,12.80
2023-03-30T20:13:37.527Z,12.80
2023-03-30T20:15:11.227Z,12.90
2023-03-30T20:16:44.386Z,12.90
2023-03-30T20:18:18.355Z,12.90
2023-03-30T20:19:54.491Z,12.80
2023-03-30T20:21:27.318Z,12.70
2023-03-30T20:23:00.178Z,12.80
2023-03-30T20:24:33.099Z,12.80
2023-03-30T20:26:05.265Z,12.80
2023-03-30T20:27:37.992Z,12.90
2023-03-30T20:29:10.709Z,12.80
2023-03-30T20:30:43.412Z,12.80
2023-03-30T20:32:17.235Z,12.90
2023-03-30T20:33:50.686Z,12.90
2023-03-30T20:35:25.509Z,12.90
2023-03-30T20:36:58.281Z,12.80
2023-03-30T20:38:31.012Z,12.80
2023-03-30T20:40:04.906Z,12.90
2023-03-30T20:41:38.966Z,12.90
2023-03-30T20:43:11.643Z,12.90
2023-03-30T20:44:49.833Z,12.90
2023-03-30T20:46:25.816Z,12.90
2023-03-30T20:47:59.597Z,12.80