createdAt,value
2023-05-21T00:01:42.483Z,57.45
2023-05-21T00:04:27.494Z,58.85
2023-05-21T00:07:12.354Z,58.74
2023-05-21T00:09:57.373Z,58.54
2023-05-21T00:12:42.419Z,58.26
2023-05-21T00:15:27.306Z,58.07
2023-05-21T00:18:12.437Z,58.17
2023-05-21T00:20:57.341Z,58.23
2023-05-21T00:23:42.426Z,58.41
2023-05-21T00:26:27.384Z,57.82
2023-05-21T00:29:12.492Z,58.02
2023-05-21T00:31:57.576Z,57.51
2023-05-21T00:34:42.588Z,57.49
2023-05-21T00:37:27.795Z,57.79
2023-05-21T00:40:12.590Z,58.00
2023-05-21T00:42:57.656Z,57.65
2023-05-21T00:45:42.735Z,57.40
2023-05-21T00:48:27.593Z,57.77
2023-05-21T00:51:12.428Z,58.46
2023-05-21T00:53:57.457Z,58.29
2023-05-21T00:56:42.420Z,58.15
2023-05-21T00:59:27.290Z,58.29
2023-05-21T01:02:12.428Z,58.01
2023-05-21T01:04:57.248Z,57.87
2023-05-21T01:07:42.331Z,57.51
2023-05-21T01:10:27.152Z,57.60
2023-05-21T01:13:12.235Z,57.76
2023-05-21T01:15:57.196Z,57.80
2023-05-21T01:18:42.207Z,57.93
2023-05-21T01:21:27.266Z,58.39
2023-05-21T01:24:12.115Z,57.98
2023-05-21T01:26:57.121Z,58.56
2023-05-21T01:29:42.054Z,58.71
2023-05-21T01:32:27.124Z,58.11
2023-05-21T01:35:12.001Z,58.14
2023-05-21T01:37:57.057Z,58.60
2023-05-21T01:40:41.870Z,59.01
2023-05-21T01:43:26.892Z,58.77
2023-05-21T01:46:11.911Z,59.08
2023-05-21T01:48:56.859Z,58.72
2023-05-21T01:51:41.920Z,58.59
2023-05-21T01:54:26.743Z,58.47
2023-05-21T01:57:11.757Z,58.65
2023-05-21T01:59:56.617Z,58.60
2023-05-21T02:02:41.812Z,58.74
2023-05-21T02:05:26.675Z,58.87
2023-05-21T02:08:11.738Z,58.68
2023-05-21T02:10:56.907Z,58.26
2023-05-21T02:13:41.878Z,59.08
2023-05-21T02:16:26.920Z,58.46
2023-05-21T02:19:11.908Z,57.94
2023-05-21T02:21:56.831Z,57.75
2023-05-21T02:24:41.647Z,58.10
2023-05-21T02:27:26.773Z,58.20
2023-05-21T02:30:11.807Z,58.64
2023-05-21T02:32:56.813Z,57.97
2023-05-21T02:35:41.701Z,58.35
2023-05-21T02:38:26.648Z,58.44
2023-05-21T02:41:11.710Z,58.22
2023-05-21T02:43:56.775Z,57.75
2023-05-21T02:46:41.871Z,57.44
2023-05-21T02:49:26.810Z,57.91
2023-05-21T02:52:11.742Z,58.39
2023-05-21T02:54:56.878Z,58.80
2023-05-21T02:57:41.907Z,58.53
2023-05-21T03:00:27.111Z,57.98
2023-05-21T03:03:12.182Z,57.88
2023-05-21T03:05:57.316Z,57.44
2023-05-21T03:08:42.257Z,57.55
2023-05-21T03:11:27.311Z,57.82
2023-05-21T03:14:12.294Z,58.31
2023-05-21T03:16:57.353Z,57.74
2023-05-21T03:19:42.451Z,57.47
2023-05-21T03:22:27.329Z,57.18
2023-05-21T03:25:12.469Z,57.32
2023-05-21T03:27:57.322Z,56.80
2023-05-21T03:30:42.362Z,57.11
2023-05-21T03:33:27.210Z,57.00
2023-05-21T03:36:12.264Z,56.90
2023-05-21T03:38:57.245Z,57.44
2023-05-21T03:41:42.111Z,57.50
2023-05-21T03:44:27.210Z,57.79
2023-05-21T03:47:12.251Z,57.65
2023-05-21T03:49:57.332Z,57.87
2023-05-21T03:52:42.209Z,57.89
2023-05-21T03:55:27.382Z,57.52
2023-05-21T03:58:12.325Z,57.36
2023-05-21T04:00:57.298Z,57.16
2023-05-21T04:03:42.553Z,56.45
2023-05-21T04:06:27.415Z,56.63
2023-05-21T04:09:12.551Z,56.94
2023-05-21T04:11:57.496Z,57.20
2023-05-21T04:14:42.417Z,56.79
2023-05-21T04:17:27.435Z,56.39
2023-05-21T04:20:12.616Z,56.70
2023-05-21T04:22:57.613Z,57.48
2023-05-21T04:25:42.622Z,57.66
2023-05-21T04:28:27.711Z,57.14
2023-05-21T04:31:12.621Z,56.84
2023-05-21T04:33:57.786Z,57.20
2023-05-21T04:36:42.716Z,56.79
2023-05-21T04:39:27.852Z,56.42
2023-05-21T04:42:12.822Z,55.87
2023-05-21T04:44:57.719Z,55.98
2023-05-21T04:47:42.764Z,55.07
2023-05-21T04:50:27.674Z,55.42
2023-05-21T04:53:12.582Z,55.94
2023-05-21T04:55:57.527Z,55.24
2023-05-21T04:58:42.725Z,54.16
2023-05-21T05:01:27.907Z,54.59
2023-05-21T05:04:12.720Z,53.62
2023-05-21T05:06:57.716Z,53.12
2023-05-21T05:09:42.736Z,52.45
2023-05-21T05:12:27.803Z,51.30
2023-05-21T05:15:12.763Z,48.83
2023-05-21T05:17:57.882Z,44.07
2023-05-21T05:20:42.723Z,40.45
2023-05-21T05:23:27.592Z,38.68
2023-05-21T05:26:12.362Z,37.33
2023-05-21T05:28:57.417Z,37.63
2023-05-21T05:31:42.495Z,35.61
2023-05-21T05:34:27.346Z,34.64
2023-05-21T05:37:12.341Z,32.46
2023-05-21T05:39:57.180Z,32.70
2023-05-21T05:42:42.381Z,33.61
2023-05-21T05:45:27.321Z,31.30
2023-05-21T05:48:12.313Z,31.85
2023-05-21T05:50:57.195Z,33.81
2023-05-21T05:53:42.146Z,33.62
2023-05-21T05:56:27.091Z,33.66
2023-05-21T05:59:12.043Z,33.31
2023-05-21T06:01:57.044Z,35.11
2023-05-21T06:04:41.991Z,29.99
2023-05-21T06:07:27.115Z,26.57
2023-05-21T06:10:12.030Z,26.72
2023-05-21T06:12:56.831Z,24.50
2023-05-21T06:15:41.603Z,25.97
2023-05-21T06:18:26.552Z,28.81
2023-05-21T06:21:11.526Z,29.95
2023-05-21T06:23:56.454Z,31.21
2023-05-21T06:26:41.430Z,34.11
2023-05-21T06:29:26.283Z,35.42
2023-05-21T06:32:11.422Z,36.87
2023-05-21T06:34:56.368Z,36.76
2023-05-21T06:37:41.487Z,36.62
2023-05-21T06:40:26.435Z,35.58
2023-05-21T06:43:11.556Z,34.75
2023-05-21T06:45:56.764Z,29.34
2023-05-21T06:48:41.576Z,31.88
2023-05-21T06:51:26.568Z,30.64
2023-05-21T06:54:11.452Z,31.64
2023-05-21T06:56:56.389Z,32.25
2023-05-21T06:59:41.234Z,33.05
2023-05-21T07:02:26.239Z,32.79
2023-05-21T07:05:11.196Z,32.14
2023-05-21T07:07:56.126Z,31.90
2023-05-21T07:10:41.222Z,29.42
2023-05-21T07:13:26.144Z,28.55
2023-05-21T07:16:11.302Z,27.59
2023-05-21T07:18:56.221Z,28.19
2023-05-21T07:21:41.172Z,28.67
2023-05-21T07:24:26.008Z,28.94
2023-05-21T07:27:24.602Z,28.87
2023-05-21T07:30:10.932Z,28.45
2023-05-21T07:32:55.867Z,28.10
2023-05-21T07:35:40.797Z,29.00
2023-05-21T07:38:25.728Z,32.35
2023-05-21T07:41:10.838Z,34.50
2023-05-21T07:43:55.762Z,34.68
2023-05-21T07:46:40.916Z,36.00
2023-05-21T07:49:25.744Z,34.42
2023-05-21T07:52:10.823Z,36.90
2023-05-21T07:54:55.891Z,33.51
2023-05-21T07:57:40.788Z,35.34
2023-05-21T08:00:25.799Z,36.69
2023-05-21T08:03:10.866Z,36.25
2023-05-21T08:05:55.836Z,36.34
2023-05-21T08:08:40.651Z,39.52
2023-05-21T08:11:25.640Z,37.17
2023-05-21T08:14:10.637Z,37.72
2023-05-21T08:16:55.596Z,39.15
2023-05-21T08:19:40.556Z,38.77
2023-05-21T08:22:25.415Z,41.08
2023-05-21T08:25:10.448Z,40.27
2023-05-21T08:27:55.513Z,39.92
2023-05-21T08:30:40.645Z,40.55
2023-05-21T08:33:25.423Z,39.07
2023-05-21T08:36:10.438Z,39.62
2023-05-21T08:38:55.413Z,38.61
2023-05-21T08:41:40.383Z,39.58
2023-05-21T08:44:25.411Z,40.72
2023-05-21T08:47:10.355Z,39.67
2023-05-21T08:49:55.296Z,37.95
2023-05-21T08:52:40.244Z,33.64
2023-05-21T08:55:25.269Z,34.98
2023-05-21T08:58:10.113Z,36.46
2023-05-21T09:00:55.260Z,38.57
2023-05-21T09:03:40.074Z,38.43
2023-05-21T09:06:25.030Z,38.05
2023-05-21T09:09:09.979Z,37.15
2023-05-21T09:11:54.893Z,36.60
2023-05-21T09:14:39.879Z,35.57
2023-05-21T09:17:24.781Z,36.33
2023-05-21T09:20:09.799Z,34.25
2023-05-21T09:22:54.768Z,36.39
2023-05-21T09:25:40.057Z,39.13
2023-05-21T09:28:25.234Z,36.80
2023-05-21T09:31:10.258Z,36.40
2023-05-21T09:33:55.243Z,36.35
2023-05-21T09:36:40.167Z,34.38
2023-05-21T09:39:25.158Z,36.53
2023-05-21T09:42:10.101Z,34.95
2023-05-21T09:44:54.964Z,36.03
2023-05-21T09:47:39.997Z,35.92
2023-05-21T09:50:24.940Z,34.24
2023-05-21T09:53:09.779Z,36.13
2023-05-21T09:55:54.881Z,36.13
2023-05-21T09:58:40.037Z,38.86
2023-05-21T10:01:25.291Z,38.08
2023-05-21T10:04:10.199Z,37.46
2023-05-21T10:06:55.228Z,37.23
2023-05-21T10:09:40.406Z,39.21
2023-05-21T10:12:25.428Z,39.29
2023-05-21T10:15:10.488Z,36.63
2023-05-21T10:17:55.544Z,37.03
2023-05-21T10:20:40.452Z,37.36
2023-05-21T10:23:25.479Z,35.89
2023-05-21T10:26:10.372Z,38.57
2023-05-21T10:28:55.469Z,35.98
2023-05-21T10:31:40.438Z,35.25
2023-05-21T10:34:25.422Z,35.37
2023-05-21T10:37:10.449Z,35.08
2023-05-21T10:39:55.523Z,35.26
2023-05-21T10:42:40.518Z,35.89
2023-05-21T10:45:25.450Z,34.95
2023-05-21T10:48:10.440Z,33.55
2023-05-21T10:50:55.386Z,36.17
2023-05-21T10:53:40.556Z,33.34
2023-05-21T10:56:25.409Z,34.48
2023-05-21T10:59:10.519Z,34.58
2023-05-21T11:01:55.554Z,33.99
2023-05-21T11:04:40.560Z,34.80
2023-05-21T11:07:25.609Z,34.56
2023-05-21T11:10:10.642Z,37.75
2023-05-21T11:12:55.836Z,34.18
2023-05-21T11:15:40.716Z,33.31
2023-05-21T11:18:25.941Z,33.32
2023-05-21T11:21:11.016Z,33.72
2023-05-21T11:23:55.895Z,33.38
2023-05-21T11:26:40.878Z,34.75
2023-05-21T11:29:25.849Z,34.31
2023-05-21T11:32:10.938Z,33.89
2023-05-21T11:34:55.781Z,35.08
2023-05-21T11:37:40.727Z,35.42
2023-05-21T11:40:25.524Z,35.04
2023-05-21T11:43:10.614Z,35.27
2023-05-21T11:45:55.591Z,34.95
2023-05-21T11:48:40.410Z,34.81
2023-05-21T11:51:25.405Z,35.33
2023-05-21T11:54:10.272Z,34.70
2023-05-21T11:56:55.397Z,34.13
2023-05-21T11:59:40.227Z,34.12
2023-05-21T12:02:25.235Z,34.93
2023-05-21T12:05:10.275Z,35.03
2023-05-21T12:07:55.758Z,35.71
2023-05-21T12:10:40.805Z,34.88
2023-05-21T12:13:25.917Z,34.88
2023-05-21T12:16:10.911Z,34.76
2023-05-21T12:18:55.855Z,34.22
2023-05-21T12:21:40.875Z,34.20
2023-05-21T12:24:25.693Z,33.81
2023-05-21T12:27:10.694Z,33.04
2023-05-21T12:29:55.734Z,33.56
2023-05-21T12:32:40.810Z,33.70
2023-05-21T12:35:25.742Z,33.78
2023-05-21T12:38:10.675Z,33.46
2023-05-21T12:40:55.804Z,34.15
2023-05-21T12:43:40.624Z,33.41
2023-05-21T12:46:25.823Z,34.36
2023-05-21T12:49:10.539Z,33.74
2023-05-21T12:51:55.728Z,33.32
2023-05-21T12:54:40.599Z,34.44
2023-05-21T12:57:25.657Z,33.53
2023-05-21T13:00:10.830Z,34.15
2023-05-21T13:02:55.758Z,35.77
2023-05-21T13:05:40.610Z,35.01
2023-05-21T13:08:25.509Z,34.81
2023-05-21T13:11:10.503Z,33.53
2023-05-21T13:13:55.299Z,34.42
2023-05-21T13:16:40.414Z,33.73
2023-05-21T13:19:25.377Z,33.79
2023-05-21T13:22:10.230Z,33.45
2023-05-21T13:24:55.249Z,33.37
2023-05-21T13:27:40.070Z,33.70
2023-05-21T13:30:24.929Z,32.13
2023-05-21T13:33:11.001Z,32.56
2023-05-21T13:35:56.043Z,32.91
2023-05-21T13:38:40.854Z,32.95
2023-05-21T13:41:25.804Z,32.04
2023-05-21T13:44:10.710Z,31.70
2023-05-21T13:46:55.720Z,33.54
2023-05-21T13:49:40.858Z,31.23
2023-05-21T13:52:25.767Z,32.41
2023-05-21T13:55:10.737Z,33.33
2023-05-21T13:57:55.610Z,32.76
2023-05-21T14:00:40.901Z,33.00
2023-05-21T14:03:26.292Z,33.93
2023-05-21T14:06:11.049Z,33.69
2023-05-21T14:08:56.102Z,33.76
2023-05-21T14:11:40.886Z,33.82
2023-05-21T14:14:25.953Z,34.08
2023-05-21T14:17:10.798Z,33.92
2023-05-21T14:19:56.051Z,33.32
2023-05-21T14:22:40.959Z,34.18
2023-05-21T14:25:25.906Z,33.63
2023-05-21T14:28:10.836Z,34.44
2023-05-21T14:30:55.695Z,34.25
2023-05-21T14:33:40.657Z,34.78
2023-05-21T14:36:25.603Z,34.42
2023-05-21T14:39:10.762Z,34.73
2023-05-21T14:41:55.679Z,35.33
2023-05-21T14:44:40.782Z,35.08
2023-05-21T14:47:25.702Z,34.24
2023-05-21T14:50:10.679Z,34.23
2023-05-21T14:52:55.667Z,34.42
2023-05-21T14:55:40.816Z,33.69
2023-05-21T14:58:26.123Z,33.78
2023-05-21T15:01:11.020Z,33.83
2023-05-21T15:03:56.173Z,33.36
2023-05-21T15:06:41.372Z,32.89
2023-05-21T15:09:26.294Z,32.67
2023-05-21T15:12:11.217Z,31.53
2023-05-21T15:14:56.158Z,31.44
2023-05-21T15:17:41.116Z,31.28
2023-05-21T15:20:26.026Z,31.80
2023-05-21T15:25:58.863Z,31.54
2023-05-21T15:28:43.877Z,31.85
2023-05-21T15:31:28.919Z,31.16
2023-05-21T15:34:13.938Z,31.70
2023-05-21T15:36:58.894Z,32.95
2023-05-21T15:39:43.800Z,32.61
2023-05-21T15:42:29.427Z,32.50
2023-05-21T15:45:14.421Z,33.07
2023-05-21T15:47:59.523Z,32.45
2023-05-21T15:50:44.492Z,32.88
2023-05-21T15:53:29.457Z,33.24
2023-05-21T15:56:14.662Z,33.69
2023-05-21T15:58:59.561Z,33.86
2023-05-21T16:01:44.465Z,33.36
2023-05-21T16:04:29.446Z,33.84
2023-05-21T16:07:14.464Z,35.19
2023-05-21T16:09:59.375Z,32.92
2023-05-21T16:12:44.461Z,32.79
2023-05-21T16:15:29.527Z,33.67
2023-05-21T16:18:14.389Z,34.03
2023-05-21T16:20:59.558Z,34.03
2023-05-21T16:23:44.403Z,34.15
2023-05-21T16:26:29.455Z,34.08
2023-05-21T16:29:14.306Z,34.87
2023-05-21T16:31:59.340Z,34.30
2023-05-21T16:34:44.306Z,34.34
2023-05-21T16:37:29.141Z,34.74
2023-05-21T16:40:14.120Z,35.42
2023-05-21T16:43:01.289Z,34.04
2023-05-21T16:45:47.289Z,35.11
2023-05-21T16:48:31.954Z,36.06
2023-05-21T16:51:16.872Z,35.55
2023-05-21T16:54:01.902Z,35.78
2023-05-21T16:56:46.781Z,36.08
2023-05-21T16:59:31.852Z,35.20
2023-05-21T17:02:16.660Z,35.43
2023-05-21T17:05:01.479Z,35.79
2023-05-21T17:07:46.340Z,34.63
2023-05-21T17:10:31.217Z,34.34
2023-05-21T17:13:22.123Z,35.45
2023-05-21T17:16:08.026Z,35.21
2023-05-21T17:18:52.895Z,35.01
2023-05-21T17:21:37.907Z,35.22
2023-05-21T17:24:22.854Z,35.20
2023-05-21T17:27:07.866Z,35.09
2023-05-21T17:29:52.777Z,34.63
2023-05-21T17:32:37.801Z,35.01
2023-05-21T17:35:22.722Z,34.55
2023-05-21T17:38:07.771Z,35.15
2023-05-21T17:40:52.859Z,35.25
2023-05-21T17:43:37.831Z,35.15
2023-05-21T17:46:23.220Z,35.58
2023-05-21T17:49:07.944Z,35.84
2023-05-21T17:51:52.892Z,35.65
2023-05-21T17:54:37.751Z,35.70
2023-05-21T17:57:22.748Z,35.80
2023-05-21T18:00:07.630Z,35.32
2023-05-21T18:02:52.678Z,35.78
2023-05-21T18:05:37.673Z,35.86
2023-05-21T18:08:23.037Z,35.52
2023-05-21T18:11:07.959Z,36.89
2023-05-21T18:13:52.699Z,36.21
2023-05-21T18:16:37.957Z,35.81
2023-05-21T18:19:22.725Z,37.05
2023-05-21T18:22:07.801Z,36.66
2023-05-21T18:24:52.731Z,37.22
2023-05-21T18:27:37.783Z,36.92
2023-05-21T18:30:22.895Z,37.40
2023-05-21T18:33:07.929Z,37.19
2023-05-21T18:35:52.814Z,37.47
2023-05-21T18:38:37.696Z,37.43
2023-05-21T18:41:22.706Z,37.46
2023-05-21T18:44:07.513Z,37.40
2023-05-21T18:46:54.374Z,37.51
2023-05-21T18:49:40.128Z,37.95
2023-05-21T18:52:25.106Z,37.87
2023-05-21T18:55:10.264Z,38.82
2023-05-21T18:57:57.149Z,39.62
2023-05-21T19:00:42.025Z,40.01
2023-05-21T19:03:26.938Z,40.70
2023-05-21T19:06:11.846Z,40.35
2023-05-21T19:08:56.801Z,40.28
2023-05-21T19:11:41.722Z,40.69
2023-05-21T19:14:26.678Z,40.69
2023-05-21T19:17:11.563Z,41.06
2023-05-21T19:19:56.486Z,40.22
2023-05-21T19:22:41.468Z,41.10
2023-05-21T19:25:26.462Z,41.03
2023-05-21T19:28:11.591Z,40.68
2023-05-21T19:30:56.532Z,40.43
2023-05-21T19:33:41.846Z,40.60
2023-05-21T19:36:29.082Z,40.31
2023-05-21T19:39:15.558Z,40.90
2023-05-21T19:42:00.582Z,40.42
2023-05-21T19:44:45.394Z,41.15
2023-05-21T19:47:30.486Z,41.21
2023-05-21T19:50:15.330Z,41.19
2023-05-21T19:53:00.225Z,39.62
2023-05-21T19:55:45.212Z,40.96
2023-05-21T19:58:30.298Z,41.03
2023-05-21T20:01:15.265Z,41.89
2023-05-21T20:04:00.225Z,41.51
2023-05-21T20:06:45.542Z,41.81
2023-05-21T20:09:30.434Z,41.65
2023-05-21T20:12:15.579Z,41.67
2023-05-21T20:15:00.481Z,41.85
2023-05-21T20:17:45.544Z,41.68
2023-05-21T20:20:30.369Z,42.22
2023-05-21T20:23:15.405Z,42.22
2023-05-21T20:26:00.345Z,42.35
2023-05-21T20:28:45.270Z,42.48
2023-05-21T20:31:30.505Z,42.38
2023-05-21T20:34:15.254Z,42.11
2023-05-21T20:37:00.342Z,42.43
2023-05-21T20:39:45.349Z,42.50
2023-05-21T20:42:30.386Z,42.82
2023-05-21T20:45:15.428Z,43.02
2023-05-21T20:48:00.430Z,42.99
2023-05-21T20:50:45.312Z,42.94
2023-05-21T20:53:30.167Z,42.97
2023-05-21T20:56:15.488Z,43.30
2023-05-21T20:59:01.198Z,44.06
2023-05-21T21:01:46.225Z,44.39
2023-05-21T21:04:31.264Z,44.01
2023-05-21T21:07:16.286Z,44.09
2023-05-21T21:10:01.582Z,44.20
2023-05-21T21:12:46.395Z,44.24
2023-05-21T21:15:31.551Z,44.18
2023-05-21T21:18:16.387Z,43.89
2023-05-21T21:21:01.527Z,43.73
2023-05-21T21:23:46.382Z,43.95
2023-05-21T21:26:31.425Z,44.75
2023-05-21T21:29:16.561Z,45.47
2023-05-21T21:32:01.615Z,45.06
2023-05-21T21:34:46.773Z,45.24
2023-05-21T21:37:31.739Z,45.23
2023-05-21T21:40:16.916Z,45.16
2023-05-21T21:43:01.787Z,44.41
2023-05-21T21:45:46.972Z,44.71
2023-05-21T21:48:31.817Z,45.00
2023-05-21T21:51:16.781Z,44.75
2023-05-21T21:54:01.850Z,44.43
2023-05-21T21:56:46.782Z,44.43
2023-05-21T21:59:31.865Z,44.63
2023-05-21T22:02:16.919Z,44.60
2023-05-21T22:05:01.971Z,44.61
2023-05-21T22:07:46.826Z,44.57
2023-05-21T22:10:31.862Z,44.28
2023-05-21T22:13:16.961Z,44.42
2023-05-21T22:16:01.885Z,44.07
2023-05-21T22:18:46.923Z,44.11
2023-05-21T22:21:31.852Z,44.17
2023-05-21T22:24:30.909Z,44.38
2023-05-21T22:27:15.806Z,44.78
2023-05-21T22:30:00.866Z,45.41
2023-05-21T22:32:45.841Z,44.86
2023-05-21T22:35:30.736Z,44.86
2023-05-21T22:38:15.616Z,45.04
2023-05-21T22:41:00.680Z,45.10
2023-05-21T22:43:45.753Z,45.48
2023-05-21T22:46:30.756Z,45.33
2023-05-21T22:49:15.834Z,45.30
2023-05-21T22:52:00.812Z,45.72
2023-05-21T22:54:45.933Z,45.25
2023-05-21T22:57:30.857Z,45.48
2023-05-21T23:00:15.825Z,45.46
2023-05-21T23:03:00.830Z,45.74
2023-05-21T23:05:46.178Z,46.27
2023-05-21T23:08:31.432Z,46.09
2023-05-21T23:11:16.328Z,46.46
2023-05-21T23:14:01.458Z,46.96
2023-05-21T23:16:46.391Z,46.53
2023-05-21T23:19:31.568Z,46.80
2023-05-21T23:22:16.572Z,47.44
2023-05-21T23:25:01.389Z,47.92
2023-05-21T23:27:46.360Z,46.79
2023-05-21T23:30:31.251Z,47.55
2023-05-21T23:33:16.333Z,47.79
2023-05-21T23:36:01.306Z,48.78
2023-05-21T23:38:46.311Z,48.27
2023-05-21T23:41:31.067Z,47.99
2023-05-21T23:44:16.257Z,48.48
2023-05-21T23:47:01.057Z,48.05
2023-05-21T23:49:46.137Z,47.62
2023-05-21T23:52:31.222Z,47.79
2023-05-21T23:55:16.056Z,48.69
2023-05-21T23:58:01.048Z,47.81
