createdAt,value
2022-11-17T00:01:46.245Z,3.80
2022-11-17T00:04:17.331Z,3.70
2022-11-17T00:06:48.699Z,3.70
2022-11-17T00:09:19.932Z,4.00
2022-11-17T00:12:09.404Z,3.80
2022-11-17T00:14:41.574Z,3.90
2022-11-17T00:17:14.561Z,4.20
2022-11-17T00:20:03.834Z,3.50
2022-11-17T00:22:35.080Z,3.60
2022-11-17T00:25:06.966Z,3.60
2022-11-17T00:27:39.006Z,3.20
2022-11-17T00:30:32.781Z,3.00
2022-11-17T00:33:23.303Z,3.50
2022-11-17T00:35:56.356Z,3.70
2022-11-17T00:38:27.420Z,3.30
2022-11-17T00:40:59.687Z,3.70
2022-11-17T00:43:30.759Z,4.40
2022-11-17T00:46:01.771Z,3.80
2022-11-17T00:48:32.920Z,3.80
2022-11-17T00:51:07.887Z,4.00
2022-11-17T00:53:39.203Z,4.00
2022-11-17T00:56:11.063Z,3.90
2022-11-17T00:58:42.316Z,3.90
2022-11-17T01:01:13.811Z,3.90
2022-11-17T01:03:45.220Z,3.60
2022-11-17T01:06:18.533Z,3.60
2022-11-17T01:08:50.600Z,3.80
2022-11-17T01:11:22.031Z,3.30
2022-11-17T01:13:58.091Z,3.30
2022-11-17T01:16:30.568Z,3.70
2022-11-17T01:19:03.556Z,3.80
2022-11-17T01:21:35.417Z,3.60
2022-11-17T01:24:07.848Z,3.60
2022-11-17T01:26:40.373Z,3.60
2022-11-17T01:29:14.696Z,3.80
2022-11-17T01:31:50.442Z,2.80
2022-11-17T01:34:21.588Z,3.50
2022-11-17T01:37:10.550Z,3.30
2022-11-17T01:39:41.796Z,3.20
2022-11-17T01:42:17.449Z,3.30
2022-11-17T01:45:06.818Z,3.40
2022-11-17T01:47:47.699Z,3.00
2022-11-17T01:50:29.693Z,3.60
2022-11-17T01:53:03.622Z,3.00
2022-11-17T01:55:39.691Z,2.80
2022-11-17T01:58:13.400Z,3.00
2022-11-17T02:00:44.224Z,3.30
2022-11-17T02:03:15.450Z,3.30
2022-11-17T02:05:53.146Z,3.40
2022-11-17T02:08:27.905Z,3.40
2022-11-17T02:11:00.141Z,3.80
2022-11-17T02:13:31.713Z,3.50
2022-11-17T02:16:02.647Z,2.90
2022-11-17T02:18:33.690Z,3.70
2022-11-17T02:21:24.107Z,3.30
2022-11-17T02:24:33.835Z,3.50
2022-11-17T02:27:31.582Z,3.00
2022-11-17T02:30:05.799Z,2.80
2022-11-17T02:32:43.878Z,3.70
2022-11-17T02:35:25.880Z,3.60
2022-11-17T02:38:07.454Z,3.20
2022-11-17T02:40:45.338Z,3.40
2022-11-17T02:43:37.581Z,3.30
2022-11-17T02:46:15.310Z,3.20
2022-11-17T02:48:50.804Z,3.20
2022-11-17T02:51:24.495Z,2.90
2022-11-17T02:54:00.274Z,3.00
2022-11-17T02:56:31.100Z,3.30
2022-11-17T02:59:05.980Z,2.90
2022-11-17T03:01:57.987Z,3.50
2022-11-17T03:04:39.118Z,3.80
2022-11-17T03:07:27.599Z,3.10
2022-11-17T03:10:09.881Z,3.30
2022-11-17T03:12:48.103Z,3.90
2022-11-17T03:15:30.089Z,3.30
2022-11-17T03:18:10.144Z,3.70
2022-11-17T03:20:51.345Z,3.60
2022-11-17T03:23:28.815Z,3.40
2022-11-17T03:26:02.914Z,3.20
2022-11-17T03:28:35.534Z,3.20
2022-11-17T03:31:09.432Z,3.70
2022-11-17T03:33:44.250Z,3.30
2022-11-17T03:36:17.847Z,3.10
2022-11-17T03:38:56.601Z,3.40
2022-11-17T03:41:31.334Z,3.40
2022-11-17T03:44:04.802Z,3.50
2022-11-17T03:49:39.958Z,3.40
2022-11-17T03:52:11.036Z,3.80
2022-11-17T03:54:42.895Z,4.50
2022-11-17T03:57:18.652Z,4.00
2022-11-17T03:59:57.068Z,3.70
2022-11-17T04:02:29.120Z,4.30
2022-11-17T04:05:09.187Z,3.90
2022-11-17T04:07:42.362Z,4.10
2022-11-17T04:10:15.456Z,3.90
2022-11-17T04:13:04.079Z,4.90
2022-11-17T04:15:52.375Z,3.60
2022-11-17T04:18:24.539Z,3.90
2022-11-17T04:20:57.835Z,3.90
2022-11-17T04:23:28.890Z,4.40
2022-11-17T04:26:17.842Z,5.10
2022-11-17T04:28:51.558Z,3.60
2022-11-17T04:31:24.897Z,4.10
2022-11-17T04:33:56.970Z,4.50
2022-11-17T04:36:29.490Z,3.70
2022-11-17T04:39:01.768Z,4.40
2022-11-17T04:41:50.888Z,4.20
2022-11-17T04:44:23.608Z,4.20
2022-11-17T04:46:55.172Z,4.00
2022-11-17T04:49:27.206Z,3.90
2022-11-17T04:51:58.135Z,4.10
2022-11-17T04:54:29.503Z,3.90
2022-11-17T04:57:00.562Z,3.80
2022-11-17T04:59:31.607Z,4.00
2022-11-17T05:02:05.963Z,3.80
2022-11-17T05:04:55.092Z,3.90
2022-11-17T05:07:26.144Z,3.50
2022-11-17T05:09:57.066Z,3.50
2022-11-17T05:12:45.730Z,4.30
2022-11-17T05:15:36.965Z,3.50
2022-11-17T05:18:08.031Z,3.60
2022-11-17T05:20:38.996Z,3.90
2022-11-17T05:23:27.288Z,3.60
2022-11-17T05:25:58.276Z,3.40
2022-11-17T05:28:34.029Z,3.70
2022-11-17T05:31:05.892Z,3.20
2022-11-17T05:33:38.096Z,3.40
2022-11-17T05:36:11.120Z,3.90
2022-11-17T05:38:42.781Z,3.60
2022-11-17T05:41:13.959Z,9.50
2022-11-17T05:43:45.454Z,3.30
2022-11-17T05:46:16.440Z,4.00
2022-11-17T05:48:48.890Z,3.60
2022-11-17T05:51:21.201Z,3.50
2022-11-17T05:53:52.702Z,3.40
2022-11-17T05:56:34.148Z,3.90
2022-11-17T05:59:16.342Z,3.30
2022-11-17T06:01:51.936Z,3.40
2022-11-17T06:04:23.762Z,3.30
2022-11-17T06:06:59.187Z,3.30
2022-11-17T06:09:34.272Z,3.20
2022-11-17T06:12:06.641Z,3.40
2022-11-17T06:14:39.804Z,3.40
2022-11-17T06:17:22.104Z,3.10
2022-11-17T06:19:58.895Z,3.30
2022-11-17T06:22:31.511Z,3.50
2022-11-17T06:25:04.704Z,3.50
2022-11-17T06:27:36.678Z,3.70
2022-11-17T06:30:09.260Z,3.10
2022-11-17T06:32:43.866Z,3.30
2022-11-17T06:35:16.695Z,3.40
2022-11-17T06:37:47.685Z,3.20
2022-11-17T06:40:19.446Z,3.20
2022-11-17T06:43:08.688Z,3.70
2022-11-17T06:45:41.504Z,3.00
2022-11-17T06:48:14.266Z,3.10
2022-11-17T06:50:45.838Z,3.00
2022-11-17T06:53:16.966Z,3.50
2022-11-17T06:55:51.114Z,3.10
2022-11-17T06:58:22.082Z,3.00
2022-11-17T07:00:53.263Z,3.50
2022-11-17T07:03:24.340Z,3.10
2022-11-17T07:05:55.488Z,3.10
2022-11-17T07:08:26.536Z,2.90
2022-11-17T07:11:02.793Z,2.90
2022-11-17T07:13:34.743Z,3.10
2022-11-17T07:16:08.255Z,3.00
2022-11-17T07:18:41.660Z,3.60
2022-11-17T07:21:14.881Z,3.10
2022-11-17T07:23:46.286Z,2.80
2022-11-17T07:26:17.447Z,3.30
2022-11-17T07:28:48.345Z,3.10
2022-11-17T07:31:19.430Z,3.40
2022-11-17T07:33:51.191Z,3.50
2022-11-17T07:36:22.274Z,3.80
2022-11-17T07:38:53.204Z,3.60
2022-11-17T07:41:24.317Z,3.40
2022-11-17T07:43:55.361Z,3.10
2022-11-17T07:46:26.811Z,3.50
2022-11-17T07:48:58.128Z,4.30
2022-11-17T07:51:29.209Z,4.30
2022-11-17T07:54:00.248Z,3.90
2022-11-17T07:56:31.310Z,4.60
2022-11-17T07:59:02.334Z,4.10
2022-11-17T08:01:33.863Z,4.30
2022-11-17T08:04:05.089Z,4.40
2022-11-17T08:06:37.306Z,4.90
2022-11-17T08:09:10.809Z,4.10
2022-11-17T08:11:41.777Z,4.30
2022-11-17T08:14:12.805Z,3.70
2022-11-17T08:16:43.831Z,3.80
2022-11-17T08:19:14.974Z,4.50
2022-11-17T08:21:45.939Z,4.80
2022-11-17T08:24:17.164Z,4.60
2022-11-17T08:26:48.205Z,4.70
2022-11-17T08:29:19.132Z,4.40
2022-11-17T08:31:50.215Z,4.40
2022-11-17T08:34:21.219Z,3.70
2022-11-17T08:36:52.275Z,5.30
2022-11-17T08:39:23.422Z,4.90
2022-11-17T08:41:55.147Z,4.80
2022-11-17T08:44:26.149Z,5.10
2022-11-17T08:46:57.149Z,4.70
2022-11-17T08:49:28.259Z,4.90
2022-11-17T08:51:59.263Z,5.80
2022-11-17T08:54:30.289Z,5.80
2022-11-17T08:57:01.613Z,5.40
2022-11-17T08:59:32.595Z,5.40
2022-11-17T09:02:03.546Z,6.00
2022-11-17T09:04:34.603Z,6.00
2022-11-17T09:07:06.020Z,5.50
2022-11-17T09:09:37.160Z,5.50
2022-11-17T09:12:08.717Z,5.80
2022-11-17T09:14:40.002Z,5.30
2022-11-17T09:17:11.114Z,4.80
2022-11-17T09:19:42.068Z,5.30
2022-11-17T09:22:12.992Z,5.30
2022-11-17T09:24:43.996Z,5.00
2022-11-17T09:27:15.072Z,5.40
2022-11-17T09:29:46.226Z,5.50
2022-11-17T09:32:19.435Z,5.40
2022-11-17T09:34:51.316Z,5.50
2022-11-17T09:37:22.735Z,6.10
2022-11-17T09:39:53.767Z,5.60
2022-11-17T09:42:25.616Z,5.30
2022-11-17T09:45:03.640Z,5.40
2022-11-17T09:47:42.312Z,7.30
2022-11-17T09:50:22.348Z,6.50
2022-11-17T09:53:05.496Z,5.80
2022-11-17T09:55:41.074Z,6.00
2022-11-17T09:58:20.324Z,5.60
2022-11-17T10:00:52.943Z,5.90
2022-11-17T10:03:28.449Z,6.20
2022-11-17T10:06:02.238Z,5.90
2022-11-17T10:08:40.546Z,6.50
2022-11-17T10:11:32.200Z,6.30
2022-11-17T10:14:11.926Z,6.90
2022-11-17T10:16:45.911Z,6.50
2022-11-17T10:19:23.266Z,7.40
2022-11-17T10:21:58.422Z,6.90
2022-11-17T10:24:42.277Z,6.90
2022-11-17T10:27:23.152Z,7.60
2022-11-17T10:30:02.415Z,8.20
2022-11-17T10:32:37.956Z,7.60
2022-11-17T10:35:20.961Z,6.60
2022-11-17T10:37:58.896Z,6.80
2022-11-17T10:40:31.818Z,6.00
2022-11-17T10:43:17.802Z,6.70
2022-11-17T10:45:50.769Z,8.70
2022-11-17T10:48:28.903Z,8.90
2022-11-17T10:51:01.467Z,7.90
2022-11-17T10:53:44.476Z,7.70
2022-11-17T10:56:21.652Z,6.90
2022-11-17T10:59:03.047Z,7.00
2022-11-17T11:01:36.535Z,6.80
2022-11-17T11:04:27.170Z,8.00
2022-11-17T11:07:11.705Z,7.30
2022-11-17T11:09:49.487Z,7.50
2022-11-17T11:12:29.374Z,7.00
2022-11-17T11:15:01.857Z,6.00
2022-11-17T11:17:33.143Z,6.30
2022-11-17T11:20:05.158Z,6.80
2022-11-17T11:22:44.884Z,7.70
2022-11-17T11:25:31.422Z,7.10
2022-11-17T11:28:18.643Z,7.50
2022-11-17T11:31:03.020Z,6.90
2022-11-17T11:33:39.216Z,6.50
2022-11-17T11:36:24.089Z,5.70
2022-11-17T11:39:02.133Z,6.20
2022-11-17T11:41:52.313Z,7.60
2022-11-17T11:44:38.688Z,7.30
2022-11-17T11:47:20.612Z,6.80
2022-11-17T11:49:56.987Z,7.80
2022-11-17T11:52:33.881Z,7.10
2022-11-17T11:55:15.752Z,6.60
2022-11-17T11:57:53.214Z,7.00
2022-11-17T12:00:25.215Z,6.30
2022-11-17T12:03:12.051Z,7.00
2022-11-17T12:05:54.011Z,6.30
2022-11-17T12:08:33.752Z,6.10
2022-11-17T12:11:26.237Z,6.40
2022-11-17T12:13:58.480Z,6.10
2022-11-17T12:16:34.074Z,6.20
2022-11-17T12:19:25.287Z,5.60
2022-11-17T12:21:58.123Z,5.60
2022-11-17T12:24:39.054Z,6.30
2022-11-17T12:27:43.201Z,6.30
2022-11-17T12:30:45.086Z,6.50
2022-11-17T12:33:16.223Z,6.50
2022-11-17T12:35:47.602Z,5.80
2022-11-17T12:38:42.932Z,4.60
2022-11-17T12:41:14.675Z,6.00
2022-11-17T12:43:46.330Z,6.70
2022-11-17T12:46:27.592Z,5.50
2022-11-17T12:49:08.115Z,5.00
2022-11-17T12:51:46.193Z,5.20
2022-11-17T12:54:28.202Z,6.00
2022-11-17T12:57:07.704Z,4.80
2022-11-17T13:00:10.797Z,5.40
2022-11-17T13:03:10.804Z,6.30
2022-11-17T13:05:42.376Z,5.80
2022-11-17T13:08:24.524Z,5.90
2022-11-17T13:11:07.252Z,4.90
2022-11-17T13:13:41.406Z,5.50
2022-11-17T13:16:21.811Z,6.40
2022-11-17T13:18:53.266Z,6.00
2022-11-17T13:21:33.858Z,5.40
2022-11-17T13:24:05.653Z,5.70
2022-11-17T13:26:38.300Z,6.30
2022-11-17T13:29:13.263Z,6.00
2022-11-17T13:31:44.461Z,5.90
2022-11-17T13:34:21.320Z,5.50
2022-11-17T13:37:01.051Z,6.70
2022-11-17T13:39:32.736Z,5.60
2022-11-17T13:42:04.417Z,5.10
2022-11-17T13:44:36.032Z,5.80
2022-11-17T13:50:32.629Z,6.40
2022-11-17T13:53:05.677Z,6.40
2022-11-17T13:55:37.485Z,6.20
2022-11-17T13:58:26.236Z,6.10
2022-11-17T14:00:59.377Z,6.40
2022-11-17T14:03:38.393Z,6.20
2022-11-17T14:06:11.203Z,6.20
2022-11-17T14:09:02.395Z,6.50
2022-11-17T14:11:33.768Z,5.90
2022-11-17T14:14:13.565Z,6.60
2022-11-17T14:16:45.650Z,6.10
2022-11-17T14:19:32.373Z,6.60
2022-11-17T14:22:27.683Z,6.20
2022-11-17T14:25:02.362Z,6.30
2022-11-17T14:27:41.877Z,6.20
2022-11-17T14:30:16.309Z,4.80
2022-11-17T14:32:47.284Z,4.70
2022-11-17T14:37:55.269Z,5.70
2022-11-17T14:40:26.042Z,6.00
2022-11-17T14:42:57.218Z,5.80
2022-11-17T14:45:28.029Z,6.30
2022-11-17T14:47:58.769Z,6.20
2022-11-17T14:50:29.728Z,6.10
2022-11-17T14:53:00.955Z,6.00
2022-11-17T14:55:31.891Z,5.00
2022-11-17T14:58:02.808Z,6.40
2022-11-17T15:00:33.843Z,6.70
2022-11-17T15:03:05.458Z,5.60
2022-11-17T15:05:36.690Z,5.70
2022-11-17T15:08:10.508Z,5.90
2022-11-17T15:10:45.716Z,5.40
2022-11-17T15:15:46.104Z,5.10
2022-11-17T15:18:17.210Z,5.60
2022-11-17T15:20:48.271Z,5.10
2022-11-17T15:23:19.315Z,5.60
2022-11-17T15:25:50.361Z,5.80
2022-11-17T15:28:23.037Z,6.20
2022-11-17T15:30:54.200Z,5.10
2022-11-17T15:33:25.584Z,6.00
2022-11-17T15:36:04.598Z,6.00
2022-11-17T15:38:36.276Z,6.90
2022-11-17T15:41:08.833Z,6.00
2022-11-17T15:43:40.984Z,6.50
2022-11-17T15:46:13.475Z,6.30
2022-11-17T15:48:45.856Z,6.80
2022-11-17T15:51:18.558Z,5.20
2022-11-17T15:53:51.040Z,6.70
2022-11-17T15:56:23.561Z,6.40
2022-11-17T15:59:01.773Z,6.70
2022-11-17T16:01:34.048Z,6.20
2022-11-17T16:04:07.248Z,5.40
2022-11-17T16:06:39.732Z,7.70
2022-11-17T16:09:11.882Z,5.70
2022-11-17T16:11:43.359Z,5.60
2022-11-17T16:14:14.947Z,6.60
2022-11-17T16:16:47.978Z,7.50
2022-11-17T16:19:19.086Z,6.80
2022-11-17T16:21:50.290Z,6.60
2022-11-17T16:24:21.084Z,7.20
2022-11-17T16:26:52.243Z,7.20
2022-11-17T16:29:23.168Z,6.60
2022-11-17T16:31:54.166Z,7.70
2022-11-17T16:34:26.173Z,7.50
2022-11-17T16:36:56.994Z,6.60
2022-11-17T16:39:27.893Z,6.50
2022-11-17T16:42:00.096Z,6.60
2022-11-17T16:44:31.188Z,7.50
2022-11-17T16:47:02.197Z,7.40
2022-11-17T16:49:35.432Z,6.90
2022-11-17T16:52:06.935Z,7.50
2022-11-17T16:54:37.814Z,7.30
2022-11-17T16:57:08.711Z,7.60
2022-11-17T16:59:39.901Z,8.70
2022-11-17T17:02:13.070Z,7.80
2022-11-17T17:04:43.908Z,7.90
2022-11-17T17:07:15.115Z,10.50
2022-11-17T17:09:45.988Z,9.20
2022-11-17T17:12:16.952Z,8.00
2022-11-17T17:14:47.863Z,8.40
2022-11-17T17:17:18.915Z,7.40
2022-11-17T17:19:49.734Z,12.50
2022-11-17T17:22:21.070Z,17.50
2022-11-17T17:24:52.096Z,10.30
2022-11-17T17:27:23.195Z,9.30
2022-11-17T17:29:57.073Z,10.90
2022-11-17T17:32:28.251Z,9.80
2022-11-17T17:34:59.063Z,9.50
2022-11-17T17:37:32.668Z,10.40
2022-11-17T17:40:04.126Z,9.50
2022-11-17T17:42:35.027Z,9.60
2022-11-17T17:45:07.028Z,8.80
2022-11-17T17:47:37.867Z,10.30
2022-11-17T17:50:10.648Z,12.60
2022-11-17T17:52:41.769Z,12.20
2022-11-17T17:55:12.780Z,12.10
2022-11-17T17:57:43.611Z,12.20
2022-11-17T18:00:18.114Z,12.10
2022-11-17T18:02:49.400Z,13.00
2022-11-17T18:05:23.425Z,12.50
2022-11-17T18:07:54.503Z,14.20
2022-11-17T18:10:25.664Z,13.30
2022-11-17T18:12:58.789Z,14.90
2022-11-17T18:15:29.650Z,14.00
2022-11-17T18:18:00.642Z,15.90
2022-11-17T18:20:32.746Z,16.20
2022-11-17T18:23:04.620Z,16.40
2022-11-17T18:25:36.125Z,17.10
2022-11-17T18:28:07.413Z,20.80
2022-11-17T18:30:38.395Z,21.90
2022-11-17T18:33:09.238Z,17.60
2022-11-17T18:35:40.387Z,20.30
2022-11-17T18:38:12.240Z,21.90
2022-11-17T18:40:43.389Z,20.60
2022-11-17T18:43:14.492Z,22.40
2022-11-17T18:45:45.302Z,20.90
2022-11-17T18:48:16.330Z,21.60
2022-11-17T18:51:17.870Z,21.20
2022-11-17T18:53:39.444Z,23.10
2022-11-17T18:56:12.979Z,24.10
2022-11-17T18:58:44.747Z,25.20
2022-11-17T19:01:17.595Z,27.80
2022-11-17T19:03:50.107Z,27.70
2022-11-17T19:06:22.538Z,27.10
2022-11-17T19:08:54.713Z,31.00
2022-11-17T19:11:26.021Z,26.50
2022-11-17T19:13:57.613Z,31.10
2022-11-17T19:16:29.482Z,32.10
2022-11-17T19:19:01.411Z,31.60
2022-11-17T19:21:33.845Z,31.40
2022-11-17T19:24:05.606Z,31.40
2022-11-17T19:26:37.082Z,30.10
2022-11-17T19:29:16.038Z,31.50
2022-11-17T19:31:48.839Z,29.40
2022-11-17T19:34:19.776Z,30.30
2022-11-17T19:36:50.558Z,28.30
2022-11-17T19:39:21.404Z,29.00
2022-11-17T19:41:53.357Z,26.10
2022-11-17T19:44:24.304Z,26.40
2022-11-17T19:46:55.702Z,27.60
2022-11-17T19:49:26.597Z,24.40
2022-11-17T19:51:57.502Z,27.50
2022-11-17T19:54:28.587Z,25.90
2022-11-17T19:56:59.445Z,23.60
2022-11-17T19:59:30.385Z,23.70
2022-11-17T20:02:01.180Z,25.00
2022-11-17T20:04:31.999Z,26.60
2022-11-17T20:07:04.317Z,25.00
2022-11-17T20:09:35.264Z,26.90
2022-11-17T20:12:06.534Z,27.60
2022-11-17T20:14:38.576Z,24.70
2022-11-17T20:17:09.354Z,22.70
2022-11-17T20:19:40.682Z,18.50
2022-11-17T20:22:13.540Z,17.90
2022-11-17T20:24:44.924Z,18.20
2022-11-17T20:27:15.701Z,15.50
2022-11-17T20:29:46.624Z,15.20
2022-11-17T20:32:17.815Z,15.90
2022-11-17T20:34:48.944Z,11.80
2022-11-17T20:37:20.211Z,11.40
2022-11-17T20:39:53.565Z,8.90
2022-11-17T20:42:24.947Z,10.90
2022-11-17T20:44:56.051Z,11.40
2022-11-17T20:47:28.767Z,9.70
2022-11-17T20:50:00.019Z,9.50
2022-11-17T20:52:31.997Z,10.50
2022-11-17T20:55:03.938Z,10.60
2022-11-17T20:57:35.455Z,9.30
2022-11-17T21:00:08.043Z,11.60
2022-11-17T21:02:39.279Z,10.20
2022-11-17T21:05:15.717Z,12.00
2022-11-17T21:07:47.045Z,11.80
2022-11-17T21:10:18.795Z,11.20
2022-11-17T21:12:49.822Z,12.40
2022-11-17T21:15:21.201Z,10.40
2022-11-17T21:18:10.677Z,10.60
2022-11-17T21:20:46.106Z,10.10
2022-11-17T21:23:17.248Z,11.50
2022-11-17T21:25:48.357Z,11.00
2022-11-17T21:28:19.853Z,13.30
2022-11-17T21:30:51.336Z,12.20
2022-11-17T21:33:22.350Z,12.10
2022-11-17T21:35:53.663Z,11.40
2022-11-17T21:38:25.361Z,13.30
2022-11-17T21:41:02.125Z,12.80
2022-11-17T21:43:33.907Z,16.20
2022-11-17T21:46:07.210Z,19.30
2022-11-17T21:48:39.401Z,14.60
2022-11-17T21:51:18.193Z,14.60
2022-11-17T21:53:53.270Z,14.00
2022-11-17T21:56:27.021Z,14.70
2022-11-17T21:59:03.247Z,14.00
2022-11-17T22:01:35.861Z,12.60
2022-11-17T22:04:07.370Z,14.20
2022-11-17T22:06:40.589Z,15.10
2022-11-17T22:09:15.805Z,16.10
2022-11-17T22:11:47.464Z,16.20
2022-11-17T22:14:21.121Z,16.30
2022-11-17T22:16:55.080Z,15.90
2022-11-17T22:19:28.365Z,17.10
2022-11-17T22:21:59.690Z,16.20
2022-11-17T22:24:30.612Z,15.60
2022-11-17T22:27:02.720Z,16.30
2022-11-17T22:29:34.137Z,17.00
2022-11-17T22:32:05.464Z,16.30
2022-11-17T22:34:36.945Z,15.60
2022-11-17T22:37:07.875Z,16.70
2022-11-17T22:39:39.459Z,17.80
2022-11-17T22:42:10.481Z,16.20
2022-11-17T22:44:41.820Z,15.90
2022-11-17T22:47:12.949Z,15.20
2022-11-17T22:49:44.305Z,16.20
2022-11-17T22:52:15.656Z,14.90
2022-11-17T22:54:47.131Z,16.30
2022-11-17T22:57:18.419Z,16.70
2022-11-17T22:59:49.649Z,15.50
2022-11-17T23:02:20.591Z,15.10
2022-11-17T23:04:53.748Z,16.60
2022-11-17T23:07:24.725Z,14.90
2022-11-17T23:09:55.837Z,15.90
2022-11-17T23:12:27.095Z,16.60
2022-11-17T23:14:58.188Z,18.50
2022-11-17T23:17:29.192Z,15.80
2022-11-17T23:20:00.333Z,14.80
2022-11-17T23:22:31.205Z,15.60
2022-11-17T23:25:08.257Z,14.40
2022-11-17T23:27:39.378Z,14.20
2022-11-17T23:30:13.184Z,15.10
2022-11-17T23:32:44.042Z,15.60
2022-11-17T23:35:15.107Z,15.40
2022-11-17T23:37:46.211Z,17.50
2022-11-17T23:40:18.699Z,17.80
2022-11-17T23:42:49.676Z,18.60
2022-11-17T23:45:20.980Z,17.20
2022-11-17T23:47:51.900Z,18.30
2022-11-17T23:50:22.859Z,15.30
2022-11-17T23:52:53.814Z,17.60
2022-11-17T23:55:24.776Z,15.30
2022-11-17T23:57:55.762Z,16.40
