createdAt,value
2022-12-04T00:00:41.968Z,38.3480
2022-12-04T00:01:42.160Z,38.4490
2022-12-04T00:02:44.600Z,38.3980
2022-12-04T00:03:46.905Z,38.3500
2022-12-04T00:04:49.446Z,38.2940
2022-12-04T00:05:49.481Z,38.2390
2022-12-04T00:06:57.145Z,38.2070
2022-12-04T00:07:54.242Z,38.2850
2022-12-04T00:08:56.436Z,38.3330
2022-12-04T00:09:57.007Z,38.2580
2022-12-04T00:10:58.973Z,38.3100
2022-12-04T00:12:01.281Z,38.3510
2022-12-04T00:13:03.594Z,38.2680
2022-12-04T00:14:07.511Z,38.2040
2022-12-04T00:15:25.873Z,38.2290
2022-12-04T00:16:10.559Z,38.2350
2022-12-04T00:17:10.653Z,38.3300
2022-12-04T00:18:12.975Z,38.3780
2022-12-04T00:19:15.322Z,38.3470
2022-12-04T00:20:17.748Z,38.3670
2022-12-04T00:21:19.990Z,38.2410
2022-12-04T00:22:22.304Z,38.1700
2022-12-04T00:23:22.485Z,38.1350
2022-12-04T00:24:24.811Z,38.0860
2022-12-04T00:25:27.182Z,38.1490
2022-12-04T00:26:29.468Z,38.1460
2022-12-04T00:27:31.800Z,38.1100
2022-12-04T00:28:31.942Z,38.1320
2022-12-04T00:29:34.216Z,38.2710
2022-12-04T00:30:36.559Z,38.1790
2022-12-04T00:31:38.973Z,38.1220
2022-12-04T00:32:41.147Z,38.0860
2022-12-04T00:33:43.481Z,38.1610
2022-12-04T00:34:45.741Z,38.1970
2022-12-04T00:35:45.950Z,38.1200
2022-12-04T00:36:48.228Z,38.1380
2022-12-04T00:37:50.573Z,38.1860
2022-12-04T00:38:52.924Z,38.1830
2022-12-04T00:39:55.489Z,38.2110
2022-12-04T00:40:57.599Z,38.1200
2022-12-04T00:41:59.883Z,38.1030
2022-12-04T00:43:02.197Z,38.0720
2022-12-04T00:44:04.568Z,38.0860
2022-12-04T00:45:06.905Z,38.0610
2022-12-04T00:46:07.187Z,38.0490
2022-12-04T00:47:09.463Z,38.0960
2022-12-04T00:48:11.824Z,38.0960
2022-12-04T00:49:14.140Z,37.9560
2022-12-04T00:50:16.485Z,37.9080
2022-12-04T00:51:16.700Z,37.9050
2022-12-04T00:52:18.991Z,37.9960
2022-12-04T00:53:21.246Z,38.0090
2022-12-04T00:54:23.550Z,37.9630
2022-12-04T00:55:27.134Z,37.9520
2022-12-04T00:56:28.205Z,37.9840
2022-12-04T00:57:28.275Z,37.9520
2022-12-04T00:58:30.581Z,37.9730
2022-12-04T00:59:32.906Z,37.9380
2022-12-04T01:00:35.448Z,37.9190
2022-12-04T01:01:37.794Z,37.9190
2022-12-04T01:02:39.993Z,37.9540
2022-12-04T01:03:40.109Z,38.0800
2022-12-04T01:04:42.456Z,38.1160
2022-12-04T01:05:44.761Z,38.0680
2022-12-04T01:06:47.436Z,37.9610
2022-12-04T01:07:55.458Z,37.9080
2022-12-04T01:08:51.694Z,37.9190
2022-12-04T01:09:51.939Z,37.9020
2022-12-04T01:10:54.231Z,37.8250
2022-12-04T01:11:56.829Z,37.8100
2022-12-04T01:12:58.926Z,37.7710
2022-12-04T01:14:01.262Z,37.8200
2022-12-04T01:15:01.464Z,37.8250
2022-12-04T01:16:03.896Z,37.8540
2022-12-04T01:17:06.272Z,37.9080
2022-12-04T01:18:08.524Z,37.9200
2022-12-04T01:19:08.761Z,37.9970
2022-12-04T01:20:11.018Z,38.0170
2022-12-04T01:21:13.381Z,38.0120
2022-12-04T01:22:15.770Z,37.8770
2022-12-04T01:23:18.085Z,37.8990
2022-12-04T01:24:03.188Z,37.8720
2022-12-04T01:25:05.437Z,37.8250
2022-12-04T01:26:07.725Z,37.8760
2022-12-04T01:27:10.110Z,37.9920
2022-12-04T01:28:12.542Z,37.9240
2022-12-04T01:29:12.671Z,37.8670
2022-12-04T01:30:14.982Z,37.9150
2022-12-04T01:31:17.417Z,37.8810
2022-12-04T01:32:17.599Z,37.8310
2022-12-04T01:33:20.103Z,37.8370
2022-12-04T01:34:22.136Z,37.8530
2022-12-04T01:35:24.490Z,37.8980
2022-12-04T01:36:26.838Z,37.9680
2022-12-04T01:37:27.046Z,37.9150
2022-12-04T01:38:29.430Z,37.8560
2022-12-04T01:39:31.728Z,37.9430
2022-12-04T01:40:34.035Z,37.9630
2022-12-04T01:42:49.588Z,37.8710
2022-12-04T01:43:52.088Z,37.8070
2022-12-04T01:44:54.154Z,37.7200
2022-12-04T01:45:56.576Z,37.6290
2022-12-04T01:46:56.632Z,37.6570
2022-12-04T01:47:58.957Z,37.7130
2022-12-04T01:49:01.611Z,37.7010
2022-12-04T01:50:03.609Z,37.7480
2022-12-04T01:51:03.838Z,37.7040
2022-12-04T01:52:06.186Z,37.7820
2022-12-04T01:53:08.544Z,37.7820
2022-12-04T01:54:11.031Z,37.7360
2022-12-04T01:55:13.254Z,37.7290
2022-12-04T01:56:13.460Z,37.6770
2022-12-04T01:57:15.823Z,37.7140
2022-12-04T01:58:18.132Z,37.7350
2022-12-04T01:59:20.664Z,37.7190
2022-12-04T02:00:22.769Z,37.7180
2022-12-04T02:01:25.129Z,37.7080
2022-12-04T02:02:25.410Z,37.7790
2022-12-04T02:03:27.532Z,37.7740
2022-12-04T02:04:29.943Z,37.7290
2022-12-04T02:05:32.064Z,37.6330
2022-12-04T02:06:34.329Z,37.7080
2022-12-04T02:07:36.607Z,37.6870
2022-12-04T02:08:38.840Z,37.6760
2022-12-04T02:09:41.273Z,37.6970
2022-12-04T02:10:41.268Z,37.7330
2022-12-04T02:11:43.593Z,37.6900
2022-12-04T02:12:45.939Z,37.5540
2022-12-04T02:13:48.283Z,37.5310
2022-12-04T02:14:50.669Z,37.5220
2022-12-04T02:15:50.802Z,37.5770
2022-12-04T02:16:53.171Z,37.6470
2022-12-04T02:17:55.442Z,37.6680
2022-12-04T02:18:57.763Z,37.5990
2022-12-04T02:20:00.343Z,37.4870
2022-12-04T02:21:00.249Z,37.4780
2022-12-04T02:22:02.524Z,37.4780
2022-12-04T02:23:04.823Z,37.5900
2022-12-04T02:24:07.154Z,37.5080
2022-12-04T02:25:09.551Z,37.4720
2022-12-04T02:26:11.876Z,37.5880
2022-12-04T02:27:12.085Z,37.5790
2022-12-04T02:28:14.473Z,37.6490
2022-12-04T02:29:16.851Z,37.6330
2022-12-04T02:30:19.489Z,37.5990
2022-12-04T02:31:19.545Z,37.6840
2022-12-04T02:32:21.895Z,37.6380
2022-12-04T02:33:24.265Z,37.6260
2022-12-04T02:34:26.662Z,37.5820
2022-12-04T02:35:26.923Z,37.5820
2022-12-04T02:36:29.253Z,37.5010
2022-12-04T02:37:31.625Z,37.5320
2022-12-04T02:38:34.028Z,37.5520
2022-12-04T02:39:36.401Z,37.5810
2022-12-04T02:40:36.769Z,37.6520
2022-12-04T02:41:39.004Z,37.6790
2022-12-04T02:42:41.398Z,37.5520
2022-12-04T02:43:43.783Z,37.5110
2022-12-04T02:44:44.018Z,37.5000
2022-12-04T02:45:46.510Z,37.5560
2022-12-04T02:46:48.727Z,37.5500
2022-12-04T02:47:51.056Z,37.4940
2022-12-04T02:48:53.402Z,37.5020
2022-12-04T02:49:53.950Z,37.5150
2022-12-04T02:50:55.997Z,37.5190
2022-12-04T02:51:58.244Z,37.4850
2022-12-04T02:53:00.629Z,37.4830
2022-12-04T02:54:00.857Z,37.4400
2022-12-04T02:55:08.315Z,37.4190
2022-12-04T02:56:03.501Z,37.4620
2022-12-04T02:57:05.838Z,37.5720
2022-12-04T02:58:08.211Z,37.5620
2022-12-04T02:59:10.604Z,37.6510
2022-12-04T03:00:12.997Z,37.6560
2022-12-04T03:01:13.370Z,37.5430
2022-12-04T03:03:35.322Z,37.6690
2022-12-04T03:04:37.595Z,37.5970
2022-12-04T03:05:39.939Z,37.5450
2022-12-04T03:06:42.319Z,37.4680
2022-12-04T03:07:44.680Z,37.5160
2022-12-04T03:08:44.868Z,37.4620
2022-12-04T03:09:47.225Z,37.4240
2022-12-04T03:10:49.605Z,37.4410
2022-12-04T03:11:50.127Z,37.4280
2022-12-04T03:12:52.170Z,37.4810
2022-12-04T03:13:54.475Z,37.5400
2022-12-04T03:14:56.815Z,37.4570
2022-12-04T03:15:59.151Z,37.3970
2022-12-04T03:17:01.779Z,37.3380
2022-12-04T03:18:01.608Z,37.4150
2022-12-04T03:19:03.943Z,37.3930
2022-12-04T03:20:06.286Z,37.4310
2022-12-04T03:21:08.659Z,37.4510
2022-12-04T03:22:11.294Z,37.4260
2022-12-04T03:23:11.232Z,37.4150
2022-12-04T03:24:13.586Z,37.3260
2022-12-04T03:25:14.820Z,37.4290
2022-12-04T03:26:17.164Z,37.5460
2022-12-04T03:27:17.665Z,37.6350
2022-12-04T03:28:19.729Z,37.7930
2022-12-04T03:29:22.096Z,37.7160
2022-12-04T03:30:22.276Z,37.7430
2022-12-04T03:31:24.647Z,37.7820
2022-12-04T03:32:27.041Z,37.7130
2022-12-04T03:33:29.289Z,37.6760
2022-12-04T03:34:31.628Z,37.7360
2022-12-04T03:35:33.991Z,37.8260
2022-12-04T03:36:34.179Z,37.9070
2022-12-04T03:37:36.580Z,37.8080
2022-12-04T03:38:38.848Z,37.7650
2022-12-04T03:39:41.180Z,37.7420
2022-12-04T03:40:43.488Z,37.8550
2022-12-04T03:41:49.786Z,37.8530
2022-12-04T03:42:48.164Z,37.8080
2022-12-04T03:43:50.503Z,37.7370
2022-12-04T03:44:52.802Z,37.7260
2022-12-04T03:45:55.246Z,37.7920
2022-12-04T03:46:57.489Z,37.8360
2022-12-04T03:47:59.852Z,37.8380
2022-12-04T03:49:02.096Z,37.8600
2022-12-04T03:50:04.426Z,38.0230
2022-12-04T03:51:06.720Z,37.9540
2022-12-04T03:52:09.042Z,37.8810
2022-12-04T03:53:11.418Z,37.8590
2022-12-04T03:54:13.693Z,37.8060
2022-12-04T03:55:16.024Z,37.8250
2022-12-04T03:56:18.351Z,37.8060
2022-12-04T03:57:20.677Z,37.7460
2022-12-04T03:58:20.940Z,37.7190
2022-12-04T03:59:23.293Z,37.7460
2022-12-04T04:00:25.696Z,37.7230
2022-12-04T04:01:26.006Z,37.6880
2022-12-04T04:02:28.445Z,37.7390
2022-12-04T04:03:30.875Z,37.6880
2022-12-04T04:04:30.889Z,37.7300
2022-12-04T04:05:33.215Z,37.7840
2022-12-04T04:06:35.551Z,37.7210
2022-12-04T04:07:37.943Z,37.7070
2022-12-04T04:08:40.239Z,37.6580
2022-12-04T04:09:42.537Z,37.6810
2022-12-04T04:10:44.841Z,37.6460
2022-12-04T04:11:47.137Z,37.6250
2022-12-04T04:12:49.425Z,37.6580
2022-12-04T04:13:51.760Z,37.7650
2022-12-04T04:14:54.063Z,37.7470
2022-12-04T04:15:56.366Z,37.6460
2022-12-04T04:16:58.617Z,37.6560
2022-12-04T04:17:58.799Z,37.6350
2022-12-04T04:19:01.419Z,37.5950
2022-12-04T04:20:03.517Z,37.6020
2022-12-04T04:21:03.705Z,37.6230
2022-12-04T04:22:06.020Z,37.6830
2022-12-04T04:23:08.357Z,37.5950
2022-12-04T04:24:10.841Z,37.5780
2022-12-04T04:25:13.089Z,37.4830
2022-12-04T04:26:15.479Z,37.5420
2022-12-04T04:27:15.731Z,37.5970
2022-12-04T04:28:18.111Z,37.6830
2022-12-04T04:29:20.492Z,37.7350
2022-12-04T04:30:20.735Z,37.6410
2022-12-04T04:31:23.247Z,37.5610
2022-12-04T04:32:25.482Z,37.6030
2022-12-04T04:33:25.722Z,37.7450
2022-12-04T04:34:28.304Z,37.7780
2022-12-04T04:35:30.466Z,37.7370
2022-12-04T04:36:32.816Z,37.7280
2022-12-04T04:37:35.208Z,37.7330
2022-12-04T04:38:35.445Z,37.6580
2022-12-04T04:39:37.904Z,37.6620
2022-12-04T04:40:40.244Z,37.6230
2022-12-04T04:41:40.490Z,37.6540
2022-12-04T04:42:42.944Z,37.7720
2022-12-04T04:43:45.299Z,37.6970
2022-12-04T04:44:45.826Z,37.6200
2022-12-04T04:45:47.995Z,37.5050
2022-12-04T04:46:50.377Z,37.6070
2022-12-04T04:47:52.763Z,37.6590
2022-12-04T04:48:55.124Z,37.7080
2022-12-04T04:49:56.040Z,37.6990
2022-12-04T04:50:57.802Z,37.7130
2022-12-04T04:52:00.219Z,37.6090
2022-12-04T04:53:00.484Z,37.5960
2022-12-04T04:54:02.961Z,37.4160
2022-12-04T04:55:05.339Z,37.4170
2022-12-04T04:56:07.718Z,37.5090
2022-12-04T04:57:10.055Z,37.6230
2022-12-04T04:58:10.316Z,37.7270
2022-12-04T04:59:12.608Z,37.7330
2022-12-04T05:00:15.104Z,37.6900
2022-12-04T05:01:15.311Z,37.7260
2022-12-04T05:02:17.566Z,37.6360
2022-12-04T05:03:19.942Z,37.6070
2022-12-04T05:04:22.291Z,37.6520
2022-12-04T05:05:24.874Z,37.6130
2022-12-04T05:06:26.953Z,37.6180
2022-12-04T05:07:27.168Z,37.5280
2022-12-04T05:08:29.382Z,37.4360
2022-12-04T05:09:34.602Z,37.4820
2022-12-04T05:10:34.399Z,37.4550
2022-12-04T05:11:36.404Z,37.4790
2022-12-04T05:12:38.796Z,37.5770
2022-12-04T05:13:39.028Z,37.5960
2022-12-04T05:14:41.466Z,37.6570
2022-12-04T05:15:43.872Z,37.5630
2022-12-04T05:16:44.001Z,37.5650
2022-12-04T05:17:46.347Z,37.5930
2022-12-04T05:18:48.712Z,37.7160
2022-12-04T05:19:51.078Z,37.6360
2022-12-04T05:22:15.121Z,37.4720
2022-12-04T05:23:15.172Z,37.3240
2022-12-04T05:24:17.438Z,37.2700
2022-12-04T05:25:19.744Z,37.2510
2022-12-04T05:26:22.044Z,37.1530
2022-12-04T05:27:24.423Z,37.1860
2022-12-04T05:28:26.701Z,37.1530
2022-12-04T05:29:30.398Z,37.1860
2022-12-04T05:30:29.215Z,37.1470
2022-12-04T05:31:31.703Z,37.0690
2022-12-04T05:32:34.063Z,37.1210
2022-12-04T05:33:36.239Z,37.1000
2022-12-04T05:34:38.496Z,37.0500
2022-12-04T05:35:38.685Z,37.0330
2022-12-04T05:36:41.038Z,37.0460
2022-12-04T05:37:43.651Z,37.0500
2022-12-04T05:38:45.734Z,37.1260
2022-12-04T05:39:48.107Z,37.2460
2022-12-04T05:40:48.325Z,37.3350
2022-12-04T05:41:50.698Z,37.2780
2022-12-04T05:42:53.075Z,37.1890
2022-12-04T05:43:55.357Z,37.2260
2022-12-04T05:44:57.670Z,37.0730
2022-12-04T05:45:57.857Z,37.0320
2022-12-04T05:47:00.315Z,37.0460
2022-12-04T05:48:02.654Z,37.1480
2022-12-04T05:49:04.858Z,37.2020
2022-12-04T05:50:07.204Z,37.1230
2022-12-04T05:51:07.364Z,37.0020
2022-12-04T05:52:09.733Z,36.9410
2022-12-04T05:53:12.163Z,36.9520
2022-12-04T05:54:14.443Z,36.8450
2022-12-04T05:55:16.820Z,36.8070
2022-12-04T05:56:17.060Z,36.8720
2022-12-04T05:57:19.458Z,36.9240
2022-12-04T05:58:21.885Z,37.0680
2022-12-04T05:59:24.199Z,37.0100
2022-12-04T06:00:24.417Z,36.9630
2022-12-04T06:01:26.739Z,37.0300
2022-12-04T06:02:29.233Z,37.1190
2022-12-04T06:03:31.573Z,37.0970
2022-12-04T06:04:31.684Z,37.0330
2022-12-04T06:05:33.953Z,37.0240
2022-12-04T06:06:36.228Z,37.0640
2022-12-04T06:07:38.577Z,37.0290
2022-12-04T06:08:40.939Z,37.0460
2022-12-04T06:09:43.179Z,37.0230
2022-12-04T06:10:45.510Z,36.9570
2022-12-04T06:11:45.677Z,37.0070
2022-12-04T06:12:48.050Z,37.0180
2022-12-04T06:13:50.496Z,36.9710
2022-12-04T06:14:52.844Z,37.0570
2022-12-04T06:15:53.052Z,37.1260
2022-12-04T06:16:55.549Z,37.1650
2022-12-04T06:17:57.820Z,37.1530
2022-12-04T06:19:00.351Z,37.1190
2022-12-04T06:20:07.952Z,37.0210
2022-12-04T06:21:02.954Z,37.0910
2022-12-04T06:22:05.202Z,36.9020
2022-12-04T06:23:07.576Z,36.8920
2022-12-04T06:24:10.113Z,36.8590
2022-12-04T06:25:10.057Z,36.8750
2022-12-04T06:26:10.236Z,36.8940
2022-12-04T06:27:27.399Z,36.9100
2022-12-04T06:28:14.975Z,37.0300
2022-12-04T06:29:17.558Z,36.9710
2022-12-04T06:30:17.552Z,36.9020
2022-12-04T06:31:19.942Z,37.0190
2022-12-04T06:32:22.477Z,36.9280
2022-12-04T06:33:24.541Z,36.9100
2022-12-04T06:34:27.031Z,36.9210
2022-12-04T06:35:29.200Z,36.9090
2022-12-04T06:36:31.498Z,36.8750
2022-12-04T06:37:33.872Z,36.7450
2022-12-04T06:38:36.159Z,36.6460
2022-12-04T06:39:38.588Z,36.6830
2022-12-04T06:40:38.742Z,36.7590
2022-12-04T06:41:41.130Z,36.8480
2022-12-04T06:42:43.510Z,36.8100
2022-12-04T06:43:45.904Z,36.8500
2022-12-04T06:44:48.396Z,36.7640
2022-12-04T06:45:48.589Z,36.8500
2022-12-04T06:46:50.863Z,36.8100
2022-12-04T06:47:53.235Z,36.8230
2022-12-04T06:48:55.591Z,36.8710
2022-12-04T06:49:56.460Z,36.9040
2022-12-04T06:50:58.171Z,36.8540
2022-12-04T06:52:00.528Z,36.7840
2022-12-04T06:53:08.080Z,36.6700
2022-12-04T06:54:05.237Z,36.8620
2022-12-04T06:55:05.679Z,36.9310
2022-12-04T06:56:07.812Z,36.9770
2022-12-04T06:57:10.183Z,36.8170
2022-12-04T06:58:12.536Z,36.8180
2022-12-04T06:59:14.918Z,36.9040
2022-12-04T07:00:15.603Z,36.8480
2022-12-04T07:01:17.645Z,36.9190
2022-12-04T07:02:20.027Z,36.8650
2022-12-04T07:03:22.324Z,36.8590
2022-12-04T07:04:22.561Z,36.8500
2022-12-04T07:05:25.205Z,36.9320
2022-12-04T07:06:27.295Z,36.8990
2022-12-04T07:07:29.708Z,36.8490
2022-12-04T07:08:29.891Z,36.7990
2022-12-04T07:09:32.273Z,36.9020
2022-12-04T07:10:34.728Z,36.8590
2022-12-04T07:11:37.082Z,36.8550
2022-12-04T07:12:37.322Z,36.9070
2022-12-04T07:13:39.657Z,36.9570
2022-12-04T07:14:41.992Z,36.9450
2022-12-04T07:15:44.376Z,36.9830
2022-12-04T07:16:44.685Z,36.9980
2022-12-04T07:17:46.970Z,36.9980
2022-12-04T07:18:49.362Z,37.0720
2022-12-04T07:19:51.714Z,37.1030
2022-12-04T07:20:52.075Z,37.0990
2022-12-04T07:21:54.314Z,37.1650
2022-12-04T07:22:56.709Z,37.2290
2022-12-04T07:23:59.082Z,37.2340
2022-12-04T07:24:59.325Z,37.2600
2022-12-04T07:26:01.858Z,37.1500
2022-12-04T07:27:04.042Z,37.1460
2022-12-04T07:28:06.360Z,37.1760
2022-12-04T07:29:08.700Z,37.1600
2022-12-04T07:30:15.356Z,37.1630
2022-12-04T07:31:11.789Z,37.2800
2022-12-04T07:32:13.779Z,37.2610
2022-12-04T07:33:16.061Z,37.2700
2022-12-04T07:34:18.423Z,37.2390
2022-12-04T07:35:18.647Z,37.2640
2022-12-04T07:36:21.129Z,37.2700
2022-12-04T07:37:23.369Z,37.2810
2022-12-04T07:38:25.726Z,37.3460
2022-12-04T07:39:25.925Z,37.2380
2022-12-04T07:40:28.289Z,37.2720
2022-12-04T07:41:30.718Z,37.2800
2022-12-04T07:42:33.015Z,37.3430
2022-12-04T07:43:35.383Z,37.3160
2022-12-04T07:44:35.581Z,37.2800
2022-12-04T07:45:38.012Z,37.3770
2022-12-04T07:46:40.306Z,37.3670
2022-12-04T07:47:42.592Z,37.4530
2022-12-04T07:48:44.898Z,37.3250
2022-12-04T07:49:47.258Z,37.2880
2022-12-04T07:50:49.626Z,37.2320
2022-12-04T07:51:52.273Z,37.2200
2022-12-04T07:52:54.378Z,37.2260
2022-12-04T07:53:54.619Z,37.2050
2022-12-04T07:54:57.007Z,37.2100
2022-12-04T07:55:59.393Z,37.1400
2022-12-04T07:57:01.830Z,37.2100
2022-12-04T07:58:04.110Z,37.2320
2022-12-04T07:59:04.327Z,36.1920
2022-12-04T08:00:06.691Z,34.0640
2022-12-04T08:01:09.101Z,33.4690
2022-12-04T08:02:11.572Z,33.6440
2022-12-04T08:03:11.621Z,32.6750
2022-12-04T08:04:14.011Z,32.3510
2022-12-04T08:05:16.356Z,31.8570
2022-12-04T08:06:18.736Z,31.8360
2022-12-04T08:07:21.207Z,32.0380
2022-12-04T08:08:21.389Z,32.0590
2022-12-04T08:09:23.655Z,31.9730
2022-12-04T08:10:26.003Z,31.9960
2022-12-04T08:11:28.371Z,32.4350
2022-12-04T08:12:30.965Z,33.6950
2022-12-04T08:13:30.970Z,34.4760
2022-12-04T08:14:33.335Z,34.9340
2022-12-04T08:15:35.703Z,35.0520
2022-12-04T08:16:38.236Z,34.8690
2022-12-04T08:17:38.620Z,34.9610
2022-12-04T08:18:40.453Z,34.9260
2022-12-04T08:19:42.753Z,35.0350
2022-12-04T08:20:45.073Z,35.0690
2022-12-04T08:21:47.422Z,34.9920
2022-12-04T08:22:49.810Z,35.0340
2022-12-04T08:23:49.953Z,35.0710
2022-12-04T08:24:52.303Z,35.0440
2022-12-04T08:25:54.678Z,35.0490
2022-12-04T08:26:56.952Z,35.0460
2022-12-04T08:27:59.355Z,35.0230
2022-12-04T08:28:59.497Z,35.0860
2022-12-04T08:30:01.845Z,35.1300
2022-12-04T08:31:04.266Z,35.2390
2022-12-04T08:32:06.581Z,35.1730
2022-12-04T08:33:09.074Z,35.1930
2022-12-04T08:34:09.155Z,35.3610
2022-12-04T08:35:11.475Z,35.4090
2022-12-04T08:36:13.800Z,35.4910
2022-12-04T08:37:16.089Z,35.5780
2022-12-04T08:38:18.430Z,35.5830
2022-12-04T08:39:20.712Z,35.5880
2022-12-04T08:40:20.913Z,35.6000
2022-12-04T08:41:24.139Z,35.5950
2022-12-04T08:42:25.632Z,35.7600
2022-12-04T08:43:28.201Z,35.7850
2022-12-04T08:44:28.212Z,35.6450
2022-12-04T08:45:30.571Z,35.5700
2022-12-04T08:46:33.092Z,35.5600
2022-12-04T08:47:35.298Z,35.5020
2022-12-04T08:48:37.905Z,35.6230
2022-12-04T08:49:37.872Z,35.6990
2022-12-04T08:50:40.278Z,35.8820
2022-12-04T08:51:42.672Z,35.9390
2022-12-04T08:52:45.081Z,35.8870
2022-12-04T08:53:45.349Z,35.9230
2022-12-04T08:54:47.721Z,35.8430
2022-12-04T08:55:50.114Z,35.8210
2022-12-04T08:56:52.495Z,35.9360
2022-12-04T08:57:52.718Z,35.9060
2022-12-04T08:58:55.335Z,35.9770
2022-12-04T08:59:57.603Z,35.8890
2022-12-04T09:00:59.710Z,35.8790
2022-12-04T09:02:02.079Z,35.9210
2022-12-04T09:03:02.171Z,35.9440
2022-12-04T09:04:04.604Z,35.9970
2022-12-04T09:05:06.908Z,36.0850
2022-12-04T09:06:09.293Z,35.9960
2022-12-04T09:07:09.542Z,36.0340
2022-12-04T09:08:12.048Z,36.0950
2022-12-04T09:09:14.390Z,36.1310
2022-12-04T09:10:16.765Z,36.0630
2022-12-04T09:11:17.016Z,36.1260
2022-12-04T09:12:19.423Z,36.1160
2022-12-04T09:13:21.825Z,36.0360
2022-12-04T09:14:24.216Z,36.1680
2022-12-04T09:15:24.323Z,36.1760
2022-12-04T09:16:26.715Z,36.2080
2022-12-04T09:17:28.876Z,36.2830
2022-12-04T09:18:31.184Z,36.3120
2022-12-04T09:19:33.550Z,36.2820
2022-12-04T09:20:35.829Z,36.2130
2022-12-04T09:21:38.074Z,36.2410
2022-12-04T09:23:02.307Z,36.1860
2022-12-04T09:23:40.418Z,36.1860
2022-12-04T09:24:42.717Z,36.1480
2022-12-04T09:25:43.997Z,36.3020
2022-12-04T09:26:46.104Z,36.3970
2022-12-04T09:27:46.296Z,36.4810
2022-12-04T09:28:48.596Z,36.4480
2022-12-04T09:29:50.987Z,36.5380
2022-12-04T09:30:53.297Z,36.5400
2022-12-04T09:31:55.613Z,36.5110
2022-12-04T09:32:57.943Z,36.5400
2022-12-04T09:34:00.277Z,36.5730
2022-12-04T09:35:02.781Z,36.6360
2022-12-04T09:36:04.921Z,36.6930
2022-12-04T09:37:07.227Z,36.7350
2022-12-04T09:38:46.182Z,36.7220
2022-12-04T09:39:48.364Z,36.4730
2022-12-04T09:40:50.686Z,36.3480
2022-12-04T09:41:55.068Z,36.2790
2022-12-04T09:42:50.909Z,36.2830
2022-12-04T09:43:53.246Z,36.3230
2022-12-04T09:44:53.408Z,36.3090
2022-12-04T09:45:55.842Z,36.2290
2022-12-04T09:46:58.092Z,36.1850
2022-12-04T09:47:53.873Z,36.1700
2022-12-04T09:48:56.088Z,36.2270
2022-12-04T09:49:56.553Z,36.2350
2022-12-04T09:50:58.669Z,36.1650
2022-12-04T09:52:00.868Z,36.2560
2022-12-04T09:53:03.175Z,36.2760
2022-12-04T09:54:05.533Z,36.1180
2022-12-04T09:55:07.834Z,36.1070
2022-12-04T09:56:08.206Z,36.2330
2022-12-04T09:57:10.395Z,36.3650
2022-12-04T09:58:12.776Z,36.3260
2022-12-04T09:59:15.144Z,36.2280
2022-12-04T10:00:17.491Z,36.1910
2022-12-04T10:01:17.918Z,36.2110
2022-12-04T10:02:20.048Z,36.2290
2022-12-04T10:03:22.428Z,36.2460
2022-12-04T10:04:24.690Z,36.2120
2022-12-04T10:05:26.849Z,36.2170
2022-12-04T10:06:29.522Z,36.2880
2022-12-04T10:07:29.336Z,33.2540
2022-12-04T10:08:31.671Z,34.9930
2022-12-04T10:09:34.012Z,36.4060
2022-12-04T10:10:36.366Z,36.4560
2022-12-04T10:11:38.802Z,36.4410
2022-12-04T10:12:40.972Z,36.2780
2022-12-04T10:13:41.158Z,36.1000
2022-12-04T10:14:43.492Z,36.1700
2022-12-04T10:15:45.875Z,36.1590
2022-12-04T10:16:48.456Z,36.1250
2022-12-04T10:17:50.457Z,34.8570
2022-12-04T10:18:52.783Z,35.5890
2022-12-04T10:19:53.203Z,35.7620
2022-12-04T10:20:55.289Z,36.0120
2022-12-04T10:21:57.868Z,35.9010
2022-12-04T10:22:59.940Z,35.9170
2022-12-04T10:24:00.104Z,35.8750
2022-12-04T10:25:02.427Z,35.8310
2022-12-04T10:26:04.744Z,35.7810
2022-12-04T10:27:07.195Z,36.2620
2022-12-04T10:28:09.319Z,36.0910
2022-12-04T10:29:11.591Z,36.0570
2022-12-04T10:30:13.912Z,36.2380
2022-12-04T10:31:14.267Z,36.3490
2022-12-04T10:32:16.493Z,36.3320
2022-12-04T10:33:18.768Z,36.3010
2022-12-04T10:34:21.073Z,36.2260
2022-12-04T10:35:23.428Z,36.2540
2022-12-04T10:36:23.559Z,36.2890
2022-12-04T10:37:26.077Z,35.9270
2022-12-04T10:38:28.275Z,36.2240
2022-12-04T10:39:30.604Z,36.3170
2022-12-04T10:40:32.892Z,36.2900
2022-12-04T10:41:35.213Z,36.2320
2022-12-04T10:42:37.626Z,36.2600
2022-12-04T10:43:37.635Z,36.2400
2022-12-04T10:44:39.927Z,36.1710
2022-12-04T10:45:42.212Z,36.0190
2022-12-04T10:46:46.303Z,36.0070
2022-12-04T10:47:46.927Z,36.1270
2022-12-04T10:48:47.026Z,36.1340
2022-12-04T10:49:49.356Z,36.1490
2022-12-04T10:50:51.685Z,36.1910
2022-12-04T10:51:54.019Z,36.0560
2022-12-04T10:52:56.357Z,36.0520
2022-12-04T10:53:58.655Z,36.1390
2022-12-04T10:54:58.833Z,36.2470
2022-12-04T10:56:01.180Z,36.2440
2022-12-04T10:57:03.517Z,36.2830
2022-12-04T10:58:04.875Z,36.4530
2022-12-04T10:59:07.073Z,36.4100
2022-12-04T11:00:08.365Z,36.5230
2022-12-04T11:01:08.541Z,36.5860
2022-12-04T11:02:10.912Z,36.5340
2022-12-04T11:03:13.385Z,36.6090
2022-12-04T11:04:15.442Z,36.5640
2022-12-04T11:05:17.708Z,36.4460
2022-12-04T11:06:19.991Z,36.3410
2022-12-04T11:07:22.306Z,36.2840
2022-12-04T11:08:22.762Z,36.3280
2022-12-04T11:09:24.772Z,36.4260
2022-12-04T11:10:27.131Z,36.3970
2022-12-04T11:11:29.444Z,36.5540
2022-12-04T11:12:31.753Z,36.5880
2022-12-04T11:13:34.334Z,36.7950
2022-12-04T11:14:34.257Z,36.8390
2022-12-04T11:15:36.600Z,36.8980
2022-12-04T11:16:39.001Z,36.9470
2022-12-04T11:17:39.088Z,37.0170
2022-12-04T11:18:41.511Z,36.9750
2022-12-04T11:19:43.722Z,37.0000
2022-12-04T11:20:47.100Z,37.0170
2022-12-04T11:21:48.287Z,37.1170
2022-12-04T11:22:50.629Z,37.1760
2022-12-04T11:23:53.000Z,37.1350
2022-12-04T11:24:55.248Z,37.0020
2022-12-04T11:25:58.284Z,36.9850
2022-12-04T11:26:57.784Z,36.9940
2022-12-04T11:28:00.117Z,37.0290
2022-12-04T11:29:02.562Z,36.9960
2022-12-04T11:30:04.749Z,37.0320
2022-12-04T11:31:04.915Z,37.0650
2022-12-04T11:33:37.601Z,37.3050
2022-12-04T11:34:40.059Z,37.3340
2022-12-04T11:35:42.130Z,37.2850
2022-12-04T11:36:44.420Z,37.1370
2022-12-04T11:37:45.576Z,37.1860
2022-12-04T11:38:46.840Z,37.2680
2022-12-04T11:39:49.422Z,37.2880
2022-12-04T11:40:51.420Z,37.1960
2022-12-04T11:41:53.717Z,37.0840
2022-12-04T11:42:56.004Z,37.0550
2022-12-04T11:44:00.590Z,37.0810
2022-12-04T11:44:58.721Z,37.1310
2022-12-04T11:46:00.715Z,37.2220
2022-12-04T11:47:03.143Z,37.2450
2022-12-04T11:48:05.328Z,37.2730
2022-12-04T11:49:07.612Z,37.2090
2022-12-04T11:50:09.955Z,37.2280
2022-12-04T11:51:12.183Z,37.2560
2022-12-04T11:52:12.358Z,37.2330
2022-12-04T11:53:14.705Z,37.1250
2022-12-04T11:54:17.134Z,37.0970
2022-12-04T11:55:23.900Z,37.1890
2022-12-04T11:56:21.715Z,37.2150
2022-12-04T11:57:21.910Z,37.2150
2022-12-04T11:58:24.242Z,37.2230
2022-12-04T11:59:26.590Z,37.2000
2022-12-04T12:00:29.043Z,37.1600
2022-12-04T12:01:31.353Z,37.2400
2022-12-04T12:02:33.704Z,37.1440
2022-12-04T12:03:33.979Z,37.1850
2022-12-04T12:04:36.127Z,37.3640
2022-12-04T12:05:38.696Z,37.3370
2022-12-04T12:06:40.808Z,37.2600
2022-12-04T12:07:43.190Z,37.1820
2022-12-04T12:08:45.477Z,37.0660
2022-12-04T12:09:47.813Z,37.2370
2022-12-04T12:10:50.284Z,37.1140
2022-12-04T12:11:52.488Z,37.0740
2022-12-04T12:12:54.821Z,37.1870
2022-12-04T12:13:48.576Z,37.1700
2022-12-04T12:14:50.883Z,37.0980
2022-12-04T12:15:53.430Z,37.0230
2022-12-04T12:16:55.652Z,37.0670
2022-12-04T12:17:55.883Z,37.0500
2022-12-04T12:18:58.256Z,37.0310
2022-12-04T12:20:00.640Z,37.1330
2022-12-04T12:21:04.583Z,37.3570
2022-12-04T12:22:05.612Z,37.5020
2022-12-04T12:23:05.649Z,37.4940
2022-12-04T12:24:08.036Z,37.4430
2022-12-04T12:25:10.438Z,37.4660
2022-12-04T12:26:10.956Z,37.4660
2022-12-04T12:27:13.058Z,37.4870
2022-12-04T12:28:15.415Z,37.5260
2022-12-04T12:29:17.775Z,37.5600
2022-12-04T12:30:20.111Z,37.5100
2022-12-04T12:31:20.375Z,37.5020
2022-12-04T12:32:22.639Z,37.3940
2022-12-04T12:33:24.993Z,37.3700
2022-12-04T12:33:55.537Z,37.4050