createdAt,value
2023-04-02T00:00:24.306Z,10.20
2023-04-02T00:03:22.245Z,12.38
2023-04-02T00:05:52.094Z,10.02
2023-04-02T00:08:38.775Z,14.45
2023-04-02T00:11:06.200Z,6.78
2023-04-02T00:13:48.830Z,5.00
2023-04-02T00:16:23.803Z,6.35
2023-04-02T00:18:56.862Z,10.48
2023-04-02T00:21:30.706Z,8.93
2023-04-02T00:24:00.633Z,6.82
2023-04-02T00:26:44.615Z,9.00
2023-04-02T00:29:13.628Z,9.80
2023-04-02T00:31:53.836Z,8.23
2023-04-02T00:34:25.838Z,7.80
2023-04-02T00:36:52.812Z,5.32
2023-04-02T00:39:26.285Z,4.38
2023-04-02T00:42:06.857Z,4.78
2023-04-02T00:44:42.661Z,3.38
2023-04-02T00:47:18.721Z,3.55
2023-04-02T00:49:46.065Z,3.40
2023-04-02T00:52:20.408Z,4.63
2023-04-02T00:54:58.930Z,4.47
2023-04-02T00:57:28.147Z,6.22
2023-04-02T01:00:07.772Z,5.68
2023-04-02T01:02:38.366Z,7.28
2023-04-02T01:05:17.635Z,6.60
2023-04-02T01:07:57.078Z,6.28
2023-04-02T01:10:57.354Z,6.78
2023-04-02T01:13:26.981Z,5.72
2023-04-02T01:16:37.289Z,6.43
2023-04-02T01:19:35.528Z,5.28
2023-04-02T01:22:02.138Z,4.63
2023-04-02T01:24:37.212Z,6.97
2023-04-02T01:27:15.825Z,4.78
2023-04-02T01:29:48.523Z,4.53
2023-04-02T01:32:19.797Z,4.85
2023-04-02T01:34:48.543Z,4.95
2023-04-02T01:37:24.317Z,12.32
2023-04-02T01:39:56.850Z,5.53
2023-04-02T01:42:33.263Z,5.30
2023-04-02T01:45:07.905Z,4.10
2023-04-02T01:47:42.622Z,4.43
2023-04-02T01:50:33.344Z,4.20
2023-04-02T01:53:05.134Z,4.20
2023-04-02T01:55:40.813Z,4.50
2023-04-02T02:00:37.041Z,3.80
2023-04-02T02:03:08.530Z,5.13
2023-04-02T02:05:35.659Z,4.53
2023-04-02T02:08:07.870Z,4.28
2023-04-02T02:10:36.758Z,4.32
2023-04-02T02:13:03.695Z,4.50
2023-04-02T02:15:33.677Z,4.03
2023-04-02T02:18:05.862Z,4.53
2023-04-02T02:20:34.378Z,3.58
2023-04-02T02:23:03.812Z,3.50
2023-04-02T02:25:35.954Z,3.13
2023-04-02T02:28:17.640Z,3.42
2023-04-02T02:30:51.114Z,3.35
2023-04-02T02:33:25.337Z,3.35
2023-04-02T02:35:57.854Z,4.65
2023-04-02T02:39:05.113Z,7.95
2023-04-02T02:41:41.561Z,3.25
2023-04-02T02:44:13.738Z,3.22
2023-04-02T02:47:03.242Z,4.85
2023-04-02T02:49:37.622Z,4.05
2023-04-02T02:52:10.386Z,3.70
2023-04-02T02:54:43.425Z,4.13
2023-04-02T02:57:15.718Z,5.35
2023-04-02T02:59:43.287Z,4.03
2023-04-02T03:02:15.474Z,4.43
2023-04-02T03:04:50.654Z,3.83
2023-04-02T03:07:19.155Z,3.88
2023-04-02T03:09:51.591Z,3.75
2023-04-02T03:12:54.628Z,3.30
2023-04-02T03:15:40.313Z,4.03
2023-04-02T03:18:14.847Z,4.22
2023-04-02T03:20:57.715Z,4.28
2023-04-02T03:23:34.720Z,3.72
2023-04-02T03:26:13.462Z,4.35
2023-04-02T03:28:45.493Z,3.58
2023-04-02T03:31:42.594Z,3.72
2023-04-02T03:34:20.287Z,4.97
2023-04-02T03:37:01.227Z,5.13
2023-04-02T03:39:54.961Z,4.43
2023-04-02T03:42:28.112Z,5.40
2023-04-02T03:45:03.098Z,4.45
2023-04-02T03:47:45.434Z,5.78
2023-04-02T03:50:18.385Z,6.22
2023-04-02T03:52:45.493Z,6.22
2023-04-02T03:55:19.963Z,5.55
2023-04-02T03:57:56.877Z,6.95
2023-04-02T04:00:42.357Z,6.15
2023-04-02T04:03:16.328Z,6.97
2023-04-02T04:06:01.488Z,7.15
2023-04-02T04:08:38.012Z,5.70
2023-04-02T04:11:14.100Z,5.47
2023-04-02T04:13:46.784Z,5.03
2023-04-02T04:16:22.458Z,6.70
2023-04-02T04:21:45.201Z,6.47
2023-04-02T04:24:22.216Z,7.82
2023-04-02T04:27:10.015Z,6.70
2023-04-02T04:29:55.794Z,6.78
2023-04-02T04:32:33.996Z,7.75
2023-04-02T04:35:21.766Z,7.05
2023-04-02T04:37:58.693Z,6.93
2023-04-02T04:40:37.604Z,6.38
2023-04-02T04:43:14.049Z,8.82
2023-04-02T04:45:46.039Z,5.63
2023-04-02T04:48:21.637Z,6.07
2023-04-02T04:50:55.666Z,6.90
2023-04-02T04:53:27.812Z,6.68
2023-04-02T04:56:18.685Z,7.47
2023-04-02T04:58:51.248Z,6.03
2023-04-02T05:02:02.774Z,7.00
2023-04-02T05:04:39.111Z,7.63
2023-04-02T05:07:13.324Z,7.22
2023-04-02T05:09:51.896Z,6.80
2023-04-02T05:12:42.604Z,9.02
2023-04-02T05:15:26.219Z,7.82
2023-04-02T05:18:13.812Z,7.90
2023-04-02T05:20:54.006Z,6.90
2023-04-02T05:23:28.502Z,6.90
2023-04-02T05:26:18.911Z,9.02
2023-04-02T05:29:13.275Z,8.68
2023-04-02T05:32:01.171Z,10.02
2023-04-02T05:34:33.189Z,9.82
2023-04-02T05:37:02.017Z,8.35
2023-04-02T05:39:28.794Z,7.20
2023-04-02T05:42:03.962Z,8.50
2023-04-02T05:44:33.755Z,9.50
2023-04-02T05:47:27.416Z,7.60
2023-04-02T05:50:24.250Z,13.13
2023-04-02T05:53:17.107Z,8.93
2023-04-02T05:56:01.665Z,7.97
2023-04-02T05:58:57.968Z,8.68
2023-04-02T06:04:30.926Z,8.40
2023-04-02T06:07:16.598Z,8.65
2023-04-02T06:09:48.305Z,8.90
2023-04-02T06:12:27.567Z,11.02
2023-04-02T06:14:54.521Z,10.63
2023-04-02T06:17:24.390Z,10.80
2023-04-02T06:19:52.934Z,12.20
2023-04-02T06:22:22.953Z,12.70
2023-04-02T06:25:00.230Z,13.35
2023-04-02T06:27:27.438Z,12.07
2023-04-02T06:30:01.358Z,11.85
2023-04-02T06:32:32.960Z,12.98
2023-04-02T06:35:02.192Z,12.45
2023-04-02T06:37:36.314Z,11.52
2023-04-02T06:40:06.715Z,12.23
2023-04-02T06:42:37.553Z,12.35
2023-04-02T06:45:14.058Z,15.35
2023-04-02T06:47:46.973Z,12.43
2023-04-02T06:50:31.277Z,13.27
2023-04-02T06:53:10.031Z,13.18
2023-04-02T06:55:42.624Z,12.02
2023-04-02T06:58:13.931Z,13.88
2023-04-02T07:00:51.511Z,12.45
2023-04-02T07:03:28.161Z,13.30
2023-04-02T07:05:55.326Z,12.65
2023-04-02T07:08:24.531Z,11.38
2023-04-02T07:10:51.281Z,10.95
2023-04-02T07:13:24.348Z,13.88
2023-04-02T07:15:57.339Z,15.18
2023-04-02T07:18:30.722Z,11.57
2023-04-02T07:21:00.221Z,12.55
2023-04-02T07:23:29.317Z,13.40
2023-04-02T07:25:59.599Z,17.60
2023-04-02T07:28:31.686Z,13.30
2023-04-02T07:31:00.681Z,13.00
2023-04-02T07:33:29.477Z,14.02
2023-04-02T07:35:57.930Z,11.95
2023-04-02T07:38:24.891Z,12.43
2023-04-02T07:40:51.566Z,12.30
2023-04-02T07:43:18.242Z,15.30
2023-04-02T07:45:47.388Z,13.05
2023-04-02T07:48:14.705Z,11.70
2023-04-02T07:50:41.882Z,12.93
2023-04-02T07:53:29.865Z,13.27
2023-04-02T07:56:00.986Z,13.55
2023-04-02T07:58:30.861Z,12.82
2023-04-02T08:00:58.058Z,12.55
2023-04-02T08:03:25.141Z,11.15
2023-04-02T08:05:54.231Z,13.48
2023-04-02T08:08:22.103Z,14.55
2023-04-02T08:10:55.406Z,12.48
2023-04-02T08:13:24.723Z,11.30
2023-04-02T08:15:53.707Z,14.35
2023-04-02T08:18:24.924Z,15.07
2023-04-02T08:20:52.719Z,14.02
2023-04-02T08:23:22.978Z,13.57
2023-04-02T08:25:51.001Z,14.77
2023-04-02T08:28:21.218Z,14.88
2023-04-02T08:30:52.475Z,11.27
2023-04-02T08:33:21.952Z,12.80
2023-04-02T08:35:51.566Z,12.85
2023-04-02T08:38:22.347Z,11.25
2023-04-02T08:40:51.816Z,10.80
2023-04-02T08:43:23.773Z,12.00
2023-04-02T08:46:01.758Z,13.57
2023-04-02T08:48:36.256Z,10.13
2023-04-02T08:51:07.692Z,14.27
2023-04-02T08:53:38.801Z,12.43
2023-04-02T08:56:17.792Z,14.20
2023-04-02T08:59:01.803Z,10.93
2023-04-02T09:01:37.103Z,14.73
2023-04-02T09:04:14.414Z,12.93
2023-04-02T09:06:43.700Z,12.40
2023-04-02T09:09:14.846Z,12.88
2023-04-02T09:11:53.351Z,11.25
2023-04-02T09:14:36.497Z,12.00
2023-04-02T09:17:14.827Z,11.02
2023-04-02T09:19:44.953Z,10.77
2023-04-02T09:22:21.691Z,9.77
2023-04-02T09:24:53.422Z,13.98
2023-04-02T09:27:23.276Z,12.52
2023-04-02T09:29:57.062Z,9.77
2023-04-02T09:32:42.182Z,10.77
2023-04-02T09:35:26.905Z,11.83
2023-04-02T09:38:21.824Z,11.40
2023-04-02T09:40:51.017Z,10.15
2023-04-02T09:43:21.617Z,10.70
2023-04-02T09:45:59.278Z,9.45
2023-04-02T09:48:58.302Z,8.98
2023-04-02T09:51:31.677Z,9.40
2023-04-02T09:54:04.431Z,9.32
2023-04-02T09:56:37.859Z,8.48
2023-04-02T09:59:04.667Z,13.25
2023-04-02T10:01:33.405Z,12.23
2023-04-02T10:04:04.559Z,11.38
2023-04-02T10:06:33.767Z,14.52
2023-04-02T10:09:26.173Z,8.45
2023-04-02T10:11:55.718Z,11.70
2023-04-02T10:14:37.448Z,12.77
2023-04-02T10:17:17.361Z,10.07
2023-04-02T10:19:50.402Z,8.98
2023-04-02T10:22:22.132Z,10.23
2023-04-02T10:24:50.640Z,9.10
2023-04-02T10:27:22.576Z,18.83
2023-04-02T10:30:06.104Z,10.18
2023-04-02T10:32:41.629Z,7.53
2023-04-02T10:35:08.770Z,9.13
2023-04-02T10:37:58.904Z,7.78
2023-04-02T10:40:30.972Z,10.27
2023-04-02T10:43:28.336Z,9.75
2023-04-02T10:46:24.498Z,9.15
2023-04-02T10:49:23.817Z,7.97
2023-04-02T10:51:58.479Z,7.47
2023-04-02T10:54:34.275Z,8.85
2023-04-02T10:57:14.527Z,9.82
2023-04-02T11:00:09.756Z,8.30
2023-04-02T11:03:11.292Z,8.88
2023-04-02T11:05:44.348Z,8.52
2023-04-02T11:08:22.523Z,9.93
2023-04-02T11:10:54.570Z,10.88
2023-04-02T11:13:21.221Z,10.10
2023-04-02T11:15:48.029Z,11.90
2023-04-02T11:18:40.427Z,11.52
2023-04-02T11:21:51.109Z,8.25
2023-04-02T11:24:36.986Z,8.32
2023-04-02T11:27:15.486Z,7.82
2023-04-02T11:29:52.079Z,9.52
2023-04-02T11:32:21.953Z,8.20
2023-04-02T11:35:03.095Z,9.32
2023-04-02T11:37:45.721Z,8.52
2023-04-02T11:40:14.682Z,7.78
2023-04-02T11:42:51.556Z,9.30
2023-04-02T11:45:23.881Z,8.63
2023-04-02T11:47:59.885Z,7.20
2023-04-02T11:50:31.741Z,8.45
2023-04-02T11:53:05.105Z,7.80
2023-04-02T11:55:33.647Z,10.43
2023-04-02T11:58:30.759Z,6.97
2023-04-02T12:01:11.683Z,8.13
2023-04-02T12:04:06.208Z,9.68
2023-04-02T12:07:17.805Z,7.45
2023-04-02T12:09:57.874Z,8.80
2023-04-02T12:12:24.482Z,8.32
2023-04-02T12:14:56.989Z,8.32
2023-04-02T12:17:35.409Z,7.75
2023-04-02T12:20:10.286Z,8.98
2023-04-02T12:22:48.087Z,10.25
2023-04-02T12:25:33.128Z,7.28
2023-04-02T12:28:14.296Z,7.60
2023-04-02T12:30:44.095Z,7.47
2023-04-02T12:33:19.978Z,8.95
2023-04-02T12:35:51.189Z,9.43
2023-04-02T12:38:23.977Z,7.32
2023-04-02T12:41:27.361Z,6.28
2023-04-02T12:44:02.490Z,6.63
2023-04-02T12:46:33.649Z,9.07
2023-04-02T12:49:17.304Z,7.38
2023-04-02T12:51:47.268Z,8.55
2023-04-02T12:54:18.413Z,8.85
2023-04-02T12:56:45.249Z,7.07
2023-04-02T12:59:29.263Z,7.38
2023-04-02T13:02:01.396Z,8.73
2023-04-02T13:04:31.290Z,9.57
2023-04-02T13:06:58.434Z,9.32
2023-04-02T13:09:46.048Z,7.50
2023-04-02T13:12:34.349Z,6.68
2023-04-02T13:15:03.961Z,7.97
2023-04-02T13:17:46.707Z,9.68
2023-04-02T13:20:34.621Z,7.72
2023-04-02T13:23:24.229Z,5.35
2023-04-02T13:25:51.656Z,6.25
2023-04-02T13:28:18.620Z,8.55
2023-04-02T13:30:46.100Z,7.15
2023-04-02T13:33:14.245Z,7.85
2023-04-02T13:35:42.091Z,6.03
2023-04-02T13:38:09.178Z,7.15
2023-04-02T13:40:37.412Z,6.72
2023-04-02T13:43:06.442Z,5.78
2023-04-02T13:45:39.398Z,6.18
2023-04-02T13:48:07.205Z,4.50
2023-04-02T13:50:36.374Z,6.18
2023-04-02T13:53:12.048Z,10.27
2023-04-02T13:55:41.995Z,5.70
2023-04-02T13:58:09.880Z,6.68
2023-04-02T14:00:39.717Z,7.20
2023-04-02T14:03:26.714Z,4.88
2023-04-02T14:06:17.227Z,6.63
2023-04-02T14:08:56.302Z,6.70
2023-04-02T14:11:43.924Z,5.47
2023-04-02T14:14:25.988Z,5.00
2023-04-02T14:16:59.489Z,4.22
2023-04-02T14:19:52.369Z,4.35
2023-04-02T14:22:40.312Z,3.95
2023-04-02T14:25:12.731Z,5.15
2023-04-02T14:27:58.457Z,7.30
2023-04-02T14:31:03.332Z,5.60
2023-04-02T14:33:38.952Z,7.32
2023-04-02T14:39:20.091Z,6.13
2023-04-02T14:41:57.883Z,4.45
2023-04-02T14:44:28.762Z,8.30
2023-04-02T14:47:22.265Z,8.77
2023-04-02T14:49:54.650Z,8.07
2023-04-02T14:52:23.519Z,4.65
2023-04-02T14:54:59.263Z,5.32
2023-04-02T14:57:49.028Z,5.32
2023-04-02T15:00:36.510Z,7.60
2023-04-02T15:03:24.806Z,5.47
2023-04-02T15:06:05.962Z,6.75
2023-04-02T15:09:09.648Z,7.03
2023-04-02T15:11:41.687Z,5.07
2023-04-02T15:14:29.896Z,5.55
2023-04-02T15:17:01.323Z,6.63
2023-04-02T15:19:32.603Z,9.30
2023-04-02T15:22:25.191Z,7.20
2023-04-02T15:25:24.890Z,9.18
2023-04-02T15:28:10.051Z,11.23
2023-04-02T15:30:43.515Z,8.83
2023-04-02T15:33:31.151Z,12.27
2023-04-02T15:36:26.637Z,8.93
2023-04-02T15:39:18.003Z,10.00
2023-04-02T15:42:15.302Z,6.00
2023-04-02T15:45:06.947Z,7.70
2023-04-02T15:48:41.371Z,6.35
2023-04-02T15:51:18.334Z,4.28
2023-04-02T15:53:49.832Z,6.10
2023-04-02T15:56:26.320Z,5.30
2023-04-02T15:59:11.025Z,5.50
2023-04-02T16:02:21.541Z,5.07
2023-04-02T16:05:32.356Z,8.55
2023-04-02T16:08:30.420Z,5.40
2023-04-02T16:10:57.062Z,8.32
2023-04-02T16:13:35.721Z,8.52
2023-04-02T16:16:07.194Z,6.15
2023-04-02T16:19:30.113Z,5.95
2023-04-02T16:22:28.315Z,7.45
2023-04-02T16:25:01.715Z,7.28
2023-04-02T16:27:45.217Z,7.55
2023-04-02T16:30:20.693Z,8.13
2023-04-02T16:32:49.493Z,5.70
2023-04-02T16:38:15.635Z,6.70
2023-04-02T16:41:07.519Z,5.55
2023-04-02T16:43:41.110Z,6.05
2023-04-02T16:46:07.796Z,5.70
2023-04-02T16:49:00.978Z,6.55
2023-04-02T16:51:39.269Z,6.88
2023-04-02T16:54:25.281Z,7.97
2023-04-02T16:59:26.405Z,5.38
2023-04-02T17:01:56.880Z,5.03
2023-04-02T17:04:53.828Z,10.60
2023-04-02T17:07:35.743Z,5.95
2023-04-02T17:10:18.096Z,7.60
2023-04-02T17:12:47.238Z,6.55
2023-04-02T17:15:24.807Z,5.97
2023-04-02T17:17:58.349Z,5.00
2023-04-02T17:20:29.076Z,6.00
2023-04-02T17:22:56.758Z,6.43
2023-04-02T17:25:37.406Z,6.40
2023-04-02T17:28:14.999Z,10.07
2023-04-02T17:30:47.625Z,8.25
2023-04-02T17:33:21.904Z,8.95
2023-04-02T17:36:00.628Z,6.90
2023-04-02T17:38:39.348Z,7.95
2023-04-02T17:41:11.861Z,7.05
2023-04-02T17:44:03.293Z,6.88
2023-04-02T17:46:45.728Z,6.57
2023-04-02T17:49:20.143Z,9.15
2023-04-02T17:52:00.394Z,9.82
2023-04-02T17:54:43.453Z,7.35
2023-04-02T17:57:19.119Z,6.95
2023-04-02T18:02:38.929Z,6.68
2023-04-02T18:06:00.482Z,9.93
2023-04-02T18:08:46.718Z,5.78
2023-04-02T18:11:27.193Z,6.65
2023-04-02T18:14:05.193Z,6.85
2023-04-02T18:16:44.012Z,5.60
2023-04-02T18:19:34.627Z,6.90
2023-04-02T18:22:31.076Z,7.28
2023-04-02T18:25:14.969Z,4.35
2023-04-02T18:27:47.283Z,8.55
2023-04-02T18:30:26.654Z,8.27
2023-04-02T18:32:56.514Z,8.75
2023-04-02T18:35:38.622Z,7.55
2023-04-02T18:38:20.701Z,7.95
2023-04-02T18:41:07.348Z,5.95
2023-04-02T18:43:59.885Z,7.25
2023-04-02T18:46:50.389Z,6.90
2023-04-02T18:49:40.691Z,6.32
2023-04-02T18:52:17.305Z,6.05
2023-04-02T18:54:54.437Z,6.38
2023-04-02T18:57:31.904Z,7.88
2023-04-02T19:00:06.216Z,6.30
2023-04-02T19:02:48.536Z,6.80
2023-04-02T19:05:26.947Z,5.85
2023-04-02T19:08:18.608Z,5.68
2023-04-02T19:10:48.050Z,5.63
2023-04-02T19:13:19.882Z,6.75
2023-04-02T19:16:30.712Z,6.20
2023-04-02T19:19:12.093Z,9.93
2023-04-02T19:22:07.804Z,5.70
2023-04-02T19:25:00.868Z,6.70
2023-04-02T19:27:51.362Z,6.72
2023-04-02T19:30:39.531Z,6.28
2023-04-02T19:33:42.352Z,5.68
2023-04-02T19:36:29.250Z,5.88
2023-04-02T19:39:04.368Z,5.20
2023-04-02T19:41:48.079Z,6.85
2023-04-02T19:44:16.292Z,6.30
2023-04-02T19:46:46.255Z,6.40
2023-04-02T19:49:22.690Z,5.25
2023-04-02T19:51:50.071Z,5.82
2023-04-02T19:54:16.810Z,7.70
2023-04-02T19:56:46.763Z,5.55
2023-04-02T20:01:43.047Z,8.15
2023-04-02T20:04:09.744Z,5.53
2023-04-02T20:06:37.474Z,4.45
2023-04-02T20:09:08.274Z,7.45
2023-04-02T20:11:38.484Z,5.82
2023-04-02T20:14:05.787Z,9.35
2023-04-02T20:16:32.879Z,6.93
2023-04-02T20:18:59.688Z,7.07
2023-04-02T20:21:38.070Z,6.93
2023-04-02T20:24:08.209Z,8.98
2023-04-02T20:26:36.066Z,8.63
2023-04-02T20:29:07.638Z,9.13
2023-04-02T20:31:34.625Z,6.30
2023-04-02T20:34:03.755Z,6.53
2023-04-02T20:36:32.912Z,7.80
2023-04-02T20:39:01.896Z,7.93
2023-04-02T20:41:28.570Z,7.05
2023-04-02T20:43:55.193Z,6.07
2023-04-02T20:46:26.488Z,7.50
2023-04-02T20:48:53.189Z,6.72
2023-04-02T20:51:19.897Z,6.53
2023-04-02T20:53:49.079Z,5.25
2023-04-02T20:56:17.273Z,6.88
2023-04-02T20:58:46.794Z,6.43
2023-04-02T21:01:16.448Z,6.70
2023-04-02T21:03:45.827Z,6.28
2023-04-02T21:06:19.494Z,6.90
2023-04-02T21:08:48.822Z,8.20
2023-04-02T21:11:16.624Z,6.53
2023-04-02T21:13:46.091Z,6.38
2023-04-02T21:16:22.941Z,6.00
2023-04-02T21:18:51.625Z,5.38
2023-04-02T21:21:18.929Z,7.53
2023-04-02T21:23:46.300Z,5.50
2023-04-02T21:26:18.167Z,5.57
2023-04-02T21:28:48.129Z,6.82
2023-04-02T21:31:18.232Z,7.07
2023-04-02T21:33:48.419Z,9.43
2023-04-02T21:36:17.915Z,14.70
2023-04-02T21:38:47.047Z,11.13
2023-04-02T21:41:17.990Z,6.13
2023-04-02T21:43:48.350Z,8.48
2023-04-02T21:46:20.202Z,7.70
2023-04-02T21:48:48.262Z,7.15
2023-04-02T21:51:21.082Z,5.82
2023-04-02T21:53:54.086Z,7.00
2023-04-02T21:56:26.724Z,6.43
2023-04-02T21:58:54.260Z,4.75
2023-04-02T22:01:27.848Z,4.88
2023-04-02T22:03:56.065Z,7.57
2023-04-02T22:06:26.706Z,13.52
2023-04-02T22:09:04.976Z,8.95
2023-04-02T22:11:35.718Z,7.18
2023-04-02T22:14:05.847Z,6.38
2023-04-02T22:16:36.342Z,5.22
2023-04-02T22:19:06.027Z,7.38
2023-04-02T22:21:33.244Z,7.55
2023-04-02T22:24:01.598Z,8.48
2023-04-02T22:26:32.504Z,7.80
2023-04-02T22:29:02.334Z,9.38
2023-04-02T22:31:33.386Z,7.13
2023-04-02T22:34:01.008Z,7.05
2023-04-02T22:36:30.952Z,6.25
2023-04-02T22:39:00.719Z,5.55
2023-04-02T22:41:31.922Z,8.30
2023-04-02T22:44:03.576Z,7.88
2023-04-02T22:46:35.802Z,6.95
2023-04-02T22:49:03.154Z,8.10
2023-04-02T22:51:30.495Z,11.18
2023-04-02T22:53:57.216Z,6.53
2023-04-02T22:56:31.569Z,6.97
2023-04-02T22:58:58.283Z,8.20
2023-04-02T23:01:31.547Z,8.52
2023-04-02T23:03:58.306Z,8.35
2023-04-02T23:06:25.412Z,9.50
2023-04-02T23:08:52.509Z,9.57
2023-04-02T23:11:25.881Z,8.15
2023-04-02T23:13:56.882Z,6.85
2023-04-02T23:16:27.294Z,9.40
2023-04-02T23:18:57.133Z,11.90
2023-04-02T23:21:24.338Z,10.70
2023-04-02T23:23:53.153Z,10.77
2023-04-02T23:26:27.081Z,8.18
2023-04-02T23:28:53.742Z,8.30
2023-04-02T23:31:23.018Z,10.02
2023-04-02T23:33:51.290Z,9.65
2023-04-02T23:36:27.113Z,6.95
2023-04-02T23:39:03.949Z,10.98
2023-04-02T23:41:33.125Z,8.52
2023-04-02T23:44:00.104Z,8.50
2023-04-02T23:46:35.272Z,7.60
2023-04-02T23:49:03.419Z,9.75
2023-04-02T23:51:33.963Z,9.88
2023-04-02T23:54:00.671Z,8.05
2023-04-02T23:56:29.836Z,7.82
2023-04-02T23:58:56.531Z,8.23
