createdAt,value
2018-12-15T00:00:58.298Z,101366.36
2018-12-15T00:03:28.100Z,101372.09
2018-12-15T00:05:58.235Z,101372.62
2018-12-15T00:08:28.762Z,101374.31
2018-12-15T00:10:58.547Z,101372.62
2018-12-15T00:13:28.352Z,101375.23
2018-12-15T00:15:58.371Z,101370.80
2018-12-15T00:18:28.997Z,101374.62
2018-12-15T00:20:59.074Z,101380.32
2018-12-15T00:23:37.816Z,101378.94
2018-12-15T00:26:07.612Z,101380.19
2018-12-15T00:28:37.432Z,101377.98
2018-12-15T00:31:07.551Z,101374.50
2018-12-15T00:33:37.345Z,101378.37
2018-12-15T00:36:07.768Z,101377.19
2018-12-15T00:38:37.507Z,101379.28
2018-12-15T00:41:07.427Z,101374.50
2018-12-15T00:43:38.655Z,101380.50
2018-12-15T00:46:08.524Z,101377.89
2018-12-15T00:48:39.488Z,101373.98
2018-12-15T00:51:09.252Z,101374.38
2018-12-15T00:53:47.509Z,101375.67
2018-12-15T00:56:17.458Z,101376.54
2018-12-15T00:58:47.252Z,101374.33
2018-12-15T01:01:17.099Z,101377.06
2018-12-15T01:03:47.054Z,101380.45
2018-12-15T01:06:17.142Z,101375.23
2018-12-15T01:08:47.888Z,101373.45
2018-12-15T01:14:00.131Z,101373.06
2018-12-15T01:16:31.427Z,101373.94
2018-12-15T01:19:02.493Z,101376.54
2018-12-15T01:21:32.225Z,101378.28
2018-12-15T01:24:02.377Z,101382.20
2018-12-15T01:26:32.311Z,101375.76
2018-12-15T01:29:02.327Z,101378.76
2018-12-15T01:31:32.486Z,101377.62
2018-12-15T01:34:02.814Z,101376.67
2018-12-15T01:36:33.039Z,101379.67
2018-12-15T01:39:03.221Z,101380.50
2018-12-15T01:41:33.230Z,101383.20
2018-12-15T01:44:03.482Z,101387.90
2018-12-15T01:46:33.474Z,101375.76
2018-12-15T01:49:03.615Z,101379.16
2018-12-15T01:51:33.413Z,101376.98
2018-12-15T01:54:03.368Z,101375.23
2018-12-15T01:56:33.567Z,101373.41
2018-12-15T01:59:03.486Z,101368.71
2018-12-15T02:01:33.298Z,101370.14
2018-12-15T02:04:03.434Z,101366.23
2018-12-15T02:06:33.276Z,101366.62
2018-12-15T02:09:04.393Z,101369.23
2018-12-15T02:11:34.225Z,101370.54
2018-12-15T02:14:04.255Z,101366.54
2018-12-15T02:16:34.962Z,101370.93
2018-12-15T02:19:05.347Z,101368.31
2018-12-15T02:21:35.176Z,101370.14
2018-12-15T02:24:05.439Z,101365.36
2018-12-15T02:26:35.481Z,101373.59
2018-12-15T02:29:05.270Z,101369.23
2018-12-15T02:31:35.401Z,101367.92
2018-12-15T02:34:05.461Z,101364.02
2018-12-15T02:36:35.372Z,101370.14
2018-12-15T02:39:08.299Z,101365.31
2018-12-15T02:41:38.159Z,101351.34
2018-12-15T02:44:08.077Z,101362.05
2018-12-15T02:46:38.445Z,101356.83
2018-12-15T02:49:08.604Z,101356.83
2018-12-15T02:51:38.579Z,101359.83
2018-12-15T02:54:08.857Z,101352.91
2018-12-15T02:56:38.606Z,101352.00
2018-12-15T02:59:08.476Z,101355.05
2018-12-15T03:01:38.621Z,101348.53
2018-12-15T03:04:08.917Z,101345.87
2018-12-15T03:06:39.184Z,101353.70
2018-12-15T03:09:10.360Z,101342.87
2018-12-15T03:11:40.100Z,101346.70
2018-12-15T03:14:11.665Z,101351.09
2018-12-15T03:16:50.876Z,101351.22
2018-12-15T03:19:20.976Z,101354.61
2018-12-15T03:21:51.481Z,101345.47
2018-12-15T03:24:21.816Z,101351.09
2018-12-15T03:26:51.854Z,101358.05
2018-12-15T03:29:21.650Z,101357.61
2018-12-15T03:31:51.532Z,101354.61
2018-12-15T03:34:21.495Z,101360.23
2018-12-15T03:36:51.276Z,101363.22
2018-12-15T03:39:22.088Z,101366.62
2018-12-15T03:41:52.672Z,101364.58
2018-12-15T03:44:22.578Z,101362.75
2018-12-15T03:46:52.371Z,101365.31
2018-12-15T03:49:22.391Z,101367.06
2018-12-15T03:51:52.334Z,101361.01
2018-12-15T03:54:22.303Z,101360.62
2018-12-15T03:56:52.130Z,101358.40
2018-12-15T03:59:22.824Z,101359.70
2018-12-15T04:02:03.811Z,101356.70
2018-12-15T04:04:34.127Z,101364.92
2018-12-15T04:07:04.224Z,101368.84
2018-12-15T04:12:17.410Z,101367.97
2018-12-15T04:14:47.459Z,101368.49
2018-12-15T04:17:17.590Z,101371.58
2018-12-15T04:19:47.752Z,101373.80
2018-12-15T04:22:21.889Z,101372.41
2018-12-15T04:24:51.895Z,101373.27
2018-12-15T04:27:21.961Z,101368.84
2018-12-15T04:29:52.328Z,101368.36
2018-12-15T04:32:23.575Z,101371.06
2018-12-15T04:34:55.170Z,101368.84
2018-12-15T04:37:25.251Z,101369.75
2018-12-15T04:39:55.089Z,101367.97
2018-12-15T04:42:25.314Z,101336.30
2018-12-15T04:44:55.189Z,101369.02
2018-12-15T04:47:25.287Z,101367.27
2018-12-15T04:49:55.364Z,101358.92
2018-12-15T04:52:25.571Z,101353.70
2018-12-15T04:54:55.480Z,101354.92
2018-12-15T04:57:25.591Z,101356.70
2018-12-15T04:59:56.598Z,101357.48
2018-12-15T05:02:26.555Z,101358.31
2018-12-15T05:04:56.298Z,101360.88
2018-12-15T05:07:26.516Z,101356.84
2018-12-15T05:09:56.438Z,101360.23
2018-12-15T05:12:26.187Z,101365.97
2018-12-15T05:14:56.294Z,101365.50
2018-12-15T05:17:26.388Z,101374.24
2018-12-15T05:19:56.250Z,101372.16
2018-12-15T05:22:26.065Z,101369.10
2018-12-15T05:24:56.497Z,101371.19
2018-12-15T05:27:26.644Z,101374.20
2018-12-15T05:29:56.499Z,101371.98
2018-12-15T05:32:27.630Z,101372.37
2018-12-15T05:34:57.464Z,101371.98
2018-12-15T05:37:27.338Z,101370.67
2018-12-15T05:39:57.568Z,101374.11
2018-12-15T05:42:27.418Z,101375.89
2018-12-15T05:44:57.410Z,101374.59
2018-12-15T05:47:27.553Z,101374.20
2018-12-15T05:49:59.591Z,101372.41
2018-12-15T05:52:29.515Z,101382.42
2018-12-15T05:54:59.391Z,101373.33
2018-12-15T05:57:29.608Z,101376.85
2018-12-15T05:59:59.661Z,101374.20
2018-12-15T06:02:30.243Z,101377.20
2018-12-15T06:05:00.811Z,101381.90
2018-12-15T06:07:30.591Z,101377.51
2018-12-15T06:10:00.767Z,101387.82
2018-12-15T06:12:30.991Z,101386.98
2018-12-15T06:15:01.058Z,101384.77
2018-12-15T06:17:31.177Z,101383.47
2018-12-15T06:20:01.916Z,101387.91
2018-12-15T06:22:32.155Z,101390.13
2018-12-15T06:25:02.059Z,101387.51
2018-12-15T06:27:32.307Z,101396.96
2018-12-15T06:30:02.043Z,101404.35
2018-12-15T06:32:32.160Z,101404.80
2018-12-15T06:35:02.410Z,101401.48
2018-12-15T06:37:32.233Z,101395.86
2018-12-15T06:40:01.992Z,101390.25
2018-12-15T06:42:37.004Z,101398.87
2018-12-15T06:45:08.166Z,101401.48
2018-12-15T06:47:38.354Z,101400.17
2018-12-15T06:50:09.419Z,101397.56
2018-12-15T06:52:39.531Z,101405.31
2018-12-15T06:55:09.408Z,101403.17
2018-12-15T06:57:39.634Z,101408.79
2018-12-15T07:00:10.538Z,101402.27
2018-12-15T07:05:26.972Z,101402.66
2018-12-15T07:07:57.936Z,101410.80
2018-12-15T07:10:30.351Z,101412.19
2018-12-15T07:13:00.153Z,101413.41
2018-12-15T07:15:30.100Z,101417.28
2018-12-15T07:18:00.565Z,101412.89
2018-12-15T07:20:30.461Z,101412.89
2018-12-15T07:23:00.536Z,101408.06
2018-12-15T07:25:31.540Z,101412.84
2018-12-15T07:28:02.519Z,101418.45
2018-12-15T07:30:32.935Z,101414.45
2018-12-15T07:33:02.999Z,101414.93
2018-12-15T07:35:33.060Z,101414.45
2018-12-15T07:38:03.285Z,101418.77
2018-12-15T07:40:33.314Z,101420.02
2018-12-15T07:43:03.060Z,101423.03
2018-12-15T07:45:34.689Z,101418.59
2018-12-15T07:48:04.445Z,101425.51
2018-12-15T07:50:34.272Z,101425.51
2018-12-15T07:53:04.206Z,101418.51
2018-12-15T07:55:34.343Z,101423.20
2018-12-15T07:58:04.096Z,101428.91
2018-12-15T08:00:34.319Z,101423.69
2018-12-15T08:03:04.102Z,101425.38
2018-12-15T08:05:34.216Z,101431.44
2018-12-15T08:08:04.301Z,101424.13
2018-12-15T08:10:41.448Z,101423.69
2018-12-15T08:13:15.534Z,101418.38
2018-12-15T08:15:45.953Z,101420.03
2018-12-15T08:18:16.062Z,101416.50
2018-12-15T08:20:46.332Z,101421.59
2018-12-15T08:23:16.092Z,101418.98
2018-12-15T08:25:46.264Z,101415.45
2018-12-15T08:28:16.265Z,101421.47
2018-12-15T08:30:46.150Z,101419.95
2018-12-15T08:33:16.402Z,101424.65
2018-12-15T08:35:46.342Z,101421.07
2018-12-15T08:38:16.384Z,101424.98
2018-12-15T08:40:46.574Z,101420.46
2018-12-15T08:43:16.431Z,101419.68
2018-12-15T08:45:46.132Z,101418.51
2018-12-15T08:48:16.124Z,101419.77
2018-12-15T08:50:46.871Z,101420.20
2018-12-15T08:53:16.882Z,101421.20
2018-12-15T08:55:46.672Z,101422.42
2018-12-15T08:58:16.705Z,101417.94
2018-12-15T09:00:46.458Z,101419.29
2018-12-15T09:03:16.233Z,101421.07
2018-12-15T09:05:46.412Z,101407.93
2018-12-15T09:08:16.407Z,101428.56
2018-12-15T09:10:46.483Z,101424.59
2018-12-15T09:13:16.376Z,101403.18
2018-12-15T09:15:46.148Z,101424.33
2018-12-15T09:18:16.270Z,101424.33
2018-12-15T09:20:46.411Z,101419.29
2018-12-15T09:23:17.109Z,101428.38
2018-12-15T09:25:47.283Z,101426.21
2018-12-15T09:28:17.126Z,101431.44
2018-12-15T09:30:47.535Z,101424.33
2018-12-15T09:33:17.373Z,101427.25
2018-12-15T09:35:47.158Z,101426.34
2018-12-15T09:38:17.391Z,101425.03
2018-12-15T09:40:47.252Z,101422.11
2018-12-15T09:43:17.290Z,101413.80
2018-12-15T09:45:47.047Z,101417.92
2018-12-15T09:48:17.605Z,101415.63
2018-12-15T09:50:47.363Z,101413.73
2018-12-15T09:53:17.091Z,101401.06
2018-12-15T09:55:47.248Z,101406.16
2018-12-15T09:58:17.113Z,101393.48
2018-12-15T10:00:47.064Z,101397.40
2018-12-15T10:03:17.343Z,101391.64
2018-12-15T10:05:47.391Z,101388.64
2018-12-15T10:08:17.245Z,101397.27
2018-12-15T10:10:47.320Z,101389.37
2018-12-15T10:13:17.325Z,101393.98
2018-12-15T10:15:47.495Z,101394.84
2018-12-15T10:18:17.518Z,101401.18
2018-12-15T10:20:47.634Z,101399.05
2018-12-15T10:23:17.448Z,101402.09
2018-12-15T10:25:47.394Z,101399.95
2018-12-15T10:28:17.379Z,101399.87
2018-12-15T10:31:52.316Z,101405.68
2018-12-15T10:34:22.282Z,101397.84
2018-12-15T10:36:52.499Z,101399.05
2018-12-15T10:39:23.483Z,101397.13
2018-12-15T10:41:53.565Z,101392.68
2018-12-15T10:44:23.611Z,101384.00
2018-12-15T10:46:53.452Z,101386.87
2018-12-15T10:49:23.641Z,101348.94
2018-12-15T10:51:53.525Z,101381.55
2018-12-15T10:54:23.451Z,101376.86
2018-12-15T10:56:54.644Z,101371.73
2018-12-15T10:59:24.364Z,101369.77
2018-12-15T11:01:54.228Z,101365.79
2018-12-15T11:04:24.231Z,101368.17
2018-12-15T11:06:54.275Z,101364.09
2018-12-15T11:09:24.467Z,101357.66
2018-12-15T11:11:54.652Z,101358.28
2018-12-15T11:14:24.397Z,101354.25
2018-12-15T11:16:54.239Z,101351.20
2018-12-15T11:19:24.216Z,101352.24
2018-12-15T11:21:54.296Z,101347.55
2018-12-15T11:24:24.415Z,101349.72
2018-12-15T11:26:54.590Z,101342.59
2018-12-15T11:29:25.489Z,101342.59
2018-12-15T11:31:55.341Z,101338.37
2018-12-15T11:34:25.175Z,101343.69
2018-12-15T11:36:55.377Z,101340.35
2018-12-15T11:39:25.565Z,101341.60
2018-12-15T11:41:55.399Z,101344.49
2018-12-15T11:44:25.430Z,101342.93
2018-12-15T11:46:55.875Z,101347.63
2018-12-15T11:49:34.073Z,101344.49
2018-12-15T11:52:05.805Z,101345.41
2018-12-15T11:54:35.631Z,101341.79
2018-12-15T11:57:05.619Z,101335.73
2018-12-15T11:59:35.567Z,101337.95
2018-12-15T12:02:05.402Z,101338.59
2018-12-15T12:04:35.437Z,101331.39
2018-12-15T12:07:05.545Z,101335.70
2018-12-15T12:09:35.340Z,101335.84
2018-12-15T12:12:05.168Z,101332.84
2018-12-15T12:14:35.279Z,101329.45
2018-12-15T12:17:05.246Z,101332.79
2018-12-15T12:19:35.374Z,101329.17
2018-12-15T12:22:05.649Z,101321.66
2018-12-15T12:24:35.422Z,101318.05
2018-12-15T12:27:05.441Z,101315.05
2018-12-15T12:29:35.307Z,101314.66
2018-12-15T12:32:06.285Z,101310.98
2018-12-15T12:34:36.643Z,101307.98
2018-12-15T12:37:06.481Z,101315.91
2018-12-15T12:39:36.476Z,101313.88
2018-12-15T12:42:06.752Z,101311.59
2018-12-15T12:44:36.586Z,101305.37
2018-12-15T12:47:06.489Z,101305.37
2018-12-15T12:52:19.086Z,101302.75
2018-12-15T12:54:49.742Z,101308.98
2018-12-15T12:57:19.515Z,101315.19
2018-12-15T12:59:49.502Z,101316.88
2018-12-15T13:02:19.527Z,101308.84
2018-12-15T13:04:49.541Z,101308.06
2018-12-15T13:07:19.447Z,101310.34
2018-12-15T13:09:49.308Z,101307.57
2018-12-15T13:12:19.196Z,101307.48
2018-12-15T13:14:49.504Z,101290.53
2018-12-15T13:17:19.526Z,101313.38
2018-12-15T13:19:50.920Z,101316.52
2018-12-15T13:22:22.282Z,101250.20
2018-12-15T13:24:52.281Z,101316.80
2018-12-15T13:27:22.308Z,101317.58
2018-12-15T13:29:52.516Z,101320.86
2018-12-15T13:32:22.384Z,101316.86
2018-12-15T13:34:53.045Z,101324.39
2018-12-15T13:37:23.380Z,101325.09
2018-12-15T13:39:54.493Z,101321.22
2018-12-15T13:42:24.841Z,101324.39
2018-12-15T13:44:54.663Z,101326.39
2018-12-15T13:47:24.882Z,101325.97
2018-12-15T13:49:55.194Z,101328.19
2018-12-15T13:52:25.284Z,101329.61
2018-12-15T13:54:59.440Z,101324.27
2018-12-15T13:57:29.502Z,101324.02
2018-12-15T13:59:59.328Z,101328.38
2018-12-15T14:02:29.554Z,101330.57
2018-12-15T14:04:59.468Z,101322.98
2018-12-15T14:07:29.320Z,101325.47
2018-12-15T14:09:59.558Z,101326.77
2018-12-15T14:12:30.141Z,101327.69
2018-12-15T14:15:01.771Z,101334.15
2018-12-15T14:17:31.547Z,101329.92
2018-12-15T14:20:01.494Z,101333.98
2018-12-15T14:22:31.941Z,101334.76
2018-12-15T14:25:02.092Z,101329.72
2018-12-15T14:27:32.147Z,101337.03
2018-12-15T14:30:02.329Z,101335.30
2018-12-15T14:32:32.532Z,101331.55
2018-12-15T14:35:02.383Z,101333.98
2018-12-15T14:37:33.935Z,101328.52
2018-12-15T14:40:04.957Z,101327.85
2018-12-15T14:42:35.458Z,101315.20
2018-12-15T14:45:05.938Z,101320.29
2018-12-15T14:47:36.191Z,101323.16
2018-12-15T14:50:07.555Z,101326.73
2018-12-15T14:52:37.314Z,101321.77
2018-12-15T14:55:07.789Z,101318.72
2018-12-15T14:57:37.654Z,101324.86
2018-12-15T15:00:10.709Z,101325.37
2018-12-15T15:02:40.817Z,101318.64
2018-12-15T15:05:11.111Z,101320.86
2018-12-15T15:07:41.395Z,101314.72
2018-12-15T15:10:12.198Z,101322.12
2018-12-15T15:12:42.384Z,101319.38
2018-12-15T15:15:12.235Z,101317.80
2018-12-15T15:17:42.472Z,101303.45
2018-12-15T15:20:13.129Z,101313.29
2018-12-15T15:22:43.431Z,101310.23
2018-12-15T15:25:13.730Z,101316.69
2018-12-15T15:27:44.616Z,101315.33
2018-12-15T15:30:14.611Z,101313.42
2018-12-15T15:32:45.916Z,101307.02
2018-12-15T15:35:16.760Z,101306.71
2018-12-15T15:37:46.477Z,101301.15
2018-12-15T15:40:16.484Z,101304.49
2018-12-15T15:42:47.659Z,101304.02
2018-12-15T15:45:17.506Z,101300.19
2018-12-15T15:47:48.670Z,101296.27
2018-12-15T15:50:19.166Z,101293.13
2018-12-15T15:52:49.490Z,101290.66
2018-12-15T15:55:19.414Z,101287.66
2018-12-15T15:57:49.271Z,101284.66
2018-12-15T16:00:19.623Z,101278.44
2018-12-15T16:02:49.424Z,101268.47
2018-12-15T16:05:22.889Z,101269.77
2018-12-15T16:07:53.004Z,101275.05
2018-12-15T16:10:23.294Z,101274.73
2018-12-15T16:12:53.419Z,101277.34
2018-12-15T16:15:23.599Z,101272.13
2018-12-15T16:17:53.769Z,101282.05
2018-12-15T16:20:23.771Z,101270.69
2018-12-15T16:22:53.739Z,101275.91
2018-12-15T16:25:23.628Z,101278.00
2018-12-15T16:27:53.541Z,101274.88
2018-12-15T16:30:23.762Z,101275.26
2018-12-15T16:32:53.721Z,101262.21
2018-12-15T16:35:24.494Z,101266.91
2018-12-15T16:37:54.906Z,101256.91
2018-12-15T16:40:25.003Z,101251.24
2018-12-15T16:42:55.176Z,101255.55
2018-12-15T16:45:25.081Z,101261.16
2018-12-15T16:47:56.227Z,101229.73
2018-12-15T16:50:26.575Z,101260.25
2018-12-15T16:52:57.562Z,101193.41
2018-12-15T16:55:27.763Z,101249.47
2018-12-15T16:57:58.186Z,101251.64
2018-12-15T17:00:28.167Z,101235.85
2018-12-15T17:02:59.075Z,101257.30
2018-12-15T17:05:29.091Z,101254.37
2018-12-15T17:07:59.265Z,101252.16
2018-12-15T17:10:30.150Z,101239.56
2018-12-15T17:13:00.445Z,101250.52
2018-12-15T17:15:30.212Z,101248.43
2018-12-15T17:18:00.543Z,101249.30
2018-12-15T17:20:30.712Z,101249.52
2018-12-15T17:25:43.576Z,101240.66
2018-12-15T17:28:13.946Z,101250.80
2018-12-15T17:30:44.281Z,101246.63
2018-12-15T17:33:14.571Z,101221.16
2018-12-15T17:35:44.386Z,101245.33
2018-12-15T17:38:14.419Z,101245.88
2018-12-15T17:40:44.447Z,101244.38
2018-12-15T17:43:14.590Z,101246.43
2018-12-15T17:45:44.789Z,101244.20
2018-12-15T17:48:14.847Z,101239.81
2018-12-15T17:50:44.712Z,101238.26
2018-12-15T17:53:14.760Z,101242.21
2018-12-15T17:55:44.569Z,101238.13
2018-12-15T17:58:14.809Z,101240.48
2018-12-15T18:00:45.292Z,101239.88
2018-12-15T18:03:19.267Z,101237.63
2018-12-15T18:05:49.510Z,101237.77
2018-12-15T18:08:19.695Z,101234.77
2018-12-15T18:10:50.733Z,101231.84
2018-12-15T18:13:20.521Z,101229.75
2018-12-15T18:15:50.964Z,101230.23
2018-12-15T18:18:21.050Z,101228.33
2018-12-15T18:20:51.060Z,101227.89
2018-12-15T18:23:21.531Z,101202.20
2018-12-15T18:25:51.416Z,101215.67
2018-12-15T18:28:22.523Z,101219.67
2018-12-15T18:30:52.464Z,101208.75
2018-12-15T18:33:24.693Z,101214.64
2018-12-15T18:35:54.966Z,101208.52
2018-12-15T18:38:29.618Z,101211.85
2018-12-15T18:41:03.228Z,101207.27
2018-12-15T18:43:33.604Z,101200.21
2018-12-15T18:46:03.721Z,101205.33
2018-12-15T18:48:33.585Z,101200.11
2018-12-15T18:51:04.691Z,101201.60
2018-12-15T18:53:34.450Z,101204.52
2018-12-15T18:56:04.521Z,101202.44
2018-12-15T18:58:34.417Z,101208.04
2018-12-15T19:01:04.726Z,101201.91
2018-12-15T19:03:34.519Z,101203.34
2018-12-15T19:06:07.573Z,101200.11
2018-12-15T19:08:38.184Z,101199.20
2018-12-15T19:11:10.945Z,101194.08
2018-12-15T19:13:43.334Z,101200.50
2018-12-15T19:16:13.334Z,101198.59
2018-12-15T19:18:44.103Z,101193.31
2018-12-15T19:21:14.421Z,101196.50
2018-12-15T19:23:44.741Z,101191.23
2018-12-15T19:26:14.756Z,101185.08
2018-12-15T19:28:44.671Z,101186.39
2018-12-15T19:31:14.730Z,101182.47
2018-12-15T19:33:44.665Z,101186.34
2018-12-15T19:36:14.768Z,101176.69
2018-12-15T19:38:44.733Z,101170.42
2018-12-15T19:41:15.209Z,101170.73
2018-12-15T19:43:45.669Z,101168.06
2018-12-15T19:46:15.586Z,101167.98
2018-12-15T19:48:45.719Z,101158.66
2018-12-15T19:51:15.934Z,101165.51
2018-12-15T19:53:47.604Z,101161.07
2018-12-15T19:56:18.089Z,101158.84
2018-12-15T19:58:48.409Z,101161.88
2018-12-15T20:01:18.786Z,101153.53
2018-12-15T20:03:50.842Z,101156.23
2018-12-15T20:06:20.957Z,101152.22
2018-12-15T20:08:51.261Z,101142.47
2018-12-15T20:11:22.735Z,101141.84
2018-12-15T20:13:52.726Z,101140.48
2018-12-15T20:16:24.246Z,101134.78
2018-12-15T20:18:54.492Z,101131.45
2018-12-15T20:21:24.635Z,101129.56
2018-12-15T20:23:54.588Z,101127.29
2018-12-15T20:26:24.739Z,101129.56
2018-12-15T20:28:55.801Z,101124.73
2018-12-15T20:31:26.134Z,101129.90
2018-12-15T20:33:57.170Z,101104.97
2018-12-15T20:36:28.114Z,101118.94
2018-12-15T20:38:59.640Z,101116.32
2018-12-15T20:41:29.549Z,101118.45
2018-12-15T20:44:00.174Z,101117.09
2018-12-15T20:46:30.507Z,101111.02
2018-12-15T20:49:02.869Z,101106.66
2018-12-15T20:51:33.147Z,101112.27
2018-12-15T20:54:04.182Z,101108.73
2018-12-15T20:56:34.215Z,101103.12
2018-12-15T20:59:04.281Z,101100.13
2018-12-15T21:01:34.410Z,101093.61
2018-12-15T21:04:04.626Z,101086.22
2018-12-15T21:06:34.767Z,101078.87
2018-12-15T21:09:06.333Z,101074.56
2018-12-15T21:11:36.110Z,101063.73
2018-12-15T21:14:06.285Z,101066.34
2018-12-15T21:16:36.405Z,101073.79
2018-12-15T21:19:06.454Z,101066.88
2018-12-15T21:21:36.679Z,101065.33
2018-12-15T21:24:06.862Z,101065.92
2018-12-15T21:26:46.617Z,101065.44
2018-12-15T21:29:17.360Z,101066.55
2018-12-15T21:31:56.470Z,101058.14
2018-12-15T21:34:24.324Z,101057.42
2018-12-15T21:36:54.185Z,101045.13
2018-12-15T21:39:25.363Z,101051.42
2018-12-15T21:41:55.066Z,101044.66
2018-12-15T21:44:25.112Z,101046.24
2018-12-15T21:47:01.143Z,101040.41
2018-12-15T21:49:31.267Z,101033.19
2018-12-15T21:52:01.576Z,101033.58
2018-12-15T21:54:34.772Z,101036.72
2018-12-15T21:57:05.601Z,101036.39
2018-12-15T21:59:35.910Z,101034.31
2018-12-15T22:02:06.636Z,101032.56
2018-12-15T22:04:36.931Z,101029.29
2018-12-15T22:07:07.052Z,101032.08
2018-12-15T22:09:38.325Z,101020.77
2018-12-15T22:12:09.354Z,101016.44
2018-12-15T22:17:24.070Z,101013.33
2018-12-15T22:19:55.031Z,101009.41
2018-12-15T22:22:25.436Z,101009.33
2018-12-15T22:24:55.924Z,100996.24
2018-12-15T22:27:25.713Z,100994.94
2018-12-15T22:29:55.548Z,100996.45
2018-12-15T22:32:27.903Z,100990.94
2018-12-15T22:34:58.154Z,100982.72
2018-12-15T22:37:28.481Z,100983.41
2018-12-15T22:40:00.683Z,100857.81
2018-12-15T22:42:30.731Z,100981.03
2018-12-15T22:45:01.587Z,100966.81
2018-12-15T22:47:31.460Z,100964.94
2018-12-15T22:50:01.447Z,100963.60
2018-12-15T22:52:31.633Z,100955.31
2018-12-15T22:55:01.532Z,100958.31
2018-12-15T22:57:31.668Z,100961.34
2018-12-15T23:00:02.655Z,100953.53
2018-12-15T23:02:32.787Z,100951.99
2018-12-15T23:05:02.524Z,100946.41
2018-12-15T23:07:32.710Z,100941.55
2018-12-15T23:10:02.431Z,100940.12
2018-12-15T23:12:32.330Z,100932.05
2018-12-15T23:15:02.770Z,100928.83
2018-12-15T23:17:32.534Z,100923.28
2018-12-15T23:20:02.976Z,100924.06
2018-12-15T23:22:34.236Z,100921.99
2018-12-15T23:25:05.085Z,100920.06
2018-12-15T23:27:35.870Z,100909.55
2018-12-15T23:30:08.203Z,100915.15
2018-12-15T23:32:38.540Z,100909.53
2018-12-15T23:35:08.513Z,100912.05
2018-12-15T23:37:38.374Z,100902.70
2018-12-15T23:40:09.475Z,100907.00
2018-12-15T23:42:39.153Z,100911.30
2018-12-15T23:45:09.730Z,100911.43
2018-12-15T23:47:39.625Z,100907.36
2018-12-15T23:50:09.636Z,100904.22
2018-12-15T23:52:39.661Z,100904.31
2018-12-15T23:55:10.266Z,100902.36
2018-12-15T23:57:42.161Z,100902.83
