createdAt,value
2022-11-18T00:04:19.837Z,24.6
2022-11-18T00:09:42.037Z,23.9
2022-11-18T00:15:19.374Z,23.4
2022-11-18T00:20:58.580Z,27.5
2022-11-18T00:26:39.204Z,28.4
2022-11-18T00:32:16.040Z,27.9
2022-11-18T00:37:53.137Z,26.8
2022-11-18T00:43:15.707Z,25.6
2022-11-18T00:48:53.644Z,24.8
2022-11-18T00:54:16.119Z,23.9
2022-11-18T00:59:53.911Z,26.1
2022-11-18T01:05:16.983Z,28.8
2022-11-18T01:10:39.386Z,28.2
2022-11-18T01:16:01.880Z,27.3
2022-11-18T01:21:23.738Z,26.1
2022-11-18T01:26:46.292Z,25.2
2022-11-18T01:33:00.780Z,24.3
2022-11-18T01:38:22.375Z,24.6
2022-11-18T01:43:59.878Z,28
2022-11-18T01:49:22.738Z,28.4
2022-11-18T01:59:56.124Z,26.7
2022-11-18T02:05:35.962Z,25.6
2022-11-18T02:11:14.486Z,24.6
2022-11-18T02:16:52.825Z,23.8
2022-11-18T02:22:30.126Z,25.4
2022-11-18T02:28:07.449Z,28.7
2022-11-18T02:33:14.346Z,28.3
2022-11-18T02:38:35.849Z,27.6
2022-11-18T02:44:13.597Z,26.4
2022-11-18T02:49:51.695Z,25.3
2022-11-18T02:55:28.902Z,24.3
2022-11-18T03:01:07.064Z,23.6
2022-11-18T03:06:44.450Z,27.5
2022-11-18T03:12:06.864Z,28.6
2022-11-18T03:17:13.437Z,28.1
2022-11-18T03:22:35.685Z,27
2022-11-18T03:27:57.954Z,25.8
2022-11-18T03:33:04.839Z,24.8
2022-11-18T03:38:52.002Z,24.1
2022-11-18T03:44:29.588Z,26.1
2022-11-18T03:50:13.202Z,29
2022-11-18T03:55:35.869Z,28.4
2022-11-18T04:01:18.241Z,27.4
2022-11-18T04:06:55.959Z,26.2
2022-11-18T04:12:33.689Z,25.1
2022-11-18T04:18:11.490Z,24.1
2022-11-18T04:23:50.171Z,25.9
2022-11-18T04:29:12.669Z,28.8
2022-11-18T04:34:49.635Z,28.3
2022-11-18T04:40:19.286Z,27.4
2022-11-18T04:45:57.065Z,26.2
2022-11-18T04:51:39.853Z,25.1
2022-11-18T04:57:22.202Z,24.2
2022-11-18T05:03:00.601Z,26.3
2022-11-18T05:08:23.018Z,29.1
2022-11-18T05:13:45.919Z,28.3
2022-11-18T05:19:09.655Z,27.4
2022-11-18T05:24:35.281Z,26.2
2022-11-18T05:29:57.534Z,25.1
2022-11-18T05:35:35.899Z,24.3
2022-11-18T05:41:00.979Z,23.4
2022-11-18T05:46:40.457Z,22.8
2022-11-18T05:52:19.475Z,22.3
2022-11-18T05:57:57.422Z,21.8
2022-11-18T06:03:36.133Z,26.3
2022-11-18T06:09:15.069Z,27.6
2022-11-18T06:14:53.247Z,27
2022-11-18T06:20:34.191Z,25.9
2022-11-18T06:26:12.483Z,24.8
2022-11-18T06:31:56.185Z,23.9
2022-11-18T06:37:34.141Z,23.1
2022-11-18T06:43:18.961Z,22.5
2022-11-18T06:48:42.733Z,22
2022-11-18T06:54:10.360Z,25.9
2022-11-18T06:59:48.949Z,27.7
2022-11-18T07:05:26.577Z,27.2
2022-11-18T07:11:04.385Z,26.1
2022-11-18T07:16:47.205Z,24.9
2022-11-18T07:22:24.211Z,23.9
2022-11-18T07:28:02.303Z,23.2
2022-11-18T07:33:40.995Z,22.5
2022-11-18T07:39:22.934Z,22
2022-11-18T07:45:07.109Z,25.6
2022-11-18T07:50:47.249Z,27.9
2022-11-18T07:56:24.761Z,27.3
2022-11-18T08:02:04.095Z,26.1
2022-11-18T08:07:48.538Z,24.9
2022-11-18T08:13:30.070Z,23.9
2022-11-18T08:19:07.790Z,23.1
2022-11-18T08:24:50.119Z,22.5
2022-11-18T08:30:31.880Z,21.9
2022-11-18T08:36:14.553Z,26.4
2022-11-18T08:41:37.338Z,27.7
2022-11-18T08:47:02.124Z,26.9
2022-11-18T08:52:40.563Z,25.8
2022-11-18T08:58:18.567Z,24.6
2022-11-18T09:03:55.609Z,23.7
2022-11-18T09:09:39.478Z,22.9
2022-11-18T09:16:47.586Z,22.4
2022-11-18T09:22:52.315Z,22.8
2022-11-18T09:28:36.998Z,27.4
2022-11-18T09:34:15.132Z,27.6
2022-11-18T09:39:58.711Z,26.8
2022-11-18T09:45:42.213Z,25.5
2022-11-18T09:51:54.396Z,24.4
2022-11-18T09:57:39.920Z,23.4
2022-11-18T10:03:17.904Z,22.8
2022-11-18T10:08:56.331Z,22.3
2022-11-18T10:14:39.038Z,21.8
2022-11-18T10:20:42.410Z,21.3
2022-11-18T10:26:30.613Z,21
2022-11-18T10:31:53.030Z,20.6
2022-11-18T10:37:15.383Z,21.1
2022-11-18T10:43:22.797Z,26.6
2022-11-18T10:48:45.796Z,27.1
2022-11-18T10:54:30.899Z,26.4
2022-11-18T11:00:14.487Z,25.1
2022-11-18T11:05:54.690Z,24.1
2022-11-18T11:11:43.458Z,23.3
2022-11-18T11:17:21.975Z,22.6
2022-11-18T11:23:00.768Z,22
2022-11-18T11:30:31.212Z,21.5
2022-11-18T11:36:09.142Z,21
2022-11-18T11:41:52.203Z,20.7
2022-11-18T11:47:14.504Z,20.4
2022-11-18T11:53:00.821Z,25.6
2022-11-18T11:58:23.573Z,27.3
2022-11-18T12:04:08.258Z,26.9
2022-11-18T12:09:47.241Z,25.7
2022-11-18T12:15:30.363Z,24.6
2022-11-18T12:21:08.783Z,23.6
2022-11-18T12:26:47.222Z,22.8
2022-11-18T12:32:25.481Z,22.2
2022-11-18T12:38:03.093Z,21.6
2022-11-18T12:43:41.308Z,21.3
2022-11-18T12:49:19.738Z,20.9
2022-11-18T12:54:46.508Z,20.7
2022-11-18T13:00:09.121Z,22
2022-11-18T13:05:52.985Z,26.9
2022-11-18T13:11:32.095Z,27.6
2022-11-18T13:17:11.579Z,26.7
2022-11-18T13:22:48.826Z,25.4
2022-11-18T13:27:56.100Z,24.3
2022-11-18T13:33:33.584Z,23.3
2022-11-18T13:39:18.218Z,22.6
2022-11-18T13:44:44.643Z,21.9
2022-11-18T13:50:24.241Z,21.4
2022-11-18T14:01:41.214Z,20.8
2022-11-18T14:06:48.178Z,21.3
2022-11-18T14:12:26.536Z,26.4
2022-11-18T14:18:05.652Z,27.4
2022-11-18T14:23:45.558Z,26.8
2022-11-18T14:29:23.981Z,25.6
2022-11-18T14:34:46.707Z,24.5
2022-11-18T14:41:24.304Z,23.6
2022-11-18T14:46:35.596Z,22.8
2022-11-18T14:52:14.030Z,22.3
2022-11-18T14:58:00.674Z,21.8
2022-11-18T15:03:45.081Z,21.4
2022-11-18T15:08:52.921Z,21
2022-11-18T15:14:15.673Z,20.7
2022-11-18T15:19:38.427Z,23.2
2022-11-18T15:25:16.096Z,27.7
2022-11-18T15:30:54.643Z,27.5
2022-11-18T15:36:37.616Z,26.6
2022-11-18T15:41:44.787Z,25.3
2022-11-18T15:47:35.401Z,24.4
2022-11-18T15:53:15.605Z,23.5
2022-11-18T15:58:48.015Z,22.8
2022-11-18T16:04:11.517Z,22.3
2022-11-18T16:09:36.471Z,21.9
2022-11-18T16:14:58.566Z,21.6
2022-11-18T16:20:38.696Z,21.2
2022-11-18T16:26:17.254Z,20.9
2022-11-18T16:32:01.857Z,20.6
2022-11-18T16:37:47.165Z,24.1
2022-11-18T16:43:31.558Z,28.3
2022-11-18T16:49:15.388Z,27.6
2022-11-18T16:54:44.622Z,26.4
2022-11-18T17:00:08.490Z,25.3
2022-11-18T17:06:27.698Z,24.2
2022-11-18T17:11:51.027Z,23.4
2022-11-18T17:17:17.710Z,22.8
2022-11-18T17:22:44.940Z,22.2
2022-11-18T17:28:10.303Z,21.7
2022-11-18T17:33:37.784Z,21.3
2022-11-18T17:39:04.535Z,21
2022-11-18T17:44:27.558Z,20.8
2022-11-18T17:49:57.665Z,22.3
2022-11-18T17:55:41.281Z,27.1
2022-11-18T18:01:25.040Z,27.7
2022-11-18T18:07:05.679Z,26.8
2022-11-18T18:12:19.178Z,25.6
2022-11-18T18:18:03.786Z,24.5
2022-11-18T18:23:43.405Z,23.6
2022-11-18T18:29:22.559Z,22.9
2022-11-18T18:35:07.324Z,22.3
2022-11-18T18:40:14.043Z,21.8
2022-11-18T18:45:26.091Z,21.4
2022-11-18T18:51:05.253Z,21
2022-11-18T18:56:50.469Z,21.3
2022-11-18T19:02:22.353Z,26.9
2022-11-18T19:09:13.820Z,27.8
2022-11-18T19:14:38.478Z,26.6
2022-11-18T19:19:47.377Z,25.3
2022-11-18T19:25:55.940Z,24.4
2022-11-18T19:31:40.028Z,23.5
2022-11-18T19:37:05.224Z,22.8
2022-11-18T19:42:45.351Z,22.3
2022-11-18T19:48:29.845Z,21.8
2022-11-18T19:54:16.065Z,21.3
2022-11-18T19:59:56.156Z,21
2022-11-18T20:05:36.376Z,20.7
2022-11-18T20:11:20.770Z,25.4
2022-11-18T20:17:01.468Z,27.5
2022-11-18T20:22:55.713Z,27.1
2022-11-18T20:28:19.730Z,25.8
2022-11-18T20:34:04.701Z,24.6
2022-11-18T20:39:28.879Z,23.6
2022-11-18T20:45:08.706Z,22.9
2022-11-18T20:50:18.768Z,22.4
2022-11-18T20:55:43.403Z,21.9
2022-11-18T21:00:35.633Z,21.4
2022-11-18T21:06:15.103Z,21.2
2022-11-18T21:11:54.369Z,20.8
2022-11-18T21:17:34.535Z,20.6
2022-11-18T21:23:14.711Z,22.8
2022-11-18T21:28:59.963Z,27.4
2022-11-18T21:34:42.721Z,27.5
2022-11-18T21:40:26.619Z,26.6
2022-11-18T21:46:36.315Z,25.3
2022-11-18T21:52:20.958Z,24.1
2022-11-18T21:57:43.880Z,23.3
2022-11-18T22:03:10.547Z,22.6
2022-11-18T22:08:48.490Z,22.1
2022-11-18T22:14:10.803Z,21.6
2022-11-18T22:19:54.786Z,21.2
2022-11-18T22:25:32.899Z,20.8
2022-11-18T22:31:13.457Z,20.6
2022-11-18T22:36:51.872Z,23.4
2022-11-18T22:42:29.668Z,27.6
2022-11-18T22:48:13.381Z,27.4
2022-11-18T23:08:44.348Z,23.6
2022-11-18T23:14:29.200Z,22.8
2022-11-18T23:19:54.644Z,22.1
2022-11-18T23:25:19.093Z,21.6
2022-11-18T23:30:59.219Z,21.3
2022-11-18T23:36:38.897Z,20.9
2022-11-18T23:42:03.219Z,20.6
2022-11-18T23:47:25.961Z,20.6
2022-11-18T23:53:10.026Z,26.1
2022-11-18T23:58:52.047Z,27.4
