createdAt,value
2022-10-31T00:00:31.494Z,24.52
2022-10-31T00:02:58.519Z,24.51
2022-10-31T00:05:25.280Z,24.50
2022-10-31T00:07:54.624Z,24.50
2022-10-31T00:10:21.149Z,24.49
2022-10-31T00:12:47.784Z,24.49
2022-10-31T00:15:14.391Z,24.48
2022-10-31T00:17:40.993Z,24.47
2022-10-31T00:20:08.044Z,24.47
2022-10-31T00:22:34.641Z,24.46
2022-10-31T00:25:01.104Z,24.45
2022-10-31T00:29:58.579Z,24.44
2022-10-31T00:32:25.167Z,24.44
2022-10-31T00:34:51.653Z,24.43
2022-10-31T00:37:18.675Z,24.42
2022-10-31T00:39:46.183Z,24.41
2022-10-31T00:42:12.770Z,24.40
2022-10-31T00:44:42.890Z,24.40
2022-10-31T00:47:09.446Z,24.39
2022-10-31T00:49:36.006Z,24.39
2022-10-31T00:52:02.707Z,24.39
2022-10-31T00:54:29.281Z,24.38
2022-10-31T00:56:55.821Z,24.36
2022-10-31T00:59:23.366Z,24.36
2022-10-31T01:04:35.562Z,24.33
2022-10-31T01:07:02.182Z,24.31
2022-10-31T01:09:28.817Z,24.33
2022-10-31T01:11:55.458Z,24.31
2022-10-31T01:14:24.615Z,24.31
2022-10-31T01:16:51.159Z,24.28
2022-10-31T01:19:17.815Z,24.29
2022-10-31T01:21:44.366Z,24.27
2022-10-31T01:24:10.884Z,24.24
2022-10-31T01:26:38.985Z,24.12
2022-10-31T01:29:08.613Z,24.21
2022-10-31T01:31:38.378Z,24.20
2022-10-31T01:34:05.559Z,24.11
2022-10-31T01:36:34.822Z,24.18
2022-10-31T01:39:07.878Z,24.19
2022-10-31T01:41:37.365Z,24.17
2022-10-31T01:44:24.250Z,24.18
2022-10-31T01:46:50.799Z,24.16
2022-10-31T01:49:42.679Z,24.16
2022-10-31T01:52:19.728Z,24.15
2022-10-31T01:54:58.568Z,24.14
2022-10-31T01:57:27.193Z,24.14
2022-10-31T01:59:58.719Z,24.10
2022-10-31T02:02:26.554Z,24.12
2022-10-31T02:04:54.348Z,24.10
2022-10-31T02:07:33.619Z,24.11
2022-10-31T02:10:02.634Z,24.10
2022-10-31T02:12:32.326Z,24.09
2022-10-31T02:15:01.347Z,24.04
2022-10-31T02:17:30.307Z,24.08
2022-10-31T02:20:08.543Z,24.08
2022-10-31T02:22:35.026Z,24.05
2022-10-31T02:25:32.413Z,24.06
2022-10-31T02:28:20.734Z,24.04
2022-10-31T02:31:30.458Z,23.92
2022-10-31T02:34:03.908Z,24.00
2022-10-31T02:36:41.610Z,23.99
2022-10-31T02:39:13.505Z,23.96
2022-10-31T02:42:07.756Z,23.98
2022-10-31T02:44:40.665Z,23.96
2022-10-31T02:47:12.989Z,23.96
2022-10-31T02:49:43.990Z,23.96
2022-10-31T02:52:27.457Z,23.91
2022-10-31T02:55:11.883Z,23.93
2022-10-31T02:57:40.836Z,23.92
2022-10-31T03:00:09.497Z,23.93
2022-10-31T03:02:54.984Z,23.91
2022-10-31T03:05:39.984Z,23.91
2022-10-31T03:08:36.010Z,23.90
2022-10-31T03:11:08.963Z,23.88
2022-10-31T03:13:35.681Z,23.89
2022-10-31T03:16:35.275Z,23.89
2022-10-31T03:19:07.238Z,23.88
2022-10-31T03:21:36.999Z,23.86
2022-10-31T03:24:07.156Z,23.87
2022-10-31T03:26:39.031Z,23.75
2022-10-31T03:29:12.139Z,23.85
2022-10-31T03:31:58.239Z,23.83
2022-10-31T03:34:25.088Z,23.81
2022-10-31T03:36:55.711Z,23.76
2022-10-31T03:39:24.394Z,23.68
2022-10-31T03:44:12.002Z,23.76
2022-10-31T03:46:41.218Z,23.74
2022-10-31T03:49:07.808Z,23.73
2022-10-31T03:51:49.871Z,23.71
2022-10-31T03:54:32.792Z,23.70
2022-10-31T03:57:08.170Z,23.68
2022-10-31T03:59:43.414Z,23.60
2022-10-31T04:02:16.439Z,23.66
2022-10-31T04:04:46.468Z,23.65
2022-10-31T04:07:14.478Z,23.53
2022-10-31T04:09:45.086Z,23.63
2022-10-31T04:12:16.493Z,23.63
2022-10-31T04:15:03.711Z,23.61
2022-10-31T04:17:33.711Z,23.61
2022-10-31T04:20:01.547Z,23.59
2022-10-31T04:22:29.112Z,23.59
2022-10-31T04:24:55.654Z,23.59
2022-10-31T04:27:22.239Z,23.58
2022-10-31T04:29:50.857Z,23.58
2022-10-31T04:32:18.556Z,23.58
2022-10-31T04:34:45.098Z,23.56
2022-10-31T04:37:12.173Z,23.55
2022-10-31T04:39:39.244Z,23.55
2022-10-31T04:42:25.751Z,23.55
2022-10-31T04:44:52.666Z,23.54
2022-10-31T04:47:19.303Z,23.53
2022-10-31T04:49:45.993Z,23.53
2022-10-31T04:52:13.577Z,23.49
2022-10-31T04:54:40.900Z,23.52
2022-10-31T04:57:47.216Z,23.51
2022-10-31T05:00:17.325Z,23.51
2022-10-31T05:02:49.363Z,23.50
2022-10-31T05:05:18.110Z,23.49
2022-10-31T05:07:46.924Z,23.50
2022-10-31T05:10:17.504Z,23.44
2022-10-31T05:13:08.145Z,23.49
2022-10-31T05:16:10.186Z,23.47
2022-10-31T05:18:55.227Z,23.46
2022-10-31T05:21:57.165Z,23.45
2022-10-31T05:24:23.946Z,23.45
2022-10-31T05:26:50.754Z,23.31
2022-10-31T05:29:17.793Z,23.45
2022-10-31T05:31:44.334Z,23.45
2022-10-31T05:34:24.119Z,23.44
2022-10-31T05:37:13.822Z,23.44
2022-10-31T05:39:40.425Z,23.44
2022-10-31T05:42:13.429Z,23.44
2022-10-31T05:44:40.491Z,23.43
2022-10-31T05:47:34.890Z,23.43
2022-10-31T05:50:39.647Z,23.42
2022-10-31T05:53:10.127Z,23.42
2022-10-31T05:55:38.387Z,23.40
2022-10-31T05:58:13.977Z,23.41
2022-10-31T06:00:47.962Z,23.41
2022-10-31T06:03:15.676Z,23.40
2022-10-31T06:06:02.591Z,23.40
2022-10-31T06:11:02.558Z,23.38
2022-10-31T06:13:49.074Z,23.39
2022-10-31T06:16:20.967Z,23.37
2022-10-31T06:18:49.622Z,23.37
2022-10-31T06:21:18.894Z,23.37
2022-10-31T06:23:48.058Z,23.37
2022-10-31T06:26:27.211Z,23.36
2022-10-31T06:28:53.961Z,23.37
2022-10-31T06:31:37.086Z,23.37
2022-10-31T06:34:03.722Z,23.37
2022-10-31T06:36:30.306Z,23.25
2022-10-31T06:38:56.884Z,23.37
2022-10-31T06:41:24.598Z,23.37
2022-10-31T06:43:52.558Z,23.34
2022-10-31T06:49:33.295Z,23.23
2022-10-31T06:52:03.117Z,23.33
2022-10-31T06:54:29.748Z,23.35
2022-10-31T06:56:56.955Z,23.35
2022-10-31T06:59:25.275Z,23.33
2022-10-31T07:02:15.295Z,23.35
2022-10-31T07:04:43.451Z,23.33
2022-10-31T07:07:13.802Z,23.32
2022-10-31T07:09:40.585Z,23.36
2022-10-31T07:12:09.688Z,23.36
2022-10-31T07:14:39.245Z,23.36
2022-10-31T07:17:06.636Z,23.37
2022-10-31T07:19:37.681Z,23.37
2022-10-31T07:22:04.279Z,23.38
2022-10-31T07:24:32.124Z,23.37
2022-10-31T07:27:24.474Z,23.38
2022-10-31T07:29:51.922Z,23.39
2022-10-31T07:32:18.503Z,23.25
2022-10-31T07:34:55.086Z,23.39
2022-10-31T07:37:28.596Z,23.39
2022-10-31T07:39:56.377Z,23.38
2022-10-31T07:42:23.931Z,23.41
2022-10-31T07:44:52.709Z,23.41
2022-10-31T07:48:00.237Z,23.38
2022-10-31T07:50:49.890Z,23.41
2022-10-31T07:53:35.151Z,23.42
2022-10-31T07:56:12.011Z,23.43
2022-10-31T07:58:38.692Z,23.42
2022-10-31T08:01:05.557Z,23.44
2022-10-31T08:03:40.656Z,23.44
2022-10-31T08:06:10.099Z,23.46
2022-10-31T08:09:02.916Z,23.47
2022-10-31T08:11:31.107Z,23.48
2022-10-31T08:13:58.580Z,23.50
2022-10-31T08:16:25.205Z,23.51
2022-10-31T08:18:59.658Z,23.53
2022-10-31T08:21:28.684Z,23.52
2022-10-31T08:23:55.246Z,23.56
2022-10-31T08:26:24.377Z,23.49
2022-10-31T08:28:55.532Z,23.58
2022-10-31T08:31:32.955Z,23.61
2022-10-31T08:34:19.048Z,23.63
2022-10-31T08:37:04.215Z,23.64
2022-10-31T08:39:39.637Z,23.67
2022-10-31T08:42:06.910Z,23.69
2022-10-31T08:44:33.443Z,23.71
2022-10-31T08:47:00.063Z,23.73
2022-10-31T08:49:26.570Z,23.72
2022-10-31T08:51:53.170Z,23.76
2022-10-31T08:54:21.883Z,23.78
2022-10-31T08:56:56.294Z,23.80
2022-10-31T08:59:42.777Z,23.82
2022-10-31T09:02:25.523Z,23.83
2022-10-31T09:04:57.221Z,23.84
2022-10-31T09:07:23.791Z,23.79
2022-10-31T09:09:50.409Z,23.89
2022-10-31T09:12:18.915Z,23.90
2022-10-31T09:15:07.408Z,23.92
2022-10-31T09:17:54.816Z,23.94
2022-10-31T09:20:29.953Z,23.84
2022-10-31T09:22:59.768Z,23.97
2022-10-31T09:25:27.114Z,23.99
2022-10-31T09:28:15.556Z,24.01
2022-10-31T09:30:43.787Z,24.01
2022-10-31T09:33:12.432Z,24.04
2022-10-31T09:35:43.893Z,24.04
2022-10-31T09:38:20.110Z,24.07
2022-10-31T09:41:15.299Z,24.10
2022-10-31T09:44:00.194Z,24.12
2022-10-31T09:49:14.889Z,24.16
2022-10-31T09:56:33.333Z,24.21
2022-10-31T09:59:03.173Z,24.23
2022-10-31T10:01:35.598Z,24.24
2022-10-31T10:04:10.819Z,24.23
2022-10-31T10:07:27.726Z,24.23
2022-10-31T10:10:50.294Z,24.22
2022-10-31T10:13:57.754Z,24.22
2022-10-31T10:17:01.615Z,24.22
2022-10-31T10:19:34.439Z,24.22
2022-10-31T10:22:36.111Z,24.22
2022-10-31T10:25:11.795Z,24.20
2022-10-31T10:27:50.306Z,24.18
2022-10-31T10:30:22.834Z,24.17
2022-10-31T10:32:57.172Z,24.19
2022-10-31T10:35:23.801Z,24.22
2022-10-31T10:37:56.140Z,24.28
2022-10-31T10:40:28.273Z,24.33
2022-10-31T10:43:20.351Z,24.39
2022-10-31T10:46:11.618Z,24.41
2022-10-31T10:48:57.014Z,24.45
2022-10-31T10:54:55.364Z,24.52
2022-10-31T10:57:51.182Z,24.55
2022-10-31T11:00:35.281Z,24.57
2022-10-31T11:03:02.246Z,24.59
2022-10-31T11:05:54.557Z,24.62
2022-10-31T11:08:39.315Z,24.64
2022-10-31T11:11:13.663Z,24.67
2022-10-31T11:13:43.111Z,24.67
2022-10-31T11:16:32.866Z,24.72
2022-10-31T11:19:10.877Z,24.72
2022-10-31T11:21:37.481Z,24.75
2022-10-31T11:24:14.232Z,24.77
2022-10-31T11:26:42.805Z,24.78
2022-10-31T11:29:26.110Z,24.79
2022-10-31T11:31:55.012Z,24.81
2022-10-31T11:34:33.090Z,24.83
2022-10-31T11:37:12.867Z,24.83
2022-10-31T11:39:44.501Z,24.84
2022-10-31T11:42:11.292Z,24.75
2022-10-31T11:44:43.334Z,24.87
2022-10-31T11:47:16.128Z,24.87
2022-10-31T11:49:44.796Z,24.88
2022-10-31T11:52:18.477Z,24.75
2022-10-31T11:55:00.347Z,24.91
2022-10-31T11:57:44.312Z,24.93
2022-10-31T12:00:41.811Z,24.85
2022-10-31T12:03:20.875Z,24.94
2022-10-31T12:05:53.064Z,24.96
2022-10-31T12:08:19.699Z,24.97
2022-10-31T12:10:48.559Z,24.99
2022-10-31T12:13:35.240Z,24.99
2022-10-31T12:16:06.489Z,24.98
2022-10-31T12:18:47.076Z,25.00
2022-10-31T12:21:41.072Z,25.02
2022-10-31T12:24:25.795Z,24.94
2022-10-31T12:27:24.798Z,24.87
2022-10-31T12:30:24.303Z,25.05
2022-10-31T12:33:29.735Z,25.07
2022-10-31T12:36:38.228Z,25.07
2022-10-31T12:39:34.947Z,25.09
2022-10-31T12:42:13.381Z,25.09
2022-10-31T12:44:54.553Z,25.11
2022-10-31T12:47:23.905Z,25.11
2022-10-31T12:50:21.883Z,25.02
2022-10-31T12:53:01.987Z,25.13
2022-10-31T12:55:53.700Z,25.14
2022-10-31T12:58:40.991Z,25.15
2022-10-31T13:01:17.896Z,25.11
2022-10-31T13:03:53.373Z,25.16
2022-10-31T13:06:28.735Z,25.04
2022-10-31T13:09:00.726Z,25.17
2022-10-31T13:11:51.192Z,25.17
2022-10-31T13:14:29.982Z,25.18
2022-10-31T13:16:57.918Z,25.16
2022-10-31T13:19:33.327Z,25.17
2022-10-31T13:22:11.576Z,25.18
2022-10-31T13:26:56.580Z,25.17
2022-10-31T13:29:31.810Z,25.18
2022-10-31T13:32:01.901Z,25.11
2022-10-31T13:34:34.796Z,25.17
2022-10-31T13:37:31.487Z,25.10
2022-10-31T13:40:08.007Z,25.17
2022-10-31T13:43:03.876Z,25.16
2022-10-31T13:45:30.670Z,25.16
2022-10-31T13:48:15.530Z,25.17
2022-10-31T13:50:44.089Z,25.14
2022-10-31T13:53:20.292Z,25.15
2022-10-31T13:55:49.557Z,25.15
2022-10-31T13:58:26.137Z,25.15
2022-10-31T14:01:08.781Z,25.15
2022-10-31T14:04:04.659Z,25.06
2022-10-31T14:06:36.943Z,25.14
2022-10-31T14:09:03.973Z,25.15
2022-10-31T14:11:34.527Z,25.14
2022-10-31T14:14:04.171Z,25.14
2022-10-31T14:16:33.221Z,25.05
2022-10-31T14:19:14.048Z,25.13
2022-10-31T14:21:47.824Z,25.13
2022-10-31T14:24:36.549Z,24.94
2022-10-31T14:27:24.755Z,25.12
2022-10-31T14:29:51.495Z,25.12
2022-10-31T14:32:28.935Z,25.12
2022-10-31T14:34:59.001Z,25.04
2022-10-31T14:37:44.827Z,25.11
2022-10-31T14:40:22.144Z,25.09
2022-10-31T14:43:27.007Z,25.09
2022-10-31T14:45:53.590Z,25.08
2022-10-31T14:48:55.346Z,25.08
2022-10-31T14:51:24.431Z,25.08
2022-10-31T14:53:56.339Z,25.05
2022-10-31T14:56:28.705Z,25.06
2022-10-31T15:01:24.044Z,25.06
2022-10-31T15:04:17.763Z,25.01
2022-10-31T15:06:45.108Z,25.04
2022-10-31T15:09:26.011Z,25.05
2022-10-31T15:11:52.783Z,24.94
2022-10-31T15:14:28.724Z,25.03
2022-10-31T15:16:58.380Z,25.03
2022-10-31T15:19:27.995Z,25.03
2022-10-31T15:21:56.750Z,25.02
2022-10-31T15:24:34.030Z,25.01
2022-10-31T15:27:04.852Z,24.86
2022-10-31T15:29:32.136Z,25.00
2022-10-31T15:32:01.650Z,25.01
2022-10-31T15:34:41.864Z,24.99
2022-10-31T15:37:17.067Z,24.98
2022-10-31T15:39:45.222Z,24.97
2022-10-31T15:42:37.815Z,24.96
2022-10-31T15:45:10.416Z,24.95
2022-10-31T15:47:37.820Z,24.92
2022-10-31T15:50:18.868Z,24.84
2022-10-31T15:52:49.087Z,24.89
2022-10-31T15:55:19.352Z,24.90
2022-10-31T15:57:52.196Z,24.87
2022-10-31T16:00:39.323Z,24.82
2022-10-31T16:03:14.793Z,24.78
2022-10-31T16:05:54.760Z,24.72
2022-10-31T16:10:45.774Z,24.59
2022-10-31T16:13:12.358Z,24.55
2022-10-31T16:15:38.955Z,24.53
2022-10-31T16:18:06.654Z,24.51
2022-10-31T16:20:38.642Z,24.49
2022-10-31T16:23:05.130Z,24.47
2022-10-31T16:25:41.050Z,24.44
2022-10-31T16:28:17.411Z,24.40
2022-10-31T16:30:49.944Z,24.34
2022-10-31T16:33:37.063Z,24.35
2022-10-31T16:36:40.806Z,24.34
2022-10-31T16:39:08.493Z,24.32
2022-10-31T16:41:43.187Z,24.33
2022-10-31T16:44:19.207Z,24.30
2022-10-31T16:46:45.874Z,24.29
2022-10-31T16:49:12.819Z,24.25
2022-10-31T16:51:39.381Z,24.24
2022-10-31T16:54:05.983Z,24.23
2022-10-31T16:56:35.265Z,24.22
2022-10-31T16:59:05.386Z,24.15
2022-10-31T17:01:32.407Z,24.06
2022-10-31T17:03:59.134Z,23.94
2022-10-31T17:06:28.379Z,23.82
2022-10-31T17:08:55.338Z,23.71
2022-10-31T17:11:26.231Z,23.63
2022-10-31T17:13:53.975Z,23.61
2022-10-31T17:16:20.646Z,23.62
2022-10-31T17:18:47.934Z,23.64
2022-10-31T17:21:19.703Z,23.67
2022-10-31T17:23:46.640Z,23.69
2022-10-31T17:26:16.654Z,23.72
2022-10-31T17:28:43.302Z,23.75
2022-10-31T17:31:27.773Z,23.77
2022-10-31T17:34:02.447Z,23.80
2022-10-31T17:36:31.482Z,23.74
2022-10-31T17:38:58.093Z,23.85
2022-10-31T17:41:24.743Z,23.85
2022-10-31T17:43:57.980Z,23.85
2022-10-31T17:46:24.595Z,23.85
2022-10-31T17:48:51.139Z,23.76
2022-10-31T17:51:17.849Z,23.66
2022-10-31T17:53:45.718Z,23.65
2022-10-31T17:56:12.486Z,23.58
2022-10-31T17:58:39.160Z,23.69
2022-10-31T18:01:11.631Z,23.73
2022-10-31T18:03:39.317Z,23.77
2022-10-31T18:06:06.340Z,23.81
2022-10-31T18:08:35.551Z,23.85
2022-10-31T18:11:20.307Z,23.87
2022-10-31T18:13:46.942Z,23.92
2022-10-31T18:16:16.764Z,23.96
2022-10-31T18:18:43.374Z,23.99
2022-10-31T18:21:10.051Z,24.02
2022-10-31T18:23:36.827Z,24.05
2022-10-31T18:26:03.561Z,24.08
2022-10-31T18:28:30.274Z,24.09
2022-10-31T18:30:59.855Z,24.12
2022-10-31T18:33:26.448Z,24.14
2022-10-31T18:35:52.998Z,24.16
2022-10-31T18:38:19.691Z,24.14
2022-10-31T18:40:46.287Z,24.19
2022-10-31T18:43:13.041Z,24.21
2022-10-31T18:45:48.676Z,24.21
2022-10-31T18:48:17.227Z,24.22
2022-10-31T18:50:44.006Z,24.23
2022-10-31T18:53:10.818Z,24.22
2022-10-31T18:55:44.128Z,24.19
2022-10-31T18:58:14.194Z,24.23
2022-10-31T19:00:40.718Z,24.25
2022-10-31T19:03:07.310Z,24.19
2022-10-31T19:05:33.900Z,24.25
2022-10-31T19:08:00.478Z,24.25
2022-10-31T19:10:27.045Z,24.25
2022-10-31T19:12:53.622Z,24.25
2022-10-31T19:15:20.160Z,24.21
2022-10-31T19:17:47.212Z,24.25
2022-10-31T19:20:14.080Z,24.26
2022-10-31T19:22:40.655Z,24.27
2022-10-31T19:25:10.515Z,24.22
2022-10-31T19:27:39.094Z,24.26
2022-10-31T19:30:06.870Z,24.26
2022-10-31T19:32:33.574Z,24.24
2022-10-31T19:35:00.415Z,24.26
2022-10-31T19:37:27.108Z,24.26
2022-10-31T19:39:53.648Z,24.27
2022-10-31T19:42:20.447Z,24.28
2022-10-31T19:44:46.947Z,24.26
2022-10-31T19:47:13.607Z,24.30
2022-10-31T19:49:40.090Z,24.28
2022-10-31T19:52:06.739Z,24.32
2022-10-31T19:54:33.719Z,24.32
2022-10-31T19:57:00.354Z,24.33
2022-10-31T19:59:26.905Z,24.33
2022-10-31T20:01:53.963Z,24.34
2022-10-31T20:04:20.598Z,24.35
2022-10-31T20:06:47.189Z,24.35
2022-10-31T20:09:14.831Z,24.37
2022-10-31T20:11:43.607Z,24.36
2022-10-31T20:14:13.013Z,24.38
2022-10-31T20:16:39.858Z,24.41
2022-10-31T20:19:06.462Z,24.42
2022-10-31T20:21:38.288Z,24.43
2022-10-31T20:24:07.763Z,24.45
2022-10-31T20:26:35.359Z,24.47
2022-10-31T20:29:02.298Z,24.43
2022-10-31T20:31:32.701Z,24.49
2022-10-31T20:33:59.355Z,24.51
2022-10-31T20:36:25.920Z,24.51
2022-10-31T20:38:52.694Z,24.53
2022-10-31T20:41:19.665Z,24.53
2022-10-31T20:43:46.609Z,24.55
2022-10-31T20:46:16.225Z,24.55
2022-10-31T20:48:43.045Z,24.57
2022-10-31T20:51:21.577Z,24.57
2022-10-31T20:53:50.348Z,24.58
2022-10-31T20:56:19.736Z,24.47
2022-10-31T20:58:46.766Z,24.59
2022-10-31T21:01:15.932Z,24.59
2022-10-31T21:03:42.743Z,24.60
2022-10-31T21:06:10.196Z,24.60
2022-10-31T21:08:37.667Z,24.57
2022-10-31T21:11:12.683Z,24.61
2022-10-31T21:13:41.595Z,24.62
2022-10-31T21:16:11.067Z,24.63
2022-10-31T21:18:39.594Z,24.63
2022-10-31T21:21:11.043Z,24.65
2022-10-31T21:23:38.161Z,24.53
2022-10-31T21:26:09.524Z,24.56
2022-10-31T21:28:36.228Z,24.60
2022-10-31T21:31:10.524Z,24.63
2022-10-31T21:33:38.215Z,24.58
2022-10-31T21:36:06.059Z,24.64
2022-10-31T21:38:33.558Z,24.65
2022-10-31T21:41:05.644Z,24.64
2022-10-31T21:43:34.662Z,24.65
2022-10-31T21:46:28.735Z,24.66
2022-10-31T21:48:56.075Z,24.61
2022-10-31T21:51:25.333Z,24.66
2022-10-31T21:54:11.678Z,24.67
2022-10-31T21:56:38.830Z,24.66
2022-10-31T21:59:06.145Z,24.66
2022-10-31T22:01:33.504Z,24.68
2022-10-31T22:04:00.684Z,24.66
2022-10-31T22:06:30.113Z,24.65
2022-10-31T22:08:59.536Z,24.66
2022-10-31T22:11:27.965Z,24.65
2022-10-31T22:13:55.086Z,24.60
2022-10-31T22:16:23.763Z,24.65
2022-10-31T22:18:55.436Z,24.63
2022-10-31T22:21:24.311Z,24.68
2022-10-31T22:23:52.537Z,24.68
2022-10-31T22:26:19.445Z,24.68
2022-10-31T22:28:55.851Z,24.69
2022-10-31T22:31:24.305Z,24.67
2022-10-31T22:33:52.243Z,24.69
2022-10-31T22:36:21.221Z,24.68
2022-10-31T22:38:48.577Z,24.69
2022-10-31T22:41:18.116Z,24.68
2022-10-31T22:43:45.570Z,24.67
2022-10-31T22:46:18.107Z,24.69
2022-10-31T22:48:47.531Z,24.66
2022-10-31T22:51:16.700Z,24.70
2022-10-31T22:53:44.450Z,24.66
2022-10-31T22:56:15.227Z,24.68
2022-10-31T22:58:42.320Z,24.70
2022-10-31T23:01:15.014Z,24.68
2022-10-31T23:03:41.789Z,24.68
2022-10-31T23:06:12.427Z,24.68
2022-10-31T23:08:39.606Z,24.68
2022-10-31T23:11:24.827Z,24.67
2022-10-31T23:14:09.405Z,24.65
2022-10-31T23:16:54.434Z,24.66
2022-10-31T23:19:29.585Z,24.55
2022-10-31T23:22:02.173Z,24.64
2022-10-31T23:24:40.999Z,24.56
2022-10-31T23:27:10.464Z,24.62
2022-10-31T23:29:38.617Z,24.62
2022-10-31T23:32:08.214Z,24.60
2022-10-31T23:34:35.100Z,24.60
2022-10-31T23:37:01.830Z,24.60
2022-10-31T23:39:28.638Z,24.60
2022-10-31T23:41:55.631Z,24.60
2022-10-31T23:44:22.285Z,24.59
2022-10-31T23:46:48.843Z,24.58
2022-10-31T23:49:15.510Z,24.58
2022-10-31T23:51:42.113Z,24.58
2022-10-31T23:54:08.870Z,24.58
2022-10-31T23:56:35.804Z,24.51
2022-10-31T23:59:02.915Z,24.57
