createdAt,value
2023-05-07T00:07:06.141Z,5.38
2023-05-07T00:21:54.997Z,3.83
2023-05-07T00:36:47.139Z,3.57
2023-05-07T00:51:38.808Z,4.68
2023-05-07T01:06:30.139Z,3.82
2023-05-07T01:21:20.616Z,4.08
2023-05-07T01:36:13.540Z,3.64
2023-05-07T01:51:05.485Z,4.83
2023-05-07T02:05:58.003Z,6.03
2023-05-07T02:20:50.599Z,4.46
2023-05-07T02:35:44.761Z,4.96
2023-05-07T02:50:35.873Z,5.56
2023-05-07T03:05:28.681Z,4.11
2023-05-07T03:20:21.020Z,5.17
2023-05-07T03:35:14.740Z,4.17
2023-05-07T03:50:06.276Z,4.40
2023-05-07T05:34:13.951Z,7.58
2023-05-07T05:49:07.144Z,5.30
2023-05-07T06:04:04.318Z,4.08
2023-05-07T06:18:55.086Z,4.78
2023-05-07T06:33:48.021Z,3.42
2023-05-07T06:48:40.561Z,4.47
2023-05-07T07:03:34.554Z,3.81
2023-05-07T07:18:27.882Z,4.44
2023-05-07T07:33:20.862Z,3.27
2023-05-07T07:48:12.715Z,3.27
2023-05-07T08:03:07.018Z,5.03
2023-05-07T08:17:59.693Z,4.26
2023-05-07T08:32:53.747Z,3.46
2023-05-07T08:47:47.495Z,3.08
2023-05-07T09:02:39.602Z,3.47
2023-05-07T09:17:32.736Z,3.17
2023-05-07T09:32:25.441Z,3.20
2023-05-07T09:47:18.639Z,6.11
2023-05-07T10:02:12.912Z,3.21
2023-05-07T10:17:05.269Z,4.15
2023-05-07T10:32:00.893Z,3.40
2023-05-07T10:47:05.943Z,4.00
2023-05-07T11:02:05.778Z,3.10
2023-05-07T11:17:06.760Z,2.86
2023-05-07T11:32:02.325Z,3.24
2023-05-07T12:02:01.186Z,3.87
2023-05-07T12:16:55.809Z,3.96
2023-05-07T12:31:53.903Z,3.61
2023-05-07T12:46:49.782Z,4.58
2023-05-07T13:01:41.069Z,3.94
2023-05-07T13:16:35.789Z,5.16
2023-05-07T13:31:30.380Z,3.79
2023-05-07T14:01:16.043Z,3.07
2023-05-07T14:16:06.303Z,6.54
2023-05-07T14:30:58.269Z,5.71
2023-05-07T14:45:53.250Z,3.10
2023-05-07T15:30:27.547Z,3.30
2023-05-07T16:00:13.874Z,3.01
2023-05-07T16:29:59.547Z,3.09
2023-05-07T16:44:51.820Z,2.75
2023-05-07T17:14:34.826Z,2.40
2023-05-07T17:29:27.467Z,3.80
2023-05-07T17:44:16.304Z,3.49
2023-05-07T17:59:07.175Z,8.39
2023-05-07T18:13:58.909Z,9.27
2023-05-07T18:28:50.398Z,5.33
2023-05-07T18:43:44.174Z,7.86
2023-05-07T18:58:36.533Z,6.50
2023-05-07T19:13:27.982Z,7.68
2023-05-07T19:28:20.448Z,8.72
2023-05-07T19:43:12.071Z,6.97
2023-05-07T19:58:08.280Z,6.56
2023-05-07T20:13:00.846Z,8.28
2023-05-07T20:27:57.042Z,9.47
2023-05-07T20:42:50.434Z,8.62
2023-05-07T20:57:42.507Z,11.37
2023-05-07T21:12:35.154Z,12.24
2023-05-07T21:27:27.856Z,10.19
2023-05-07T21:42:23.423Z,10.79
2023-05-07T21:57:27.896Z,9.38
2023-05-07T22:12:16.812Z,12.78
2023-05-07T22:27:09.083Z,12.20
2023-05-07T22:42:01.599Z,11.17
2023-05-07T22:56:53.997Z,12.29
2023-05-07T23:11:46.325Z,9.38
2023-05-07T23:26:40.222Z,12.67
2023-05-07T23:41:32.816Z,10.11
2023-05-07T23:56:25.704Z,10.23
