createdAt,value
2022-11-02T00:00:31.908Z,21.65
2022-11-02T00:03:00.347Z,15.00
2022-11-02T00:05:28.406Z,7.78
2022-11-02T00:07:58.756Z,11.80
2022-11-02T00:10:26.717Z,8.15
2022-11-02T00:12:54.579Z,9.90
2022-11-02T00:15:27.787Z,8.90
2022-11-02T00:17:59.644Z,8.13
2022-11-02T00:20:27.793Z,9.27
2022-11-02T00:22:58.714Z,6.75
2022-11-02T00:25:28.246Z,6.47
2022-11-02T00:27:56.131Z,8.65
2022-11-02T00:30:25.505Z,10.50
2022-11-02T00:32:53.344Z,7.38
2022-11-02T00:35:21.286Z,10.77
2022-11-02T00:37:49.161Z,10.35
2022-11-02T00:40:17.358Z,9.00
2022-11-02T00:42:45.239Z,8.70
2022-11-02T00:45:13.103Z,11.40
2022-11-02T00:47:42.467Z,8.93
2022-11-02T00:50:11.310Z,8.10
2022-11-02T00:52:40.406Z,10.33
2022-11-02T00:55:10.308Z,11.27
2022-11-02T00:57:40.246Z,8.80
2022-11-02T01:00:10.442Z,9.60
2022-11-02T01:02:39.015Z,10.77
2022-11-02T01:05:09.917Z,9.37
2022-11-02T01:07:37.987Z,9.47
2022-11-02T01:10:06.622Z,7.40
2022-11-02T01:12:34.482Z,6.87
2022-11-02T01:15:03.411Z,10.50
2022-11-02T01:17:31.315Z,6.57
2022-11-02T01:19:59.291Z,7.83
2022-11-02T01:22:28.533Z,8.30
2022-11-02T01:24:56.589Z,8.57
2022-11-02T01:27:24.755Z,9.33
2022-11-02T01:29:52.751Z,10.13
2022-11-02T01:32:20.629Z,9.50
2022-11-02T01:34:48.554Z,7.90
2022-11-02T01:37:16.485Z,6.97
2022-11-02T01:39:45.699Z,7.13
2022-11-02T01:42:21.170Z,7.50
2022-11-02T01:44:49.409Z,7.80
2022-11-02T01:47:22.604Z,10.30
2022-11-02T01:49:54.550Z,7.17
2022-11-02T01:52:27.405Z,7.83
2022-11-02T01:55:00.509Z,7.60
2022-11-02T01:57:29.794Z,6.40
2022-11-02T02:00:03.422Z,6.87
2022-11-02T02:02:31.377Z,6.90
2022-11-02T02:05:05.003Z,9.87
2022-11-02T02:07:36.250Z,7.97
2022-11-02T02:10:06.481Z,6.53
2022-11-02T02:12:36.215Z,8.53
2022-11-02T02:15:04.524Z,8.37
2022-11-02T02:17:41.679Z,9.63
2022-11-02T02:20:19.048Z,8.13
2022-11-02T02:23:14.633Z,8.37
2022-11-02T02:26:02.220Z,7.53
2022-11-02T02:28:39.878Z,8.57
2022-11-02T02:31:12.965Z,8.33
2022-11-02T02:33:49.213Z,8.70
2022-11-02T02:36:23.416Z,7.37
2022-11-02T02:39:01.081Z,7.67
2022-11-02T02:41:38.052Z,7.80
2022-11-02T02:44:11.993Z,7.37
2022-11-02T02:46:46.821Z,8.27
2022-11-02T02:49:19.241Z,10.37
2022-11-02T02:51:48.321Z,7.33
2022-11-02T02:54:21.509Z,7.47
2022-11-02T02:56:54.240Z,5.97
2022-11-02T02:59:27.144Z,7.93
2022-11-02T03:01:57.158Z,6.90
2022-11-02T03:04:27.239Z,8.03
2022-11-02T03:06:59.621Z,8.97
2022-11-02T03:09:35.858Z,7.00
2022-11-02T03:12:14.963Z,7.77
2022-11-02T03:14:54.875Z,9.07
2022-11-02T03:17:31.616Z,7.80
2022-11-02T03:20:06.541Z,8.70
2022-11-02T03:22:41.231Z,11.93
2022-11-02T03:25:17.788Z,9.13
2022-11-02T03:27:54.327Z,8.33
2022-11-02T03:30:26.111Z,12.00
2022-11-02T03:33:02.361Z,11.30
2022-11-02T03:35:36.850Z,11.10
2022-11-02T03:38:08.489Z,11.30
2022-11-02T03:40:43.767Z,12.77
2022-11-02T03:43:13.269Z,11.60
2022-11-02T03:45:46.574Z,16.03
2022-11-02T03:48:16.283Z,13.50
2022-11-02T03:50:47.892Z,8.13
2022-11-02T03:53:23.932Z,10.10
2022-11-02T03:56:02.592Z,9.20
2022-11-02T03:58:31.086Z,9.10
2022-11-02T04:01:04.461Z,9.63
2022-11-02T04:03:37.917Z,8.70
2022-11-02T04:06:05.932Z,17.23
2022-11-02T04:08:37.237Z,10.03
2022-11-02T04:11:24.703Z,8.73
2022-11-02T04:14:10.095Z,11.47
2022-11-02T04:16:39.543Z,11.37
2022-11-02T04:19:25.321Z,8.23
2022-11-02T04:22:10.568Z,8.97
2022-11-02T04:24:55.654Z,13.63
2022-11-02T04:27:23.523Z,13.10
2022-11-02T04:29:51.454Z,12.00
2022-11-02T04:32:40.986Z,9.47
2022-11-02T04:35:11.656Z,10.00
2022-11-02T04:37:57.984Z,11.03
2022-11-02T04:40:25.941Z,9.13
2022-11-02T04:42:53.942Z,11.03
2022-11-02T04:45:21.823Z,11.37
2022-11-02T04:47:52.234Z,19.37
2022-11-02T04:50:20.369Z,13.67
2022-11-02T04:52:48.234Z,7.80
2022-11-02T04:55:16.212Z,9.73
2022-11-02T04:57:46.763Z,9.80
2022-11-02T05:00:15.938Z,10.10
2022-11-02T05:02:48.057Z,15.23
2022-11-02T05:05:18.507Z,8.83
2022-11-02T05:07:46.504Z,13.43
2022-11-02T05:10:14.628Z,12.73
2022-11-02T05:12:42.527Z,11.93
2022-11-02T05:15:11.074Z,11.87
2022-11-02T05:17:39.104Z,12.33
2022-11-02T05:20:08.780Z,12.87
2022-11-02T05:22:38.261Z,11.20
2022-11-02T05:25:06.765Z,12.50
2022-11-02T05:27:34.691Z,11.70
2022-11-02T05:30:02.593Z,15.03
2022-11-02T05:32:30.545Z,12.63
2022-11-02T05:34:58.439Z,14.00
2022-11-02T05:37:26.420Z,13.07
2022-11-02T05:39:55.670Z,13.17
2022-11-02T05:42:23.548Z,16.77
2022-11-02T05:44:51.414Z,14.70
2022-11-02T05:47:19.351Z,10.70
2022-11-02T05:49:47.211Z,16.67
2022-11-02T05:52:15.475Z,12.43
2022-11-02T05:54:43.439Z,15.07
2022-11-02T05:57:12.688Z,12.47
2022-11-02T05:59:42.687Z,11.90
2022-11-02T06:02:13.028Z,11.13
2022-11-02T06:04:40.992Z,10.70
2022-11-02T06:07:11.228Z,12.93
2022-11-02T06:09:39.150Z,9.23
2022-11-02T06:12:07.859Z,14.23
2022-11-02T06:14:37.130Z,19.30
2022-11-02T06:17:05.066Z,11.47
2022-11-02T06:19:33.049Z,12.23
2022-11-02T06:22:02.170Z,12.00
2022-11-02T06:24:30.150Z,9.97
2022-11-02T06:26:58.357Z,11.57
2022-11-02T06:29:26.370Z,11.60
2022-11-02T06:31:57.321Z,14.00
2022-11-02T06:34:25.212Z,11.80
2022-11-02T06:36:53.870Z,12.37
2022-11-02T06:39:21.873Z,12.93
2022-11-02T06:41:49.918Z,12.00
2022-11-02T06:44:18.065Z,13.10
2022-11-02T06:46:46.833Z,12.43
2022-11-02T06:49:18.030Z,12.63
2022-11-02T06:51:45.948Z,13.90
2022-11-02T06:54:13.856Z,15.43
2022-11-02T06:56:42.264Z,14.70
2022-11-02T06:59:10.156Z,10.00
2022-11-02T07:01:38.268Z,13.83
2022-11-02T07:04:06.468Z,10.87
2022-11-02T07:06:35.713Z,9.67
2022-11-02T07:09:04.071Z,13.97
2022-11-02T07:11:33.267Z,14.27
2022-11-02T07:14:01.544Z,9.53
2022-11-02T07:16:29.515Z,12.83
2022-11-02T07:18:58.937Z,23.93
2022-11-02T07:21:26.865Z,12.67
2022-11-02T07:23:56.212Z,13.77
2022-11-02T07:26:24.105Z,14.67
2022-11-02T07:28:56.778Z,13.20
2022-11-02T07:31:27.343Z,11.40
2022-11-02T07:33:55.334Z,13.60
2022-11-02T07:36:23.657Z,15.90
2022-11-02T07:38:51.618Z,13.65
2022-11-02T07:41:20.951Z,12.13
2022-11-02T07:43:48.858Z,16.30
2022-11-02T07:46:16.807Z,13.77
2022-11-02T07:48:46.291Z,13.07
2022-11-02T07:51:14.214Z,14.38
2022-11-02T07:53:42.161Z,11.20
2022-11-02T07:56:10.127Z,13.90
2022-11-02T07:58:47.201Z,15.35
2022-11-02T08:01:15.157Z,12.13
2022-11-02T08:03:43.263Z,9.38
2022-11-02T08:06:11.278Z,12.60
2022-11-02T08:08:39.196Z,13.85
2022-11-02T08:11:10.194Z,14.25
2022-11-02T08:13:40.059Z,12.57
2022-11-02T08:16:08.432Z,14.43
2022-11-02T08:18:36.314Z,9.15
2022-11-02T08:21:05.422Z,10.20
2022-11-02T08:23:33.795Z,11.63
2022-11-02T08:26:01.689Z,11.35
2022-11-02T08:28:32.469Z,13.50
2022-11-02T08:31:02.032Z,14.50
2022-11-02T08:33:30.489Z,14.88
2022-11-02T08:36:03.668Z,16.63
2022-11-02T08:38:31.884Z,9.80
2022-11-02T08:40:59.817Z,14.52
2022-11-02T08:43:27.863Z,10.07
2022-11-02T08:46:16.505Z,11.32
2022-11-02T08:48:46.815Z,14.23
2022-11-02T08:51:14.801Z,14.77
2022-11-02T08:53:47.067Z,13.60
2022-11-02T08:56:18.470Z,13.23
2022-11-02T08:58:46.360Z,10.60
2022-11-02T09:01:14.680Z,12.80
2022-11-02T09:03:42.620Z,11.32
2022-11-02T09:06:12.003Z,16.15
2022-11-02T09:08:40.090Z,11.05
2022-11-02T09:11:08.344Z,10.43
2022-11-02T09:13:36.348Z,13.18
2022-11-02T09:16:04.280Z,13.63
2022-11-02T09:18:32.263Z,12.73
2022-11-02T09:21:03.759Z,15.07
2022-11-02T09:23:33.346Z,13.70
2022-11-02T09:26:01.637Z,16.40
2022-11-02T09:28:30.040Z,14.32
2022-11-02T09:30:58.750Z,16.75
2022-11-02T09:33:26.694Z,14.95
2022-11-02T09:35:54.949Z,12.15
2022-11-02T09:38:24.224Z,17.25
2022-11-02T09:41:02.438Z,15.20
2022-11-02T09:43:41.386Z,11.68
2022-11-02T09:46:14.049Z,11.43
2022-11-02T09:48:44.018Z,13.10
2022-11-02T09:51:15.583Z,15.90
2022-11-02T09:53:52.188Z,12.77
2022-11-02T09:56:21.629Z,21.77
2022-11-02T09:58:56.561Z,13.80
2022-11-02T10:01:35.838Z,16.83
2022-11-02T10:04:34.109Z,11.70
2022-11-02T10:07:11.815Z,13.13
2022-11-02T10:09:45.737Z,12.05
2022-11-02T10:12:18.137Z,11.50
2022-11-02T10:14:58.566Z,12.35
2022-11-02T10:17:29.155Z,12.63
2022-11-02T10:19:59.365Z,12.38
2022-11-02T10:22:32.834Z,10.23
2022-11-02T10:25:05.941Z,14.35
2022-11-02T10:27:39.631Z,13.88
2022-11-02T10:30:14.451Z,12.50
2022-11-02T10:32:45.136Z,12.05
2022-11-02T10:35:51.418Z,10.32
2022-11-02T10:38:25.754Z,10.90
2022-11-02T10:41:11.065Z,10.60
2022-11-02T10:43:56.219Z,11.15
2022-11-02T10:46:39.157Z,9.05
2022-11-02T10:49:18.240Z,10.23
2022-11-02T10:51:46.596Z,12.07
2022-11-02T10:54:20.632Z,9.05
2022-11-02T10:56:53.419Z,10.02
2022-11-02T10:59:25.799Z,10.65
2022-11-02T11:02:07.854Z,9.52
2022-11-02T11:04:36.897Z,10.38
2022-11-02T11:07:08.073Z,9.77
2022-11-02T11:09:47.558Z,9.02
2022-11-02T11:12:23.059Z,7.63
2022-11-02T11:20:36.590Z,4.78
2022-11-02T11:23:20.551Z,6.00
2022-11-02T11:25:57.723Z,4.18
2022-11-02T11:28:28.961Z,3.15
2022-11-02T11:31:07.586Z,2.65
2022-11-02T11:33:44.479Z,3.05
2022-11-02T11:36:21.281Z,4.55
2022-11-02T11:38:50.983Z,4.53
2022-11-02T11:41:19.604Z,5.50
2022-11-02T11:43:50.490Z,4.70
2022-11-02T11:46:20.559Z,3.15
2022-11-02T11:48:52.165Z,3.83
2022-11-02T11:51:30.929Z,5.70
2022-11-02T11:54:19.360Z,4.63
2022-11-02T11:56:47.455Z,3.58
2022-11-02T11:59:22.343Z,3.38
2022-11-02T12:01:54.736Z,4.10
2022-11-02T12:04:44.840Z,1.67
2022-11-02T12:07:41.109Z,5.05
2022-11-02T12:10:16.649Z,3.15
2022-11-02T12:12:59.371Z,4.03
2022-11-02T12:15:43.423Z,4.13
2022-11-02T12:18:35.725Z,5.63
2022-11-02T12:21:18.552Z,3.63
2022-11-02T12:24:04.073Z,3.25
2022-11-02T12:26:44.058Z,2.83
2022-11-02T12:29:29.532Z,3.70
2022-11-02T12:32:10.139Z,4.22
2022-11-02T12:35:27.321Z,5.28
2022-11-02T12:38:06.449Z,5.18
2022-11-02T12:40:46.531Z,6.05
2022-11-02T12:43:32.101Z,5.85
2022-11-02T12:46:05.395Z,3.10
2022-11-02T12:48:49.045Z,3.80
2022-11-02T12:51:23.344Z,6.10
2022-11-02T12:53:57.215Z,5.22
2022-11-02T12:56:32.280Z,3.08
2022-11-02T12:59:01.414Z,2.95
2022-11-02T13:01:36.532Z,3.55
2022-11-02T13:04:13.813Z,5.78
2022-11-02T13:06:46.967Z,5.22
2022-11-02T13:09:23.054Z,4.20
2022-11-02T13:11:58.696Z,2.17
2022-11-02T13:14:31.160Z,3.45
2022-11-02T13:17:04.474Z,5.03
2022-11-02T13:19:39.074Z,2.05
2022-11-02T13:22:11.870Z,3.75
2022-11-02T13:24:45.415Z,5.75
2022-11-02T13:27:37.130Z,4.13
2022-11-02T13:30:14.627Z,3.25
2022-11-02T13:32:46.562Z,2.00
2022-11-02T13:35:20.326Z,3.88
2022-11-02T13:37:54.860Z,5.15
2022-11-02T13:40:26.625Z,3.38
2022-11-02T13:43:12.649Z,4.55
2022-11-02T13:45:54.507Z,4.40
2022-11-02T13:48:40.319Z,7.38
2022-11-02T13:51:14.679Z,6.22
2022-11-02T13:53:53.635Z,2.70
2022-11-02T13:56:26.972Z,3.83
2022-11-02T13:58:59.218Z,4.72
2022-11-02T14:01:29.743Z,5.28
2022-11-02T14:04:03.122Z,6.15
2022-11-02T14:06:34.640Z,5.10
2022-11-02T14:09:08.529Z,4.28
2022-11-02T14:11:47.270Z,3.40
2022-11-02T14:14:26.436Z,6.75
2022-11-02T14:17:14.277Z,2.90
2022-11-02T14:20:04.492Z,3.15
2022-11-02T14:22:33.271Z,4.65
2022-11-02T14:25:19.619Z,3.35
2022-11-02T14:27:47.703Z,4.43
2022-11-02T14:30:48.891Z,3.55
2022-11-02T14:33:54.294Z,3.67
2022-11-02T14:36:40.444Z,7.05
2022-11-02T14:39:18.743Z,4.75
2022-11-02T14:42:12.937Z,4.95
2022-11-02T14:45:06.263Z,4.57
2022-11-02T14:47:38.220Z,5.30
2022-11-02T14:50:14.579Z,3.70
2022-11-02T14:52:45.076Z,5.70
2022-11-02T14:55:24.896Z,4.70
2022-11-02T14:57:58.110Z,4.68
2022-11-02T15:00:31.942Z,7.25
2022-11-02T15:03:00.442Z,3.58
2022-11-02T15:05:32.526Z,5.30
2022-11-02T15:08:04.886Z,5.10
2022-11-02T15:10:53.778Z,6.25
2022-11-02T15:13:37.465Z,5.88
2022-11-02T15:16:24.666Z,5.13
2022-11-02T15:18:53.067Z,5.70
2022-11-02T15:21:30.671Z,4.38
2022-11-02T15:24:20.859Z,7.25
2022-11-02T15:26:51.707Z,7.60
2022-11-02T15:29:40.302Z,5.97
2022-11-02T15:32:19.727Z,5.22
2022-11-02T15:34:52.532Z,3.65
2022-11-02T15:37:24.119Z,6.78
2022-11-02T15:39:56.126Z,6.85
2022-11-02T15:42:37.343Z,5.88
2022-11-02T15:45:47.875Z,9.43
2022-11-02T15:48:31.958Z,3.28
2022-11-02T15:51:08.166Z,4.50
2022-11-02T15:53:53.499Z,4.50
2022-11-02T15:56:37.163Z,6.65
2022-11-02T15:59:38.404Z,5.75
2022-11-02T16:02:26.595Z,5.25
2022-11-02T16:04:57.212Z,8.05
2022-11-02T16:07:33.515Z,6.15
2022-11-02T16:10:14.442Z,8.57
2022-11-02T16:12:42.743Z,5.15
2022-11-02T16:15:16.155Z,6.95
2022-11-02T16:17:50.061Z,4.80
2022-11-02T16:20:20.627Z,5.78
2022-11-02T16:22:57.024Z,4.30
2022-11-02T16:25:38.528Z,8.70
2022-11-02T16:28:21.051Z,4.47
2022-11-02T16:31:16.132Z,7.82
2022-11-02T16:33:52.794Z,6.20
2022-11-02T16:36:23.863Z,5.45
2022-11-02T16:39:00.670Z,4.90
2022-11-02T16:41:32.347Z,6.93
2022-11-02T16:44:04.164Z,5.82
2022-11-02T16:46:42.106Z,6.63
2022-11-02T16:49:18.601Z,5.00
2022-11-02T16:51:51.606Z,5.90
2022-11-02T16:54:27.830Z,6.63
2022-11-02T16:56:58.411Z,6.28
2022-11-02T16:59:26.961Z,6.55
2022-11-02T17:02:00.118Z,6.13
2022-11-02T17:04:32.936Z,4.65
2022-11-02T17:07:17.742Z,4.97
2022-11-02T17:09:55.623Z,4.30
2022-11-02T17:12:34.038Z,6.38
2022-11-02T17:15:04.624Z,3.97
2022-11-02T17:17:37.394Z,7.88
2022-11-02T17:20:18.867Z,6.13
2022-11-02T17:22:53.180Z,6.20
2022-11-02T17:25:23.521Z,6.07
2022-11-02T17:27:52.571Z,6.85
2022-11-02T17:30:46.861Z,6.03
2022-11-02T17:33:25.888Z,5.68
2022-11-02T17:35:56.590Z,3.83
2022-11-02T17:38:27.886Z,5.55
2022-11-02T17:40:56.401Z,5.10
2022-11-02T17:43:23.973Z,4.72
2022-11-02T17:45:56.997Z,6.43
2022-11-02T17:48:25.621Z,4.80
2022-11-02T17:50:56.458Z,4.00
2022-11-02T17:53:25.385Z,3.40
2022-11-02T17:55:55.790Z,7.05
2022-11-02T17:58:23.753Z,5.13
2022-11-02T18:00:54.128Z,3.90
2022-11-02T18:03:25.504Z,6.65
2022-11-02T18:06:00.338Z,6.35
2022-11-02T18:08:28.686Z,7.15
2022-11-02T18:10:56.712Z,5.72
2022-11-02T18:13:25.760Z,7.95
2022-11-02T18:15:53.668Z,5.68
2022-11-02T18:18:22.110Z,8.68
2022-11-02T18:20:52.502Z,6.85
2022-11-02T18:23:22.136Z,6.38
2022-11-02T18:25:52.780Z,4.05
2022-11-02T18:28:23.714Z,4.22
2022-11-02T18:30:51.793Z,3.45
2022-11-02T18:33:20.836Z,6.22
2022-11-02T18:35:50.178Z,4.45
2022-11-02T18:38:18.194Z,4.22
2022-11-02T18:40:47.732Z,7.60
2022-11-02T18:43:15.706Z,6.97
2022-11-02T18:45:43.839Z,10.30
2022-11-02T18:48:12.233Z,12.18
2022-11-02T18:50:40.875Z,11.20
2022-11-02T18:53:08.792Z,10.93
2022-11-02T18:55:39.585Z,4.22
2022-11-02T18:58:11.172Z,4.05
2022-11-02T19:00:40.271Z,6.40
2022-11-02T19:03:08.476Z,5.10
2022-11-02T19:05:54.863Z,4.65
2022-11-02T19:08:40.232Z,5.30
2022-11-02T19:11:08.871Z,4.15
2022-11-02T19:13:38.544Z,7.57
2022-11-02T19:16:07.472Z,5.13
2022-11-02T19:18:35.543Z,5.68
2022-11-02T19:21:03.519Z,6.57
2022-11-02T19:23:31.526Z,6.50
2022-11-02T19:25:59.651Z,5.10
2022-11-02T19:28:27.613Z,4.38
2022-11-02T19:30:57.114Z,4.85
2022-11-02T19:33:25.052Z,3.58
2022-11-02T19:35:56.276Z,5.20
2022-11-02T19:38:24.661Z,6.63
2022-11-02T19:41:01.405Z,5.93
2022-11-02T19:43:29.580Z,5.10
2022-11-02T19:46:03.207Z,3.67
2022-11-02T19:48:32.549Z,4.93
2022-11-02T19:51:13.411Z,4.22
2022-11-02T19:53:47.129Z,4.85
2022-11-02T19:56:16.361Z,8.32
2022-11-02T19:58:46.072Z,4.43
2022-11-02T20:01:17.490Z,4.57
2022-11-02T20:03:47.330Z,3.65
2022-11-02T20:06:18.206Z,4.57
2022-11-02T20:08:46.179Z,5.32
2022-11-02T20:11:15.454Z,4.45
2022-11-02T20:13:45.158Z,5.43
2022-11-02T20:16:16.168Z,6.93
2022-11-02T20:18:45.733Z,6.72
2022-11-02T20:21:15.539Z,4.47
2022-11-02T20:23:44.168Z,5.80
2022-11-02T20:26:14.216Z,2.95
2022-11-02T20:28:44.684Z,5.75
2022-11-02T20:31:15.297Z,4.35
2022-11-02T20:33:45.024Z,5.32
2022-11-02T20:36:13.350Z,4.07
2022-11-02T20:38:41.502Z,3.65
2022-11-02T20:41:11.280Z,5.57
2022-11-02T20:43:40.889Z,2.97
2022-11-02T20:46:35.839Z,4.57
2022-11-02T20:49:08.561Z,6.60
2022-11-02T20:51:48.391Z,4.15
2022-11-02T20:54:18.379Z,5.40
2022-11-02T20:56:47.364Z,3.40
2022-11-02T20:59:15.715Z,4.07
2022-11-02T21:01:43.933Z,5.18
2022-11-02T21:04:19.901Z,4.22
2022-11-02T21:06:48.629Z,4.85
2022-11-02T21:09:16.671Z,7.07
2022-11-02T21:12:01.802Z,5.25
2022-11-02T21:14:29.747Z,4.22
2022-11-02T21:16:58.701Z,4.07
2022-11-02T21:19:27.990Z,3.88
2022-11-02T21:21:59.668Z,5.82
2022-11-02T21:24:28.481Z,4.60
2022-11-02T21:26:56.412Z,2.85
2022-11-02T21:29:24.442Z,3.95
2022-11-02T21:31:52.773Z,4.28
2022-11-02T21:34:21.022Z,2.85
2022-11-02T21:36:50.337Z,2.58
2022-11-02T21:39:18.241Z,2.35
2022-11-02T21:41:46.162Z,2.70
2022-11-02T21:44:15.139Z,3.00
2022-11-02T21:46:43.095Z,2.72
2022-11-02T21:49:11.067Z,4.20
2022-11-02T21:51:40.494Z,3.65
2022-11-02T21:54:10.155Z,2.72
2022-11-02T21:56:38.435Z,3.55
2022-11-02T21:59:07.092Z,2.88
2022-11-02T22:01:49.132Z,2.72
2022-11-02T22:04:25.454Z,4.00
2022-11-02T22:06:53.880Z,2.55
2022-11-02T22:09:23.379Z,4.22
2022-11-02T22:12:13.407Z,2.80
2022-11-02T22:14:42.328Z,3.03
2022-11-02T22:17:21.853Z,5.68
2022-11-02T22:19:50.532Z,3.92
2022-11-02T22:22:18.684Z,3.10
2022-11-02T22:24:49.945Z,5.53
2022-11-02T22:27:18.120Z,4.72
2022-11-02T22:29:49.049Z,4.28
2022-11-02T22:32:17.318Z,3.90
2022-11-02T22:34:45.189Z,3.78
2022-11-02T22:37:30.459Z,4.45
2022-11-02T22:39:59.720Z,3.97
2022-11-02T22:42:29.950Z,6.03
2022-11-02T22:44:58.598Z,4.30
2022-11-02T22:47:26.628Z,5.78
2022-11-02T22:49:54.528Z,5.32
2022-11-02T22:52:22.440Z,4.65
2022-11-02T22:54:50.722Z,4.18
2022-11-02T22:57:19.991Z,3.53
2022-11-02T22:59:47.927Z,5.07
2022-11-02T23:02:16.013Z,3.55
2022-11-02T23:04:43.948Z,3.75
2022-11-02T23:07:11.975Z,5.03
2022-11-02T23:09:39.941Z,4.05
2022-11-02T23:12:07.149Z,4.75
2022-11-02T23:14:36.452Z,4.32
2022-11-02T23:17:04.447Z,2.85
2022-11-02T23:19:31.782Z,4.15
2022-11-02T23:22:18.372Z,3.17
2022-11-02T23:25:05.242Z,4.53
2022-11-02T23:27:34.270Z,4.32
2022-11-02T23:30:22.180Z,3.95
2022-11-02T23:32:50.983Z,7.13
2022-11-02T23:35:36.575Z,3.25
2022-11-02T23:38:05.964Z,2.83
2022-11-02T23:40:34.261Z,3.08
2022-11-02T23:58:32.259Z,3.15
