createdAt,value
2023-03-15T00:00:14.184Z, 43.93
2023-03-15T00:01:14.185Z, 43.93
2023-03-15T00:02:14.205Z, 43.88
2023-03-15T00:03:14.272Z, 43.87
2023-03-15T00:04:14.254Z, 43.83
2023-03-15T00:05:14.261Z, 43.73
2023-03-15T00:06:14.246Z, 43.71
2023-03-15T00:07:14.262Z, 43.76
2023-03-15T00:08:14.278Z, 43.74
2023-03-15T00:09:14.356Z, 43.69
2023-03-15T00:10:14.337Z, 43.66
2023-03-15T00:11:14.368Z, 43.68
2023-03-15T00:12:14.358Z, 43.62
2023-03-15T00:13:14.357Z, 43.53
2023-03-15T00:14:14.343Z, 43.47
2023-03-15T00:15:14.366Z, 43.43
2023-03-15T00:16:14.410Z, 43.41
2023-03-15T00:17:14.372Z, 43.39
2023-03-15T00:18:14.383Z, 43.36
2023-03-15T00:19:14.400Z, 43.43
2023-03-15T00:20:14.486Z, 43.37
2023-03-15T00:21:14.452Z, 43.34
2023-03-15T00:22:14.479Z, 43.34
2023-03-15T00:23:14.461Z, 43.32
2023-03-15T00:24:14.452Z, 43.23
2023-03-15T00:25:14.544Z, 43.19
2023-03-15T00:26:14.520Z, 43.13
2023-03-15T00:27:14.517Z, 43.05
2023-03-15T00:28:14.560Z, 42.99
2023-03-15T00:29:14.533Z, 43.06
2023-03-15T00:30:14.553Z, 43.16
2023-03-15T00:31:14.679Z, 43.08
2023-03-15T00:32:14.560Z, 43.08
2023-03-15T00:33:14.642Z, 43.00
2023-03-15T00:34:14.607Z, 42.91
2023-03-15T00:35:14.609Z, 42.90
2023-03-15T00:36:14.651Z, 42.89
2023-03-15T00:37:14.662Z, 42.89
2023-03-15T00:38:14.649Z, 42.83
2023-03-15T00:39:14.717Z, 42.75
2023-03-15T00:40:14.691Z, 42.66
2023-03-15T00:41:14.708Z, 42.65
2023-03-15T00:42:14.677Z, 42.65
2023-03-15T00:43:14.696Z, 42.67
2023-03-15T00:44:14.748Z, 42.67
2023-03-15T00:45:14.716Z, 42.62
2023-03-15T00:46:14.830Z, 42.53
2023-03-15T00:47:14.788Z, 42.53
2023-03-15T00:48:14.774Z, 42.48
2023-03-15T00:49:14.774Z, 42.40
2023-03-15T00:50:14.784Z, 42.44
2023-03-15T00:51:14.811Z, 42.40
2023-03-15T00:52:14.797Z, 42.37
2023-03-15T00:53:14.893Z, 42.30
2023-03-15T00:54:14.860Z, 42.31
2023-03-15T00:55:14.921Z, 42.29
2023-03-15T00:56:14.906Z, 42.32
2023-03-15T00:57:14.932Z, 42.35
2023-03-15T00:58:14.896Z, 42.30
2023-03-15T00:59:14.905Z, 42.24
2023-03-15T01:00:14.956Z, 42.20
2023-03-15T01:01:14.955Z, 42.18
2023-03-15T01:02:14.950Z, 42.20
2023-03-15T01:03:14.975Z, 42.16
2023-03-15T01:04:14.948Z, 42.18
2023-03-15T01:05:14.986Z, 42.09
2023-03-15T01:06:14.984Z, 42.04
2023-03-15T01:07:14.988Z, 42.02
2023-03-15T01:08:14.995Z, 42.05
2023-03-15T01:09:15.086Z, 42.01
2023-03-15T01:10:15.059Z, 41.97
2023-03-15T01:11:15.061Z, 41.92
2023-03-15T01:12:15.061Z, 41.91
2023-03-15T01:13:15.139Z, 41.90
2023-03-15T01:14:15.112Z, 41.91
2023-03-15T01:15:15.126Z, 41.86
2023-03-15T01:16:15.417Z, 41.80
2023-03-15T01:17:15.163Z, 41.79
2023-03-15T01:18:15.162Z, 41.78
2023-03-15T01:19:15.164Z, 41.75
2023-03-15T01:20:15.157Z, 41.67
2023-03-15T01:21:15.248Z, 41.70
2023-03-15T01:22:15.197Z, 41.64
2023-03-15T01:23:15.251Z, 41.68
2023-03-15T01:24:15.228Z, 41.60
2023-03-15T01:25:15.231Z, 41.61
2023-03-15T01:26:15.283Z, 41.54
2023-03-15T01:27:15.265Z, 41.54
2023-03-15T01:28:15.291Z, 41.53
2023-03-15T01:29:15.287Z, 41.51
2023-03-15T01:30:15.287Z, 41.45
2023-03-15T01:31:15.323Z, 41.39
2023-03-15T01:32:15.318Z, 41.39
2023-03-15T01:33:15.306Z, 41.34
2023-03-15T01:34:15.309Z, 41.37
2023-03-15T01:35:15.318Z, 41.34
2023-03-15T01:36:15.324Z, 41.34
2023-03-15T01:37:15.355Z, 41.28
2023-03-15T01:38:15.363Z, 41.26
2023-03-15T01:39:15.383Z, 41.23
2023-03-15T01:40:15.395Z, 41.20
2023-03-15T01:41:15.465Z, 41.18
2023-03-15T01:42:15.455Z, 41.20
2023-03-15T01:43:15.527Z, 41.17
2023-03-15T01:44:15.454Z, 41.17
2023-03-15T01:45:15.512Z, 41.16
2023-03-15T01:46:15.562Z, 41.13
2023-03-15T01:47:15.510Z, 41.11
2023-03-15T01:48:15.472Z, 41.09
2023-03-15T01:49:15.480Z, 41.05
2023-03-15T01:50:15.596Z, 41.01
2023-03-15T01:51:15.534Z, 40.95
2023-03-15T01:52:15.617Z, 40.95
2023-03-15T01:53:15.594Z, 40.89
2023-03-15T01:54:15.616Z, 40.86
2023-03-15T01:55:15.599Z, 40.82
2023-03-15T01:56:15.603Z, 40.80
2023-03-15T01:57:15.584Z, 40.76
2023-03-15T01:58:15.603Z, 40.74
2023-03-15T01:59:15.590Z, 40.75
2023-03-15T02:00:15.675Z, 40.68
2023-03-15T02:01:15.727Z, 40.66
2023-03-15T02:02:15.701Z, 40.68
2023-03-15T02:03:15.655Z, 40.63
2023-03-15T02:04:15.662Z, 40.55
2023-03-15T02:05:15.670Z, 40.51
2023-03-15T02:06:15.692Z, 40.55
2023-03-15T02:07:15.791Z, 40.58
2023-03-15T02:08:15.754Z, 40.57
2023-03-15T02:09:15.771Z, 40.51
2023-03-15T02:10:15.817Z, 40.49
2023-03-15T02:11:15.790Z, 40.49
2023-03-15T02:12:15.789Z, 40.40
2023-03-15T02:13:15.794Z, 40.42
2023-03-15T02:14:15.800Z, 40.39
2023-03-15T02:15:15.813Z, 40.36
2023-03-15T02:16:15.821Z, 40.30
2023-03-15T02:17:15.821Z, 40.30
2023-03-15T02:18:15.912Z, 40.26
2023-03-15T02:19:15.877Z, 40.26
2023-03-15T02:20:15.916Z, 40.25
2023-03-15T02:21:15.884Z, 40.24
2023-03-15T02:22:15.969Z, 40.17
2023-03-15T02:23:15.951Z, 40.15
2023-03-15T02:24:16.016Z, 40.15
2023-03-15T02:25:15.998Z, 40.17
2023-03-15T02:26:15.978Z, 40.14
2023-03-15T02:27:16.012Z, 40.13
2023-03-15T02:28:15.986Z, 40.08
2023-03-15T02:29:16.049Z, 40.11
2023-03-15T02:30:16.078Z, 40.04
2023-03-15T02:31:16.096Z, 40.02
2023-03-15T02:32:16.059Z, 40.03
2023-03-15T02:33:16.109Z, 40.02
2023-03-15T02:34:16.067Z, 40.03
2023-03-15T02:35:16.075Z, 39.98
2023-03-15T02:36:16.100Z, 39.94
2023-03-15T02:37:16.099Z, 39.82
2023-03-15T02:38:16.109Z, 39.80
2023-03-15T02:39:16.125Z, 39.80
2023-03-15T02:40:16.118Z, 39.75
2023-03-15T02:41:16.140Z, 39.74
2023-03-15T02:42:16.194Z, 39.75
2023-03-15T02:43:16.193Z, 39.75
2023-03-15T02:44:16.196Z, 39.74
2023-03-15T02:45:16.191Z, 39.72
2023-03-15T02:46:16.330Z, 39.70
2023-03-15T02:47:16.187Z, 39.66
2023-03-15T02:48:16.215Z, 39.66
2023-03-15T02:49:16.207Z, 39.62
2023-03-15T02:50:16.287Z, 39.56
2023-03-15T02:51:16.267Z, 39.61
2023-03-15T02:52:16.270Z, 39.63
2023-03-15T02:53:16.305Z, 39.49
2023-03-15T02:54:16.278Z, 39.46
2023-03-15T02:55:16.288Z, 39.44
2023-03-15T02:56:16.311Z, 39.46
2023-03-15T02:57:16.331Z, 39.40
2023-03-15T02:58:16.344Z, 39.40
2023-03-15T02:59:16.427Z, 39.41
2023-03-15T03:00:16.407Z, 39.37
2023-03-15T03:01:16.862Z, 39.33
2023-03-15T03:02:16.405Z, 39.30
2023-03-15T03:03:16.414Z, 39.33
2023-03-15T03:04:16.421Z, 39.36
2023-03-15T03:05:16.436Z, 39.34
2023-03-15T03:06:16.466Z, 39.31
2023-03-15T03:07:16.456Z, 39.34
2023-03-15T03:08:16.498Z, 39.33
2023-03-15T03:09:16.476Z, 39.24
2023-03-15T03:10:16.558Z, 39.23
2023-03-15T03:11:16.546Z, 39.21
2023-03-15T03:12:16.537Z, 39.26
2023-03-15T03:13:16.538Z, 39.22
2023-03-15T03:14:16.544Z, 39.17
2023-03-15T03:15:16.550Z, 39.14
2023-03-15T03:16:16.663Z, 39.12
2023-03-15T03:17:16.607Z, 39.11
2023-03-15T03:18:16.644Z, 39.05
2023-03-15T03:19:16.624Z, 39.00
2023-03-15T03:20:16.707Z, 39.04
2023-03-15T03:21:16.652Z, 39.01
2023-03-15T03:22:16.657Z, 38.99
2023-03-15T03:23:16.713Z, 38.98
2023-03-15T03:24:16.694Z, 39.01
2023-03-15T03:25:16.767Z, 38.99
2023-03-15T03:26:17.158Z, 38.96
2023-03-15T03:27:16.808Z, 38.93
2023-03-15T03:28:16.754Z, 38.96
2023-03-15T03:29:16.983Z, 38.90
2023-03-15T03:30:16.764Z, 38.83
2023-03-15T03:31:16.818Z, 38.79
2023-03-15T03:32:16.776Z, 38.76
2023-03-15T03:33:16.776Z, 38.78
2023-03-15T03:34:16.867Z, 38.77
2023-03-15T03:35:16.824Z, 38.73
2023-03-15T03:36:16.867Z, 38.68
2023-03-15T03:37:16.843Z, 38.70
2023-03-15T03:38:16.835Z, 38.67
2023-03-15T03:39:16.834Z, 38.64
2023-03-15T03:40:16.866Z, 38.61
2023-03-15T03:41:16.859Z, 38.65
2023-03-15T03:42:16.953Z, 38.65
2023-03-15T03:43:16.986Z, 38.58
2023-03-15T03:44:16.971Z, 38.56
2023-03-15T03:45:16.976Z, 38.57
2023-03-15T03:46:17.020Z, 38.54
2023-03-15T03:47:16.969Z, 38.50
2023-03-15T03:48:16.973Z, 38.52
2023-03-15T03:49:16.992Z, 38.50
2023-03-15T03:50:17.042Z, 38.51
2023-03-15T03:51:17.030Z, 38.44
2023-03-15T03:52:17.031Z, 38.40
2023-03-15T03:53:17.110Z, 38.36
2023-03-15T03:54:17.730Z, 38.38
2023-03-15T03:55:17.086Z, 38.34
2023-03-15T03:56:17.079Z, 38.29
2023-03-15T03:57:17.094Z, 38.39
2023-03-15T03:58:17.139Z, 38.33
2023-03-15T03:59:17.135Z, 38.32
2023-03-15T04:00:17.204Z, 38.34
2023-03-15T04:01:17.195Z, 38.32
2023-03-15T04:02:17.235Z, 38.26
2023-03-15T04:03:17.186Z, 38.25
2023-03-15T04:04:17.302Z, 38.24
2023-03-15T04:05:17.228Z, 38.27
2023-03-15T04:06:17.243Z, 38.20
2023-03-15T04:07:17.321Z, 38.18
2023-03-15T04:08:17.229Z, 38.14
2023-03-15T04:09:17.294Z, 38.08
2023-03-15T04:10:17.257Z, 38.05
2023-03-15T04:11:17.334Z, 38.09
2023-03-15T04:12:17.382Z, 38.04
2023-03-15T04:13:17.337Z, 38.04
2023-03-15T04:14:17.300Z, 38.06
2023-03-15T04:15:17.372Z, 38.06
2023-03-15T04:16:17.416Z, 38.05
2023-03-15T04:17:17.415Z, 37.96
2023-03-15T04:18:17.373Z, 37.96
2023-03-15T04:19:17.424Z, 37.97
2023-03-15T04:20:17.388Z, 37.97
2023-03-15T04:21:17.401Z, 37.89
2023-03-15T04:22:17.397Z, 37.87
2023-03-15T04:23:17.406Z, 37.85
2023-03-15T04:24:17.487Z, 37.80
2023-03-15T04:25:17.461Z, 37.83
2023-03-15T04:26:17.457Z, 37.83
2023-03-15T04:27:17.508Z, 37.78
2023-03-15T04:28:17.473Z, 37.78
2023-03-15T04:29:17.473Z, 37.75
2023-03-15T04:30:17.494Z, 37.71
2023-03-15T04:31:17.548Z, 37.73
2023-03-15T04:32:17.508Z, 37.75
2023-03-15T04:33:17.520Z, 37.73
2023-03-15T04:34:17.521Z, 37.66
2023-03-15T04:35:17.612Z, 37.64
2023-03-15T04:36:17.581Z, 37.60
2023-03-15T04:37:17.587Z, 37.58
2023-03-15T04:38:17.580Z, 37.57
2023-03-15T04:39:17.603Z, 37.54
2023-03-15T04:40:17.643Z, 37.51
2023-03-15T04:41:17.653Z, 37.51
2023-03-15T04:42:17.727Z, 37.46
2023-03-15T04:43:17.694Z, 37.45
2023-03-15T04:44:17.726Z, 37.42
2023-03-15T04:45:17.715Z, 37.44
2023-03-15T04:46:17.779Z, 37.43
2023-03-15T04:47:17.727Z, 37.42
2023-03-15T04:48:17.735Z, 37.40
2023-03-15T04:49:17.741Z, 37.40
2023-03-15T04:50:17.740Z, 37.36
2023-03-15T04:51:17.819Z, 37.29
2023-03-15T04:52:17.804Z, 37.32
2023-03-15T04:53:17.814Z, 37.26
2023-03-15T04:54:17.809Z, 37.28
2023-03-15T04:55:17.804Z, 37.27
2023-03-15T04:56:17.876Z, 37.24
2023-03-15T04:57:17.844Z, 37.29
2023-03-15T04:58:17.903Z, 37.25
2023-03-15T04:59:17.870Z, 37.22
2023-03-15T05:00:17.889Z, 37.19
2023-03-15T05:01:17.882Z, 37.19
2023-03-15T05:02:17.939Z, 37.16
2023-03-15T05:03:17.924Z, 37.14
2023-03-15T05:04:17.935Z, 37.11
2023-03-15T05:05:18.040Z, 37.06
2023-03-15T05:06:17.991Z, 37.07
2023-03-15T05:07:18.016Z, 37.02
2023-03-15T05:08:17.992Z, 36.98
2023-03-15T05:09:18.003Z, 36.92
2023-03-15T05:10:18.016Z, 36.96
2023-03-15T05:11:18.065Z, 36.96
2023-03-15T05:12:18.055Z, 36.90
2023-03-15T05:13:18.055Z, 36.92
2023-03-15T05:14:18.066Z, 36.88
2023-03-15T05:15:18.149Z, 36.85
2023-03-15T05:16:18.203Z, 36.84
2023-03-15T05:17:18.102Z, 36.85
2023-03-15T05:18:18.109Z, 36.82
2023-03-15T05:19:18.127Z, 36.82
2023-03-15T05:20:18.153Z, 36.79
2023-03-15T05:21:18.230Z, 36.75
2023-03-15T05:22:18.222Z, 36.79
2023-03-15T05:23:18.214Z, 36.80
2023-03-15T05:24:18.205Z, 37.78
2023-03-15T05:25:18.212Z, 46.13
2023-03-15T05:26:18.267Z, 52.21
2023-03-15T05:27:18.253Z, 52.14
2023-03-15T05:28:18.260Z, 52.18
2023-03-15T05:29:18.251Z, 52.87
2023-03-15T05:30:18.253Z, 54.71
2023-03-15T05:31:18.274Z, 56.44
2023-03-15T05:32:18.394Z, 59.19
2023-03-15T05:33:18.303Z, 66.80
2023-03-15T05:34:18.297Z, 57.12
2023-03-15T05:35:18.348Z, 52.65
2023-03-15T05:36:18.354Z, 53.76
2023-03-15T05:37:18.356Z, 55.00
2023-03-15T05:38:18.379Z, 57.06
2023-03-15T05:39:18.394Z, 59.91
2023-03-15T05:40:18.454Z, 67.94
2023-03-15T05:41:18.440Z, 54.76
2023-03-15T05:42:18.437Z, 52.79
2023-03-15T05:43:18.422Z, 53.95
2023-03-15T05:44:18.515Z, 55.10
2023-03-15T05:45:18.471Z, 57.57
2023-03-15T05:46:18.577Z, 60.33
2023-03-15T05:47:18.502Z, 63.59
2023-03-15T05:48:18.502Z, 58.65
2023-03-15T05:49:18.531Z, 60.26
2023-03-15T05:50:18.521Z, 59.56
2023-03-15T05:51:18.531Z, 53.56
2023-03-15T05:52:18.520Z, 47.99
2023-03-15T05:53:18.532Z, 44.57
2023-03-15T05:54:18.542Z, 42.09
2023-03-15T05:55:18.548Z, 40.41
2023-03-15T05:56:18.644Z, 41.58
2023-03-15T05:57:18.610Z, 45.76
2023-03-15T05:58:18.640Z, 49.59
2023-03-15T05:59:18.635Z, 52.96
2023-03-15T06:00:18.661Z, 53.35
2023-03-15T06:01:18.634Z, 51.91
2023-03-15T06:02:18.646Z, 50.13
2023-03-15T06:03:18.757Z, 48.18
2023-03-15T06:04:18.759Z, 46.33
2023-03-15T06:05:18.694Z, 44.38
2023-03-15T06:06:18.699Z, 42.04
2023-03-15T06:07:18.804Z, 39.69
2023-03-15T06:08:18.746Z, 38.05
2023-03-15T06:09:18.803Z, 37.05
2023-03-15T06:10:18.776Z, 36.42
2023-03-15T06:11:18.806Z, 37.56
2023-03-15T06:12:18.781Z, 43.34
2023-03-15T06:13:18.859Z, 49.03
2023-03-15T06:14:18.818Z, 53.18
2023-03-15T06:15:18.827Z, 54.73
2023-03-15T06:16:18.864Z, 53.52
2023-03-15T06:17:18.864Z, 52.39
2023-03-15T06:18:18.840Z, 51.29
2023-03-15T06:19:18.841Z, 50.26
2023-03-15T06:20:18.883Z, 49.27
2023-03-15T06:21:18.898Z, 48.36
2023-03-15T06:22:18.888Z, 47.52
2023-03-15T06:23:18.912Z, 46.70
2023-03-15T06:24:18.918Z, 45.93
2023-03-15T06:25:18.929Z, 45.18
2023-03-15T06:26:19.010Z, 44.47
2023-03-15T06:27:18.980Z, 43.72
2023-03-15T06:28:18.974Z, 42.93
2023-03-15T06:29:18.987Z, 42.37
2023-03-15T06:30:19.001Z, 47.24
2023-03-15T06:31:19.215Z, 53.31
2023-03-15T06:32:19.061Z, 55.50
2023-03-15T06:33:19.067Z, 53.75
2023-03-15T06:34:19.081Z, 52.37
2023-03-15T06:35:19.058Z, 51.57
2023-03-15T06:36:19.079Z, 50.75
2023-03-15T06:37:25.794Z, 49.91
2023-03-15T06:38:19.226Z, 49.15
2023-03-15T06:39:19.143Z, 48.37
2023-03-15T06:40:19.129Z, 47.68
2023-03-15T06:41:19.122Z, 47.02
2023-03-15T06:42:19.150Z, 46.36
2023-03-15T06:43:19.152Z, 45.71
2023-03-15T06:44:19.158Z, 45.12
2023-03-15T06:45:19.252Z, 44.55
2023-03-15T06:46:19.261Z, 44.01
2023-03-15T06:47:19.289Z, 43.37
2023-03-15T06:48:19.260Z, 42.67
2023-03-15T06:49:19.276Z, 41.96
2023-03-15T06:50:19.272Z, 41.22
2023-03-15T06:51:19.291Z, 41.40
2023-03-15T06:52:19.282Z, 47.39
2023-03-15T06:53:19.304Z, 52.87
2023-03-15T06:54:19.300Z, 54.49
2023-03-15T06:55:19.321Z, 53.30
2023-03-15T06:56:19.342Z, 52.23
2023-03-15T06:57:19.345Z, 51.44
2023-03-15T06:58:19.367Z, 50.60
2023-03-15T06:59:19.426Z, 49.74
2023-03-15T07:00:19.395Z, 49.00
2023-03-15T07:01:19.508Z, 48.23
2023-03-15T07:02:19.472Z, 47.54
2023-03-15T07:03:19.435Z, 46.80
2023-03-15T07:04:19.547Z, 46.16
2023-03-15T07:05:19.494Z, 45.54
2023-03-15T07:06:19.548Z, 44.88
2023-03-15T07:07:19.530Z, 44.23
2023-03-15T07:08:19.571Z, 43.62
2023-03-15T07:09:19.529Z, 43.60
2023-03-15T07:10:19.576Z, 43.55
2023-03-15T07:11:19.539Z, 43.42
2023-03-15T07:12:19.568Z, 43.23
2023-03-15T07:13:19.572Z, 43.09
2023-03-15T07:14:19.555Z, 42.91
2023-03-15T07:15:19.559Z, 42.74
2023-03-15T07:16:19.658Z, 42.53
2023-03-15T07:17:19.600Z, 42.41
2023-03-15T07:18:19.609Z, 42.26
2023-03-15T07:19:19.688Z, 42.13
2023-03-15T07:20:19.658Z, 42.02
2023-03-15T07:21:19.670Z, 41.86
2023-03-15T07:22:19.658Z, 41.72
2023-03-15T07:23:19.753Z, 41.59
2023-03-15T07:24:19.704Z, 41.48
2023-03-15T07:25:19.756Z, 41.38
2023-03-15T07:26:19.738Z, 41.25
2023-03-15T07:27:19.756Z, 41.09
2023-03-15T07:28:19.812Z, 40.98
2023-03-15T07:29:19.777Z, 40.87
2023-03-15T07:30:19.777Z, 40.79
2023-03-15T07:31:19.771Z, 40.67
2023-03-15T07:32:19.807Z, 40.60
2023-03-15T07:33:19.811Z, 40.49
2023-03-15T07:34:19.787Z, 40.41
2023-03-15T07:35:19.802Z, 40.29
2023-03-15T07:36:19.801Z, 40.19
2023-03-15T07:37:19.887Z, 40.09
2023-03-15T07:38:19.860Z, 40.01
2023-03-15T07:39:19.846Z, 39.90
2023-03-15T07:40:19.854Z, 39.83
2023-03-15T07:41:19.887Z, 39.77
2023-03-15T07:42:19.873Z, 39.68
2023-03-15T07:43:19.882Z, 39.58
2023-03-15T07:44:19.882Z, 39.48
2023-03-15T07:45:19.904Z, 39.40
2023-03-15T07:46:20.001Z, 39.32
2023-03-15T07:47:19.942Z, 39.21
2023-03-15T07:48:20.041Z, 39.17
2023-03-15T07:49:20.009Z, 39.09
2023-03-15T07:50:19.987Z, 39.01
2023-03-15T07:51:20.011Z, 38.96
2023-03-15T07:52:20.010Z, 38.95
2023-03-15T07:53:20.022Z, 38.85
2023-03-15T07:54:20.098Z, 38.77
2023-03-15T07:55:20.064Z, 38.72
2023-03-15T07:56:20.098Z, 38.62
2023-03-15T07:57:20.088Z, 38.57
2023-03-15T07:58:20.576Z, 38.54
2023-03-15T07:59:20.099Z, 38.51
2023-03-15T08:00:20.132Z, 38.42
2023-03-15T08:01:20.118Z, 38.37
2023-03-15T08:02:20.198Z, 38.28
2023-03-15T08:03:20.179Z, 38.24
2023-03-15T08:04:20.141Z, 38.20
2023-03-15T08:05:20.180Z, 38.18
2023-03-15T08:06:20.152Z, 38.07
2023-03-15T08:07:20.237Z, 38.05
2023-03-15T08:08:20.212Z, 38.00
2023-03-15T08:09:20.278Z, 37.91
2023-03-15T08:10:20.248Z, 37.89
2023-03-15T08:11:20.254Z, 37.83
2023-03-15T08:12:20.241Z, 37.77
2023-03-15T08:13:20.254Z, 37.73
2023-03-15T08:14:20.288Z, 37.71
2023-03-15T08:15:20.278Z, 37.65
2023-03-15T08:16:20.448Z, 37.62
2023-03-15T08:17:20.334Z, 37.54
2023-03-15T08:18:20.424Z, 37.50
2023-03-15T08:19:20.357Z, 37.47
2023-03-15T08:20:20.364Z, 37.44
2023-03-15T08:21:20.367Z, 37.44
2023-03-15T08:22:20.362Z, 37.39
2023-03-15T08:23:20.366Z, 37.37
2023-03-15T08:24:20.378Z, 37.28
2023-03-15T08:25:20.450Z, 37.26
2023-03-15T08:26:20.447Z, 37.20
2023-03-15T08:27:20.436Z, 37.20
2023-03-15T08:28:20.429Z, 37.23
2023-03-15T08:29:20.516Z, 37.17
2023-03-15T08:30:20.480Z, 37.15
2023-03-15T08:31:20.490Z, 37.05
2023-03-15T08:32:20.481Z, 37.04
2023-03-15T08:33:20.490Z, 37.05
2023-03-15T08:34:20.484Z, 36.99
2023-03-15T08:35:20.539Z, 36.95
2023-03-15T08:36:20.684Z, 36.92
2023-03-15T08:37:20.574Z, 36.88
2023-03-15T08:38:20.619Z, 36.81
2023-03-15T08:39:20.593Z, 36.80
2023-03-15T08:40:20.626Z, 36.78
2023-03-15T08:41:20.606Z, 36.74
2023-03-15T08:42:20.693Z, 36.70
2023-03-15T08:43:20.675Z, 36.68
2023-03-15T08:44:20.665Z, 36.59
2023-03-15T08:45:20.679Z, 36.62
2023-03-15T08:46:20.772Z, 36.59
2023-03-15T08:47:20.707Z, 36.52
2023-03-15T08:48:20.704Z, 36.52
2023-03-15T08:49:20.764Z, 36.54
2023-03-15T08:50:20.739Z, 36.47
2023-03-15T08:51:20.739Z, 36.45
2023-03-15T08:52:20.743Z, 36.45
2023-03-15T08:53:20.747Z, 36.40
2023-03-15T08:54:20.831Z, 36.38
2023-03-15T08:55:20.835Z, 36.32
2023-03-15T08:56:20.843Z, 36.30
2023-03-15T08:57:20.838Z, 36.26
2023-03-15T08:58:20.861Z, 36.29
2023-03-15T08:59:31.439Z, 36.26
2023-03-15T09:00:20.997Z, 36.25
2023-03-15T09:01:20.834Z, 36.22
2023-03-15T09:02:20.909Z, 36.17
2023-03-15T09:03:20.852Z, 36.12
2023-03-15T09:04:20.956Z, 36.08
2023-03-15T09:05:20.885Z, 36.09
2023-03-15T09:06:20.896Z, 36.09
2023-03-15T09:07:20.976Z, 36.04
2023-03-15T09:08:20.933Z, 36.02
2023-03-15T09:09:20.999Z, 36.06
2023-03-15T09:11:20.962Z, 36.02
2023-03-15T09:12:21.050Z, 35.96
2023-03-15T09:13:21.033Z, 35.98
2023-03-15T09:14:21.034Z, 35.92
2023-03-15T09:15:21.035Z, 35.86
2023-03-15T09:16:21.100Z, 35.87
2023-03-15T09:17:21.062Z, 35.88
2023-03-15T09:18:21.064Z, 35.85
2023-03-15T09:19:21.146Z, 35.83
2023-03-15T09:20:21.114Z, 35.76
2023-03-15T09:21:21.135Z, 35.76
2023-03-15T09:22:29.077Z, 35.76
2023-03-15T09:23:21.135Z, 35.74
2023-03-15T09:24:21.135Z, 35.73
2023-03-15T09:25:21.162Z, 35.68
2023-03-15T09:26:21.204Z, 35.63
2023-03-15T09:27:21.168Z, 35.63
2023-03-15T09:28:21.247Z, 35.64
2023-03-15T09:29:21.222Z, 35.61
2023-03-15T09:30:21.254Z, 35.55
2023-03-15T09:31:21.362Z, 35.53
2023-03-15T09:32:21.231Z, 35.52
2023-03-15T09:33:21.239Z, 36.69
2023-03-15T09:34:21.850Z, 41.02
2023-03-15T09:35:21.278Z, 44.97
2023-03-15T09:36:21.278Z, 49.57
2023-03-15T09:37:21.291Z, 54.13
2023-03-15T09:38:21.312Z, 58.67
2023-03-15T09:39:21.334Z, 69.21
2023-03-15T09:40:21.345Z, 55.87
2023-03-15T09:41:21.408Z, 52.48
2023-03-15T09:42:21.399Z, 53.70
2023-03-15T09:43:21.406Z, 55.06
2023-03-15T09:44:21.399Z, 57.32
2023-03-15T09:45:21.416Z, 59.92
2023-03-15T09:46:21.710Z, 67.41
2023-03-15T09:47:21.445Z, 54.96
2023-03-15T09:48:21.506Z, 53.36
2023-03-15T09:49:21.460Z, 54.43
2023-03-15T09:50:21.458Z, 55.35
2023-03-15T09:51:21.509Z, 55.82
2023-03-15T09:52:21.470Z, 56.16
2023-03-15T09:53:21.520Z, 56.35
2023-03-15T09:54:21.505Z, 56.38
2023-03-15T09:55:21.522Z, 56.41
2023-03-15T09:56:21.533Z, 56.43
2023-03-15T09:57:21.588Z, 56.35
2023-03-15T09:58:21.580Z, 56.22
2023-03-15T09:59:21.570Z, 56.12
2023-03-15T10:00:21.653Z, 55.98
2023-03-15T10:01:21.662Z, 55.84
2023-03-15T10:02:21.698Z, 55.66
2023-03-15T10:03:21.775Z, 55.59
2023-03-15T10:04:21.656Z, 55.42
2023-03-15T10:05:21.722Z, 55.32
2023-03-15T10:06:21.746Z, 55.09
2023-03-15T10:07:21.716Z, 55.05
2023-03-15T10:08:21.706Z, 54.82
2023-03-15T10:09:21.711Z, 54.63
2023-03-15T10:10:21.791Z, 54.50
2023-03-15T10:11:21.719Z, 54.32
2023-03-15T10:12:21.790Z, 54.08
2023-03-15T10:13:21.787Z, 53.93
2023-03-15T10:14:21.833Z, 53.76
2023-03-15T10:15:21.807Z, 53.58
2023-03-15T10:16:21.943Z, 53.38
2023-03-15T10:17:21.800Z, 53.24
2023-03-15T10:18:21.802Z, 53.05
2023-03-15T10:19:21.841Z, 52.91
2023-03-15T10:20:21.892Z, 52.76
2023-03-15T10:21:21.936Z, 52.61
2023-03-15T10:22:21.888Z, 52.49
2023-03-15T10:23:21.951Z, 52.36
2023-03-15T10:24:21.914Z, 52.17
2023-03-15T10:25:21.972Z, 52.02
2023-03-15T10:26:21.949Z, 51.83
2023-03-15T10:27:21.939Z, 51.68
2023-03-15T10:28:21.941Z, 51.54
2023-03-15T10:29:21.943Z, 51.46
2023-03-15T10:30:22.055Z, 51.28
2023-03-15T10:31:36.565Z, 51.20
2023-03-15T10:32:22.107Z, 51.07
2023-03-15T10:33:22.006Z, 50.98
2023-03-15T10:34:22.031Z, 50.87
2023-03-15T10:35:22.011Z, 50.73
2023-03-15T10:36:22.106Z, 50.59
2023-03-15T10:37:22.047Z, 50.47
2023-03-15T10:38:22.038Z, 50.38
2023-03-15T10:39:22.111Z, 50.30
2023-03-15T10:40:22.090Z, 50.18
2023-03-15T10:41:28.714Z, 50.03
2023-03-15T10:42:22.104Z, 49.92
2023-03-15T10:43:22.101Z, 49.85
2023-03-15T10:44:22.105Z, 49.79
2023-03-15T10:45:22.130Z, 49.63
2023-03-15T10:46:22.177Z, 49.60
2023-03-15T10:47:24.422Z, 49.52
2023-03-15T10:48:22.152Z, 49.45
2023-03-15T10:49:22.170Z, 49.37
2023-03-15T10:50:22.234Z, 49.27
2023-03-15T10:51:22.223Z, 49.13
2023-03-15T10:52:22.254Z, 49.05
2023-03-15T10:53:22.227Z, 48.92
2023-03-15T10:54:22.300Z, 48.81
2023-03-15T10:55:22.266Z, 48.69
2023-03-15T10:56:22.294Z, 48.64
2023-03-15T10:57:22.290Z, 48.59
2023-03-15T10:58:23.776Z, 48.58
2023-03-15T10:59:22.378Z, 48.47
2023-03-15T11:00:22.341Z, 48.38
2023-03-15T11:01:22.419Z, 48.84
2023-03-15T11:02:22.381Z, 50.07
2023-03-15T11:03:22.360Z, 50.19
2023-03-15T11:04:22.365Z, 49.52
2023-03-15T11:05:22.404Z, 48.17
2023-03-15T11:06:22.392Z, 46.52
2023-03-15T11:07:22.398Z, 44.71
2023-03-15T11:08:22.420Z, 42.69
2023-03-15T11:09:22.402Z, 40.30
2023-03-15T11:10:22.512Z, 38.21
2023-03-15T11:11:22.465Z, 36.83
2023-03-15T11:12:22.493Z, 39.39
2023-03-15T11:13:22.464Z, 44.63
2023-03-15T11:14:22.469Z, 48.76
2023-03-15T11:15:22.478Z, 50.51
2023-03-15T11:16:22.594Z, 48.62
2023-03-15T11:17:22.593Z, 46.41
2023-03-15T11:18:22.555Z, 44.16
2023-03-15T11:19:22.610Z, 42.13
2023-03-15T11:20:22.589Z, 40.21
2023-03-15T11:21:22.596Z, 38.29
2023-03-15T11:22:22.585Z, 36.22
2023-03-15T11:23:22.678Z, 34.53
2023-03-15T11:24:22.738Z, 33.32
2023-03-15T11:25:24.938Z, 34.48
2023-03-15T11:26:32.363Z, 40.55
2023-03-15T11:27:22.660Z, 46.00
2023-03-15T11:28:22.651Z, 49.92
2023-03-15T11:29:22.663Z, 52.05
2023-03-15T11:30:22.671Z, 51.02
2023-03-15T11:31:22.719Z, 50.88
2023-03-15T11:32:22.715Z, 50.54
2023-03-15T11:33:22.700Z, 50.33
2023-03-15T11:34:22.711Z, 49.90
2023-03-15T11:35:22.797Z, 49.39
2023-03-15T11:36:22.781Z, 49.09
2023-03-15T11:37:22.755Z, 48.90
2023-03-15T11:38:22.826Z, 48.61
2023-03-15T11:39:22.812Z, 48.38
2023-03-15T11:40:22.849Z, 48.15
2023-03-15T11:41:22.805Z, 47.96
2023-03-15T11:42:22.834Z, 47.75
2023-03-15T11:43:22.826Z, 47.57
2023-03-15T11:44:22.835Z, 47.36
2023-03-15T11:45:23.061Z, 47.16
2023-03-15T11:46:22.917Z, 46.96
2023-03-15T11:47:22.984Z, 46.77
2023-03-15T11:48:22.919Z, 46.60
2023-03-15T11:49:22.965Z, 46.42
2023-03-15T11:50:22.967Z, 46.27
2023-03-15T11:51:22.953Z, 46.09
2023-03-15T11:52:22.953Z, 45.88
2023-03-15T11:53:22.961Z, 45.75
2023-03-15T11:54:22.950Z, 45.58
2023-03-15T11:55:23.016Z, 45.41
2023-03-15T11:56:22.983Z, 45.28
2023-03-15T11:57:22.988Z, 45.11
2023-03-15T11:58:22.994Z, 44.92
2023-03-15T11:59:23.004Z, 44.80
2023-03-15T12:00:23.009Z, 44.66
2023-03-15T12:01:23.063Z, 44.52
2023-03-15T12:02:23.197Z, 44.37
2023-03-15T12:03:23.138Z, 44.27
2023-03-15T12:04:23.141Z, 44.09
2023-03-15T12:05:23.128Z, 43.97
2023-03-15T12:06:23.181Z, 43.84
2023-03-15T12:07:23.153Z, 43.71
2023-03-15T12:08:23.170Z, 43.59
2023-03-15T12:09:25.092Z, 43.48
2023-03-15T12:10:23.239Z, 43.37
2023-03-15T12:11:23.211Z, 43.24
2023-03-15T12:12:23.218Z, 43.08
2023-03-15T12:13:23.282Z, 42.99
2023-03-15T12:14:23.267Z, 42.89
2023-03-15T12:15:23.309Z, 42.73
2023-03-15T12:16:23.467Z, 42.61
2023-03-15T12:17:23.317Z, 42.53
2023-03-15T12:18:23.291Z, 42.43
2023-03-15T12:19:23.292Z, 42.30
2023-03-15T12:20:23.291Z, 42.22
2023-03-15T12:21:23.291Z, 42.12
2023-03-15T12:22:23.326Z, 42.03
2023-03-15T12:23:23.315Z, 41.94
2023-03-15T12:24:23.391Z, 41.84
2023-03-15T12:25:23.369Z, 41.75
2023-03-15T12:26:23.379Z, 41.64
2023-03-15T12:27:23.392Z, 41.53
2023-03-15T12:28:23.401Z, 41.51
2023-03-15T12:29:23.394Z, 41.35