createdAt,value
2022-12-01T00:00:19.270Z,98.70
2022-12-01T00:02:47.183Z,98.50
2022-12-01T00:05:14.959Z,98.30
2022-12-01T00:07:42.679Z,98.50
2022-12-01T00:10:28.596Z,98.50
2022-12-01T00:12:57.672Z,98.40
2022-12-01T00:15:29.483Z,98.90
2022-12-01T00:17:57.231Z,98.70
2022-12-01T00:20:24.891Z,98.00
2022-12-01T00:22:52.492Z,98.00
2022-12-01T00:25:21.019Z,98.40
2022-12-01T00:27:48.784Z,98.70
2022-12-01T00:30:17.206Z,98.30
2022-12-01T00:32:46.252Z,98.70
2022-12-01T00:35:14.640Z,98.30
2022-12-01T00:37:42.363Z,98.60
2022-12-01T00:40:11.040Z,98.30
2022-12-01T00:42:38.674Z,98.10
2022-12-01T00:45:07.000Z,98.00
2022-12-01T00:47:34.639Z,98.10
2022-12-01T00:50:03.734Z,97.80
2022-12-01T00:52:31.373Z,98.40
2022-12-01T00:54:58.999Z,98.40
2022-12-01T00:57:26.594Z,98.30
2022-12-01T00:59:54.224Z,97.80
2022-12-01T01:02:21.889Z,98.20
2022-12-01T01:04:49.512Z,97.70
2022-12-01T01:07:18.481Z,98.00
2022-12-01T01:09:46.252Z,97.90
2022-12-01T01:12:14.002Z,98.00
2022-12-01T01:14:41.659Z,97.70
2022-12-01T01:17:09.396Z,97.80
2022-12-01T01:19:37.070Z,98.20
2022-12-01T01:22:04.715Z,98.00
2022-12-01T01:24:33.742Z,97.90
2022-12-01T01:27:01.526Z,98.20
2022-12-01T01:29:29.170Z,97.70
2022-12-01T01:31:56.933Z,97.80
2022-12-01T01:34:24.650Z,97.80
2022-12-01T01:36:52.251Z,97.90
2022-12-01T01:39:20.965Z,97.80
2022-12-01T01:41:49.982Z,97.70
2022-12-01T01:44:36.201Z,97.90
2022-12-01T01:47:03.793Z,98.20
2022-12-01T01:49:31.392Z,97.70
2022-12-01T01:51:59.081Z,97.90
2022-12-01T01:54:29.270Z,97.80
2022-12-01T01:56:58.683Z,97.70
2022-12-01T01:59:28.658Z,97.50
2022-12-01T02:01:59.759Z,98.10
2022-12-01T02:04:27.994Z,97.90
2022-12-01T02:06:55.793Z,97.80
2022-12-01T02:09:23.376Z,98.00
2022-12-01T02:11:58.479Z,97.70
2022-12-01T02:17:18.483Z,97.90
2022-12-01T02:19:55.273Z,98.20
2022-12-01T02:22:29.010Z,97.90
2022-12-01T02:25:11.684Z,97.60
2022-12-01T02:27:50.222Z,97.60
2022-12-01T02:30:18.933Z,97.70
2022-12-01T02:33:00.444Z,97.50
2022-12-01T02:35:33.070Z,97.50
2022-12-01T02:38:05.767Z,97.70
2022-12-01T02:40:35.016Z,97.80
2022-12-01T02:43:05.444Z,97.50
2022-12-01T02:45:37.092Z,97.50
2022-12-01T02:48:08.801Z,97.60
2022-12-01T02:50:37.282Z,97.70
2022-12-01T02:53:06.760Z,97.70
2022-12-01T02:55:34.463Z,97.50
2022-12-01T02:58:02.046Z,97.40
2022-12-01T03:00:31.277Z,97.50
2022-12-01T03:03:08.221Z,97.90
2022-12-01T03:05:41.640Z,98.30
2022-12-01T03:08:14.512Z,97.40
2022-12-01T03:10:47.938Z,97.50
2022-12-01T03:13:20.571Z,97.30
2022-12-01T03:15:51.483Z,97.30
2022-12-01T03:18:24.461Z,97.30
2022-12-01T03:20:56.992Z,97.60
2022-12-01T03:23:26.304Z,97.20
2022-12-01T03:25:55.551Z,97.40
2022-12-01T03:28:28.895Z,97.30
2022-12-01T03:30:58.733Z,96.80
2022-12-01T03:33:28.975Z,96.90
2022-12-01T03:36:00.735Z,97.40
2022-12-01T03:38:29.006Z,97.30
2022-12-01T03:40:58.310Z,97.20
2022-12-01T03:43:29.147Z,97.10
2022-12-01T03:46:00.259Z,96.90
2022-12-01T03:48:28.285Z,97.00
2022-12-01T03:51:03.801Z,96.80
2022-12-01T03:53:35.423Z,97.40
2022-12-01T03:56:04.412Z,96.80
2022-12-01T03:58:34.958Z,96.80
2022-12-01T04:01:03.113Z,97.30
2022-12-01T04:03:30.754Z,96.90
2022-12-01T04:05:59.888Z,96.40
2022-12-01T04:08:27.602Z,96.90
2022-12-01T04:10:55.573Z,96.50
2022-12-01T04:13:23.200Z,96.80
2022-12-01T04:15:51.439Z,96.60
2022-12-01T04:18:19.378Z,96.40
2022-12-01T04:20:47.116Z,96.50
2022-12-01T04:23:36.695Z,96.40
2022-12-01T04:26:05.535Z,96.80
2022-12-01T04:28:33.168Z,96.80
2022-12-01T04:31:00.894Z,96.80
2022-12-01T04:33:30.074Z,96.80
2022-12-01T04:35:58.458Z,97.00
2022-12-01T04:38:30.491Z,97.10
2022-12-01T04:40:58.585Z,97.00
2022-12-01T04:43:26.219Z,96.90
2022-12-01T04:45:53.836Z,97.10
2022-12-01T04:48:21.541Z,96.50
2022-12-01T04:50:49.866Z,96.50
2022-12-01T04:53:17.465Z,96.80
2022-12-01T04:55:46.470Z,96.60
2022-12-01T04:58:14.143Z,96.20
2022-12-01T05:00:41.888Z,96.20
2022-12-01T05:03:14.715Z,96.20
2022-12-01T05:05:42.737Z,96.60
2022-12-01T05:08:10.579Z,96.30
2022-12-01T05:10:38.722Z,96.40
2022-12-01T05:13:07.819Z,96.10
2022-12-01T05:15:35.410Z,96.20
2022-12-01T05:18:03.028Z,96.20
2022-12-01T05:20:48.445Z,96.10
2022-12-01T05:23:17.148Z,96.10
2022-12-01T05:25:44.909Z,96.30
2022-12-01T05:28:13.878Z,96.00
2022-12-01T05:30:41.798Z,96.20
2022-12-01T05:33:09.400Z,96.00
2022-12-01T05:35:37.146Z,96.30
2022-12-01T05:38:08.096Z,96.40
2022-12-01T05:40:41.721Z,97.10
2022-12-01T05:43:09.347Z,96.60
2022-12-01T05:45:38.387Z,96.10
2022-12-01T05:48:06.246Z,96.40
2022-12-01T05:50:33.878Z,96.20
2022-12-01T05:53:01.488Z,96.10
2022-12-01T05:55:29.055Z,96.40
2022-12-01T05:57:56.705Z,96.20
2022-12-01T06:00:24.361Z,96.20
2022-12-01T06:02:53.415Z,96.00
2022-12-01T06:05:21.217Z,96.60
2022-12-01T06:07:48.932Z,96.90
2022-12-01T06:10:16.608Z,96.30
2022-12-01T06:12:44.271Z,96.30
2022-12-01T06:15:12.591Z,96.80
2022-12-01T06:17:40.713Z,96.70
2022-12-01T06:20:10.836Z,96.70
2022-12-01T06:22:38.488Z,96.70
2022-12-01T06:25:06.707Z,96.70
2022-12-01T06:27:34.372Z,96.70
2022-12-01T06:30:02.040Z,96.50
2022-12-01T06:32:29.669Z,96.60
2022-12-01T06:34:57.320Z,96.90
2022-12-01T06:37:27.555Z,96.70
2022-12-01T06:39:55.980Z,97.20
2022-12-01T06:42:23.704Z,96.90
2022-12-01T06:44:51.365Z,96.60
2022-12-01T06:47:19.937Z,96.70
2022-12-01T06:49:48.013Z,96.70
2022-12-01T06:52:15.828Z,96.90
2022-12-01T06:54:44.836Z,96.90
2022-12-01T06:57:13.197Z,97.10
2022-12-01T06:59:40.867Z,96.80
2022-12-01T07:02:10.436Z,97.00
2022-12-01T07:04:38.254Z,97.60
2022-12-01T07:07:06.176Z,97.60
2022-12-01T07:09:34.034Z,97.00
2022-12-01T07:12:03.151Z,96.70
2022-12-01T07:14:31.646Z,96.80
2022-12-01T07:16:59.680Z,96.20
2022-12-01T07:19:27.344Z,96.70
2022-12-01T07:21:55.040Z,96.50
2022-12-01T07:24:22.699Z,96.50
2022-12-01T07:26:50.342Z,96.50
2022-12-01T07:29:19.526Z,96.50
2022-12-01T07:31:47.138Z,96.40
2022-12-01T07:34:15.159Z,96.20
2022-12-01T07:36:42.739Z,96.00
2022-12-01T07:39:10.743Z,95.80
2022-12-01T07:41:38.626Z,96.10
2022-12-01T07:44:06.424Z,95.90
2022-12-01T07:46:35.646Z,95.80
2022-12-01T07:49:06.241Z,95.90
2022-12-01T07:51:34.079Z,95.90
2022-12-01T07:54:03.156Z,95.60
2022-12-01T07:56:30.787Z,96.20
2022-12-01T07:58:58.469Z,96.10
2022-12-01T08:01:26.320Z,95.60
2022-12-01T08:03:57.514Z,95.80
2022-12-01T08:06:26.823Z,95.90
2022-12-01T08:08:54.521Z,95.80
2022-12-01T08:11:23.862Z,95.10
2022-12-01T08:13:52.506Z,95.70
2022-12-01T08:16:20.935Z,95.80
2022-12-01T08:18:48.710Z,95.80
2022-12-01T08:21:19.573Z,95.30
2022-12-01T08:23:47.726Z,95.50
2022-12-01T08:26:16.777Z,94.80
2022-12-01T08:28:45.359Z,95.80
2022-12-01T08:31:14.154Z,95.90
2022-12-01T08:33:41.896Z,95.50
2022-12-01T08:36:09.952Z,94.90
2022-12-01T08:38:39.021Z,94.90
2022-12-01T08:41:09.574Z,95.00
2022-12-01T08:46:27.838Z,94.60
2022-12-01T08:48:57.661Z,94.70
2022-12-01T08:51:25.829Z,94.60
2022-12-01T08:53:55.949Z,94.60
2022-12-01T08:56:25.029Z,94.40
2022-12-01T08:58:52.658Z,94.60
2022-12-01T09:01:20.473Z,94.40
2022-12-01T09:04:05.998Z,94.30
2022-12-01T09:06:34.628Z,94.40
2022-12-01T09:09:03.707Z,94.30
2022-12-01T09:11:32.358Z,94.30
2022-12-01T09:14:00.116Z,94.80
2022-12-01T09:16:28.085Z,93.30
2022-12-01T09:18:55.867Z,93.10
2022-12-01T09:21:24.889Z,93.60
2022-12-01T09:23:52.553Z,94.10
2022-12-01T09:26:22.043Z,93.50
2022-12-01T09:28:53.620Z,93.80
2022-12-01T09:31:23.353Z,93.60
2022-12-01T09:33:54.993Z,93.30
2022-12-01T09:36:22.751Z,93.80
2022-12-01T09:38:50.419Z,93.20
2022-12-01T09:41:22.602Z,93.20
2022-12-01T09:43:52.454Z,93.50
2022-12-01T09:46:21.431Z,93.10
2022-12-01T09:48:50.532Z,93.30
2022-12-01T09:51:19.716Z,93.20
2022-12-01T09:53:50.281Z,92.40
2022-12-01T09:56:20.167Z,93.20
2022-12-01T09:58:50.807Z,93.10
2022-12-01T10:01:24.466Z,92.30
2022-12-01T10:03:56.573Z,92.70
2022-12-01T10:06:28.716Z,92.60
2022-12-01T10:09:01.258Z,92.30
2022-12-01T10:11:32.053Z,92.30
2022-12-01T10:14:01.349Z,92.50
2022-12-01T10:16:31.491Z,92.10
2022-12-01T10:19:01.796Z,92.10
2022-12-01T10:21:34.699Z,92.50
2022-12-01T10:24:10.903Z,92.70
2022-12-01T10:26:42.175Z,92.70
2022-12-01T10:29:14.769Z,92.70
2022-12-01T10:31:50.948Z,92.80
2022-12-01T10:34:21.147Z,93.00
2022-12-01T10:36:49.032Z,93.00
2022-12-01T10:39:18.515Z,93.10
2022-12-01T10:41:46.920Z,93.30
2022-12-01T10:44:16.853Z,92.30
2022-12-01T10:46:46.060Z,91.90
2022-12-01T10:49:14.988Z,91.40
2022-12-01T10:51:50.182Z,91.60
2022-12-01T10:54:17.979Z,91.30
2022-12-01T10:56:47.749Z,91.00
2022-12-01T10:59:23.158Z,91.70
2022-12-01T11:01:51.065Z,91.80
2022-12-01T11:04:34.422Z,91.30
2022-12-01T11:07:02.797Z,91.60
2022-12-01T11:09:31.974Z,91.30
2022-12-01T11:12:00.691Z,92.00
2022-12-01T11:14:41.511Z,92.10
2022-12-01T11:17:16.768Z,92.60
2022-12-01T11:19:55.532Z,92.60
2022-12-01T11:22:27.944Z,91.70
2022-12-01T11:25:00.657Z,93.10
2022-12-01T11:27:32.882Z,93.90
2022-12-01T11:30:05.072Z,94.10
2022-12-01T11:32:34.592Z,94.00
2022-12-01T11:35:04.180Z,94.20
2022-12-01T11:37:35.439Z,94.40
2022-12-01T11:40:12.129Z,93.90
2022-12-01T11:42:41.540Z,94.60
2022-12-01T11:45:22.082Z,94.30
2022-12-01T11:47:59.826Z,94.60
2022-12-01T11:50:28.981Z,94.40
2022-12-01T11:52:57.604Z,93.90
2022-12-01T11:55:29.472Z,93.40
2022-12-01T11:57:58.887Z,93.70
2022-12-01T12:00:30.754Z,94.00
2022-12-01T12:03:10.280Z,93.90
2022-12-01T12:05:50.556Z,94.00
2022-12-01T12:08:29.009Z,94.00
2022-12-01T12:11:00.134Z,93.80
2022-12-01T12:13:36.953Z,93.20
2022-12-01T12:16:19.453Z,93.70
2022-12-01T12:18:56.959Z,93.60
2022-12-01T12:21:30.674Z,93.80
2022-12-01T12:24:13.852Z,93.10
2022-12-01T12:26:44.908Z,93.50
2022-12-01T12:29:28.622Z,92.90
2022-12-01T12:32:11.886Z,93.00
2022-12-01T12:34:49.801Z,93.00
2022-12-01T12:37:36.922Z,93.10
2022-12-01T12:40:31.184Z,93.20
2022-12-01T12:43:06.142Z,93.10
2022-12-01T12:45:36.066Z,93.30
2022-12-01T12:48:15.599Z,92.90
2022-12-01T12:50:46.652Z,93.30
2022-12-01T12:53:19.950Z,92.70
2022-12-01T12:55:54.818Z,93.10
2022-12-01T12:58:26.013Z,93.50
2022-12-01T13:00:56.183Z,93.50
2022-12-01T13:03:45.878Z,93.20
2022-12-01T13:06:16.754Z,93.30
2022-12-01T13:09:04.705Z,93.20
2022-12-01T13:11:37.571Z,93.40
2022-12-01T13:14:12.619Z,92.90
2022-12-01T13:16:52.658Z,92.60
2022-12-01T13:19:25.208Z,92.80
2022-12-01T13:22:30.174Z,93.20
2022-12-01T13:25:26.155Z,93.50
2022-12-01T13:27:54.357Z,92.80
2022-12-01T13:30:23.022Z,93.80
2022-12-01T13:32:57.886Z,94.20
2022-12-01T13:35:28.385Z,94.10
2022-12-01T13:38:16.059Z,93.80
2022-12-01T13:40:43.671Z,93.70
2022-12-01T13:43:17.676Z,93.60
2022-12-01T13:45:45.370Z,93.50
2022-12-01T13:48:27.696Z,93.30
2022-12-01T13:51:01.074Z,93.20
2022-12-01T13:53:30.627Z,93.30
2022-12-01T13:56:00.389Z,94.00
2022-12-01T13:58:42.868Z,94.20
2022-12-01T14:01:30.161Z,93.90
2022-12-01T14:04:01.055Z,94.00
2022-12-01T14:06:38.875Z,93.80
2022-12-01T14:09:08.340Z,93.60
2022-12-01T14:11:36.297Z,93.80
2022-12-01T14:14:11.520Z,93.70
2022-12-01T14:16:49.014Z,93.40
2022-12-01T14:19:27.739Z,93.40
2022-12-01T14:21:57.628Z,93.70
2022-12-01T14:24:27.772Z,93.80
2022-12-01T14:26:55.638Z,93.40
2022-12-01T14:29:31.028Z,93.70
2022-12-01T14:32:25.521Z,94.10
2022-12-01T14:34:59.065Z,94.20
2022-12-01T14:37:30.148Z,93.60
2022-12-01T14:39:59.315Z,93.30
2022-12-01T14:42:48.924Z,93.10
2022-12-01T14:45:18.077Z,92.80
2022-12-01T14:47:46.499Z,93.10
2022-12-01T14:50:16.046Z,93.30
2022-12-01T14:52:45.876Z,93.20
2022-12-01T14:55:15.877Z,92.90
2022-12-01T14:57:45.119Z,92.90
2022-12-01T15:00:14.336Z,93.40
2022-12-01T15:02:42.463Z,93.30
2022-12-01T15:05:11.856Z,93.20
2022-12-01T15:07:40.208Z,93.50
2022-12-01T15:10:17.587Z,93.10
2022-12-01T15:12:48.320Z,92.80
2022-12-01T15:15:19.809Z,92.80
2022-12-01T15:17:51.732Z,92.60
2022-12-01T15:20:29.622Z,92.80
2022-12-01T15:22:58.438Z,92.80
2022-12-01T15:25:32.236Z,92.70
2022-12-01T15:28:03.768Z,92.70
2022-12-01T15:30:31.486Z,92.70
2022-12-01T15:32:59.840Z,92.70
2022-12-01T15:35:27.502Z,92.90
2022-12-01T15:37:56.297Z,92.90
2022-12-01T15:43:17.392Z,92.80
2022-12-01T15:45:50.328Z,92.90
2022-12-01T15:48:18.467Z,92.70
2022-12-01T15:50:50.208Z,92.70
2022-12-01T15:53:20.546Z,92.60
2022-12-01T15:55:52.947Z,93.20
2022-12-01T15:58:25.537Z,93.10
2022-12-01T16:00:55.977Z,93.00
2022-12-01T16:03:23.577Z,93.20
2022-12-01T16:05:51.743Z,93.00
2022-12-01T16:08:21.292Z,93.10
2022-12-01T16:11:03.796Z,93.10
2022-12-01T16:13:40.649Z,93.40
2022-12-01T16:16:21.124Z,93.40
2022-12-01T16:18:53.387Z,93.70
2022-12-01T16:21:21.261Z,93.70
2022-12-01T16:23:49.134Z,93.50
2022-12-01T16:26:16.730Z,93.30
2022-12-01T16:28:45.621Z,93.60
2022-12-01T16:31:19.761Z,93.60
2022-12-01T16:33:47.605Z,93.80
2022-12-01T16:36:15.822Z,93.90
2022-12-01T16:38:43.534Z,93.80
2022-12-01T16:41:17.650Z,94.10
2022-12-01T16:44:05.756Z,93.80
2022-12-01T16:46:35.010Z,94.50
2022-12-01T16:49:02.924Z,94.10
2022-12-01T16:51:54.380Z,94.40
2022-12-01T16:54:18.015Z,94.20
2022-12-01T16:56:45.584Z,94.30
2022-12-01T16:59:14.439Z,94.20
2022-12-01T17:01:42.078Z,94.20
2022-12-01T17:04:10.716Z,94.10
2022-12-01T17:06:39.343Z,94.40
2022-12-01T17:09:06.978Z,94.30
2022-12-01T17:11:35.401Z,94.40
2022-12-01T17:14:03.056Z,94.40
2022-12-01T17:16:32.007Z,93.90
2022-12-01T17:19:00.787Z,94.00
2022-12-01T17:21:28.372Z,94.00
2022-12-01T17:23:56.515Z,94.00
2022-12-01T17:26:24.285Z,94.00
2022-12-01T17:28:54.051Z,94.00
2022-12-01T17:31:22.302Z,94.10
2022-12-01T17:33:51.617Z,93.70
2022-12-01T17:36:19.552Z,93.80
2022-12-01T17:38:47.983Z,93.90
2022-12-01T17:41:16.375Z,94.80
2022-12-01T17:43:44.408Z,94.60
2022-12-01T17:46:12.988Z,94.20
2022-12-01T17:48:41.246Z,94.00
2022-12-01T17:51:10.499Z,93.70
2022-12-01T17:53:39.365Z,93.90
2022-12-01T17:56:08.015Z,93.90
2022-12-01T17:58:36.361Z,93.90
2022-12-01T18:01:04.993Z,93.70
2022-12-01T18:03:32.849Z,93.40
2022-12-01T18:06:01.383Z,93.50
2022-12-01T18:08:31.679Z,93.50
2022-12-01T18:11:01.331Z,93.40
2022-12-01T18:13:28.919Z,93.30
2022-12-01T18:15:56.596Z,93.30
2022-12-01T18:18:24.180Z,93.20
2022-12-01T18:20:51.768Z,92.80
2022-12-01T18:23:19.479Z,93.00
2022-12-01T18:25:48.457Z,93.20
2022-12-01T18:28:16.057Z,93.20
2022-12-01T18:30:43.703Z,92.90
2022-12-01T18:33:13.098Z,93.10
2022-12-01T18:35:44.473Z,92.90
2022-12-01T18:38:12.057Z,93.10
2022-12-01T18:40:39.912Z,93.10
2022-12-01T18:43:08.899Z,93.00
2022-12-01T18:45:39.783Z,92.90
2022-12-01T18:48:07.591Z,92.80
2022-12-01T18:50:35.201Z,92.50
2022-12-01T18:53:02.812Z,92.50
2022-12-01T18:55:30.368Z,92.50
2022-12-01T18:57:57.967Z,92.70
2022-12-01T19:00:26.940Z,92.30
2022-12-01T19:02:54.551Z,92.20
2022-12-01T19:05:22.193Z,92.60
2022-12-01T19:07:49.838Z,92.90
2022-12-01T19:10:17.399Z,92.70
2022-12-01T19:12:44.975Z,92.90
2022-12-01T19:15:12.977Z,92.80
2022-12-01T19:17:41.919Z,92.60
2022-12-01T19:20:10.065Z,92.80
2022-12-01T19:22:37.882Z,92.90
2022-12-01T19:25:06.057Z,92.70
2022-12-01T19:27:33.612Z,93.20
2022-12-01T19:30:01.333Z,93.10
2022-12-01T19:32:31.563Z,93.20
2022-12-01T19:35:00.646Z,92.90
2022-12-01T19:37:28.424Z,93.30
2022-12-01T19:39:56.005Z,93.30
2022-12-01T19:42:23.755Z,93.30
2022-12-01T19:44:51.441Z,93.40
2022-12-01T19:47:22.341Z,93.20
2022-12-01T19:49:50.363Z,93.30
2022-12-01T19:52:19.242Z,93.10
2022-12-01T19:54:46.967Z,93.30
2022-12-01T19:57:14.614Z,93.20
2022-12-01T19:59:42.444Z,93.20
2022-12-01T20:02:10.898Z,93.20
2022-12-01T20:04:39.547Z,93.40
2022-12-01T20:07:07.604Z,93.00
2022-12-01T20:09:36.724Z,93.10
2022-12-01T20:12:04.727Z,92.90
2022-12-01T20:14:32.389Z,93.10
2022-12-01T20:17:00.042Z,93.00
2022-12-01T20:19:27.819Z,92.80
2022-12-01T20:21:55.519Z,93.00
2022-12-01T20:24:25.022Z,92.90
2022-12-01T20:26:56.552Z,92.70
2022-12-01T20:29:25.442Z,93.00
2022-12-01T20:31:54.328Z,93.00
2022-12-01T20:34:23.604Z,93.30
2022-12-01T20:36:51.169Z,93.40
2022-12-01T20:39:21.518Z,93.50
2022-12-01T20:41:49.106Z,93.30
2022-12-01T20:44:18.328Z,93.70
2022-12-01T20:46:47.447Z,93.30
2022-12-01T20:49:15.937Z,93.60
2022-12-01T20:51:43.463Z,93.50
2022-12-01T20:54:30.583Z,93.20
2022-12-01T20:56:58.794Z,93.50
2022-12-01T20:59:28.072Z,93.10
2022-12-01T21:01:56.073Z,93.00
2022-12-01T21:04:23.736Z,92.80
2022-12-01T21:06:51.861Z,92.90
2022-12-01T21:09:19.434Z,92.80
2022-12-01T21:12:05.192Z,92.60
2022-12-01T21:14:36.611Z,92.60
2022-12-01T21:17:06.309Z,92.90
2022-12-01T21:19:51.036Z,92.80
2022-12-01T21:22:20.049Z,92.80
2022-12-01T21:24:49.783Z,92.80
2022-12-01T21:27:18.559Z,93.10
2022-12-01T21:29:48.078Z,93.00
2022-12-01T21:32:16.403Z,93.10
2022-12-01T21:34:44.576Z,93.10
2022-12-01T21:37:15.402Z,93.00
2022-12-01T21:39:43.027Z,92.70
2022-12-01T21:42:15.928Z,92.60
2022-12-01T21:44:43.613Z,92.90
2022-12-01T21:47:19.720Z,92.80
2022-12-01T21:49:48.716Z,92.40
2022-12-01T21:52:19.092Z,92.40
2022-12-01T21:54:46.988Z,92.40
2022-12-01T21:57:42.213Z,92.90
2022-12-01T22:00:24.983Z,92.50
2022-12-01T22:02:59.045Z,92.60
2022-12-01T22:05:28.183Z,92.90
2022-12-01T22:08:00.044Z,92.70
2022-12-01T22:10:45.305Z,92.50
2022-12-01T22:13:13.908Z,92.40
2022-12-01T22:15:41.905Z,92.30
2022-12-01T22:18:17.050Z,92.00
2022-12-01T22:20:44.628Z,91.80
2022-12-01T22:23:13.298Z,92.00
2022-12-01T22:25:41.871Z,91.90
2022-12-01T22:28:14.217Z,92.00
2022-12-01T22:30:41.927Z,91.80
2022-12-01T22:33:14.915Z,91.70
2022-12-01T22:35:44.775Z,91.70
2022-12-01T22:38:21.690Z,91.90
2022-12-01T22:40:53.643Z,91.60
2022-12-01T22:43:25.868Z,91.40
2022-12-01T22:46:08.336Z,92.00
2022-12-01T22:48:37.147Z,92.40
2022-12-01T22:51:23.551Z,92.40
2022-12-01T22:53:52.658Z,92.00
2022-12-01T22:56:24.904Z,92.00
2022-12-01T22:58:52.564Z,92.10
2022-12-01T23:01:23.260Z,92.30
2022-12-01T23:03:50.905Z,92.20
2022-12-01T23:06:33.489Z,92.30
2022-12-01T23:09:02.719Z,92.60
2022-12-01T23:11:30.293Z,92.60
2022-12-01T23:13:58.444Z,92.60
2022-12-01T23:16:26.035Z,92.40
2022-12-01T23:18:55.053Z,92.80
2022-12-01T23:21:22.618Z,92.30
2022-12-01T23:23:50.231Z,92.50
2022-12-01T23:26:19.157Z,92.40
2022-12-01T23:28:46.828Z,92.40
2022-12-01T23:31:14.540Z,92.50
2022-12-01T23:33:42.114Z,92.20
2022-12-01T23:36:15.010Z,92.10
2022-12-01T23:38:43.541Z,91.90
2022-12-01T23:41:13.836Z,92.20
2022-12-01T23:43:44.922Z,91.90
2022-12-01T23:46:15.566Z,92.00
2022-12-01T23:48:45.862Z,92.10
2022-12-01T23:51:16.536Z,92.20
2022-12-01T23:53:44.087Z,92.20
2022-12-01T23:56:13.274Z,92.10
2022-12-01T23:58:40.871Z,92.50
