createdAt,value
2017-12-06T00:01:36.991Z,90.75
2017-12-06T00:04:04.690Z,91.04
2017-12-06T00:06:32.468Z,91.31
2017-12-06T00:09:00.184Z,91.36
2017-12-06T00:11:27.900Z,90.94
2017-12-06T00:14:01.064Z,90.65
2017-12-06T00:16:28.814Z,90.28
2017-12-06T00:18:56.515Z,89.27
2017-12-06T00:21:24.274Z,88.80
2017-12-06T00:23:52.023Z,89.36
2017-12-06T00:26:19.785Z,89.16
2017-12-06T00:28:47.502Z,89.85
2017-12-06T00:31:15.184Z,89.96
2017-12-06T00:33:42.980Z,90.33
2017-12-06T00:36:10.674Z,90.48
2017-12-06T00:38:38.368Z,90.23
2017-12-06T00:41:06.102Z,90.00
2017-12-06T00:43:33.934Z,90.47
2017-12-06T00:46:01.694Z,90.76
2017-12-06T00:48:29.414Z,91.14
2017-12-06T00:50:57.151Z,91.10
2017-12-06T00:53:24.867Z,91.74
2017-12-06T00:55:52.615Z,91.81
2017-12-06T00:58:20.372Z,90.91
2017-12-06T01:00:48.206Z,90.49
2017-12-06T01:03:15.876Z,90.53
2017-12-06T01:05:43.583Z,91.21
2017-12-06T01:08:11.298Z,91.56
2017-12-06T01:10:39.033Z,91.21
2017-12-06T01:13:06.709Z,90.89
2017-12-06T01:15:34.558Z,90.38
2017-12-06T01:18:02.482Z,90.38
2017-12-06T01:20:30.303Z,89.35
2017-12-06T01:22:58.047Z,89.66
2017-12-06T01:25:25.759Z,89.98
2017-12-06T01:27:53.427Z,90.02
2017-12-06T01:30:21.130Z,89.56
2017-12-06T01:32:48.890Z,89.42
2017-12-06T01:35:16.551Z,89.65
2017-12-06T01:37:44.428Z,90.32
2017-12-06T01:40:12.158Z,90.52
2017-12-06T01:42:39.832Z,91.25
2017-12-06T01:45:07.502Z,91.54
2017-12-06T01:56:07.842Z,91.95
2017-12-06T01:58:35.504Z,91.28
2017-12-06T02:01:03.257Z,90.13
2017-12-06T02:03:31.119Z,89.88
2017-12-06T02:05:58.907Z,89.70
2017-12-06T02:08:26.646Z,89.48
2017-12-06T02:11:15.221Z,90.04
2017-12-06T02:13:42.964Z,90.61
2017-12-06T02:16:10.650Z,90.32
2017-12-06T02:18:38.389Z,90.25
2017-12-06T02:21:06.160Z,90.15
2017-12-06T02:23:34.030Z,89.70
2017-12-06T02:26:01.793Z,89.98
2017-12-06T02:28:29.515Z,90.23
2017-12-06T02:30:57.241Z,89.37
2017-12-06T02:33:25.016Z,89.93
2017-12-06T02:35:52.763Z,90.11
2017-12-06T02:38:20.478Z,90.21
2017-12-06T02:44:03.183Z,90.57
2017-12-06T02:46:30.954Z,90.42
2017-12-06T02:48:58.643Z,90.55
2017-12-06T02:51:26.416Z,90.35
2017-12-06T02:53:54.122Z,90.20
2017-12-06T02:56:21.863Z,90.11
2017-12-06T02:58:49.593Z,89.93
2017-12-06T03:01:17.336Z,89.92
2017-12-06T03:03:45.084Z,90.26
2017-12-06T03:06:12.793Z,89.95
2017-12-06T03:08:40.501Z,89.42
2017-12-06T03:11:08.225Z,89.36
2017-12-06T03:13:35.947Z,89.95
2017-12-06T03:16:03.662Z,90.28
2017-12-06T03:18:31.524Z,90.56
2017-12-06T03:20:59.204Z,90.13
2017-12-06T03:23:26.865Z,90.45
2017-12-06T03:25:54.591Z,90.41
2017-12-06T03:28:22.313Z,90.66
2017-12-06T03:30:50.036Z,90.65
2017-12-06T03:33:17.723Z,90.75
2017-12-06T03:35:45.428Z,91.02
2017-12-06T03:38:13.113Z,90.84
2017-12-06T03:40:40.867Z,91.45
2017-12-06T03:43:08.602Z,90.72
2017-12-06T03:45:36.311Z,90.50
2017-12-06T03:48:04.055Z,90.83
2017-12-06T03:50:31.869Z,90.95
2017-12-06T03:52:59.642Z,90.68
2017-12-06T03:55:27.360Z,90.32
2017-12-06T03:57:55.163Z,89.98
2017-12-06T04:00:22.988Z,90.57
2017-12-06T04:02:50.671Z,90.84
2017-12-06T04:05:18.498Z,90.92
2017-12-06T04:07:46.264Z,90.80
2017-12-06T04:10:13.959Z,91.40
2017-12-06T04:12:41.748Z,91.72
2017-12-06T04:15:09.481Z,91.22
2017-12-06T04:17:37.227Z,90.60
2017-12-06T04:20:04.924Z,90.24
2017-12-06T04:22:32.631Z,90.22
2017-12-06T04:25:00.576Z,90.22
2017-12-06T04:27:28.270Z,90.36
2017-12-06T04:29:56.038Z,90.94
2017-12-06T04:32:23.766Z,90.47
2017-12-06T04:34:51.456Z,90.07
2017-12-06T04:37:19.219Z,89.84
2017-12-06T04:39:46.979Z,89.81
2017-12-06T04:42:14.775Z,90.19
2017-12-06T04:44:42.529Z,89.98
2017-12-06T04:47:10.276Z,90.19
2017-12-06T04:49:38.021Z,89.92
2017-12-06T04:52:05.788Z,90.33
2017-12-06T04:54:33.489Z,90.52
2017-12-06T04:57:01.227Z,89.92
2017-12-06T04:59:28.885Z,89.53
2017-12-06T05:01:56.631Z,89.84
2017-12-06T05:04:24.425Z,90.43
2017-12-06T05:06:52.137Z,89.95
2017-12-06T05:09:20.630Z,89.89
2017-12-06T05:11:48.411Z,90.49
2017-12-06T05:14:16.085Z,90.86
2017-12-06T05:16:43.788Z,90.45
2017-12-06T05:19:11.629Z,90.03
2017-12-06T05:21:39.351Z,90.57
2017-12-06T05:24:07.894Z,90.23
2017-12-06T05:26:35.748Z,90.65
2017-12-06T05:29:03.432Z,91.03
2017-12-06T05:31:32.110Z,91.20
2017-12-06T05:33:59.934Z,92.13
2017-12-06T05:36:27.650Z,91.53
2017-12-06T05:38:55.859Z,91.70
2017-12-06T05:41:23.595Z,91.95
2017-12-06T05:43:51.355Z,91.20
2017-12-06T05:46:19.171Z,91.46
2017-12-06T05:48:46.885Z,91.33
2017-12-06T05:51:14.667Z,91.98
2017-12-06T05:53:42.419Z,91.83
2017-12-06T05:56:10.190Z,92.02
2017-12-06T05:58:37.889Z,92.14
2017-12-06T06:01:05.715Z,91.80
2017-12-06T06:03:33.421Z,91.79
2017-12-06T06:06:01.159Z,91.93
2017-12-06T06:08:28.844Z,91.76
2017-12-06T06:10:56.620Z,92.75
2017-12-06T06:13:24.294Z,92.91
2017-12-06T06:15:52.111Z,92.36
2017-12-06T06:18:19.842Z,92.10
2017-12-06T06:20:47.595Z,92.13
2017-12-06T06:23:15.294Z,92.10
2017-12-06T06:25:42.991Z,92.02
2017-12-06T06:28:10.765Z,91.95
2017-12-06T06:30:38.946Z,91.66
2017-12-06T06:33:06.691Z,91.68
2017-12-06T06:35:34.426Z,92.13
2017-12-06T06:38:02.162Z,92.06
2017-12-06T06:40:29.907Z,91.89
2017-12-06T06:42:57.665Z,91.88
2017-12-06T06:45:25.430Z,91.38
2017-12-06T06:47:53.158Z,91.29
2017-12-06T06:50:20.969Z,91.05
2017-12-06T06:52:48.681Z,90.88
2017-12-06T06:55:16.443Z,91.20
2017-12-06T06:57:44.235Z,91.19
2017-12-06T07:00:11.994Z,91.59
2017-12-06T07:02:39.700Z,91.36
2017-12-06T07:05:07.605Z,91.38
2017-12-06T07:07:35.351Z,91.04
2017-12-06T07:10:03.295Z,90.97
2017-12-06T07:12:31.103Z,90.92
2017-12-06T07:14:58.801Z,91.22
2017-12-06T07:17:26.517Z,90.94
2017-12-06T07:19:54.238Z,90.22
2017-12-06T07:22:22.152Z,89.01
2017-12-06T07:24:49.851Z,88.65
2017-12-06T07:27:17.568Z,88.05
2017-12-06T07:29:45.288Z,87.90
2017-12-06T07:32:13.582Z,87.80
2017-12-06T07:34:41.537Z,88.29
2017-12-06T07:37:09.271Z,88.82
2017-12-06T07:39:36.999Z,89.71
2017-12-06T07:42:04.784Z,88.44
2017-12-06T07:44:32.672Z,86.04
2017-12-06T07:47:00.423Z,83.20
2017-12-06T07:49:28.133Z,79.87
2017-12-06T07:51:55.936Z,78.21
2017-12-06T07:54:23.834Z,76.23
2017-12-06T07:56:51.664Z,76.35
2017-12-06T07:59:19.447Z,78.80
2017-12-06T08:01:47.141Z,76.96
2017-12-06T08:04:14.889Z,76.42
2017-12-06T08:06:42.604Z,74.07
2017-12-06T08:09:10.334Z,77.03
2017-12-06T08:11:38.115Z,79.55
2017-12-06T08:14:05.880Z,77.18
2017-12-06T08:16:33.589Z,79.44
2017-12-06T08:19:01.337Z,80.44
2017-12-06T08:21:29.147Z,79.76
2017-12-06T08:23:56.874Z,78.92
2017-12-06T08:26:24.678Z,78.59
2017-12-06T08:28:52.395Z,78.71
2017-12-06T08:31:20.249Z,79.32
2017-12-06T08:33:47.956Z,79.43
2017-12-06T08:36:15.719Z,79.12
2017-12-06T08:38:43.534Z,79.02
2017-12-06T08:41:11.242Z,79.05
2017-12-06T08:43:40.183Z,77.53
2017-12-06T08:46:07.990Z,77.05
2017-12-06T08:48:35.833Z,75.50
2017-12-06T08:51:03.593Z,76.02
2017-12-06T08:53:31.368Z,76.59
2017-12-06T08:55:59.096Z,77.43
2017-12-06T08:58:26.835Z,76.75
2017-12-06T09:00:54.559Z,76.87
2017-12-06T09:03:22.686Z,78.28
2017-12-06T09:05:50.384Z,78.41
2017-12-06T09:08:18.144Z,78.60
2017-12-06T09:10:46.287Z,76.89
2017-12-06T09:13:15.057Z,74.45
2017-12-06T09:15:42.785Z,73.38
2017-12-06T09:18:10.605Z,72.34
2017-12-06T09:20:38.358Z,72.54
2017-12-06T09:23:06.151Z,71.17
2017-12-06T09:25:33.875Z,70.42
2017-12-06T09:28:01.607Z,71.55
2017-12-06T09:30:29.408Z,71.15
2017-12-06T09:32:57.160Z,71.05
2017-12-06T09:35:24.947Z,71.54
2017-12-06T09:37:52.680Z,70.62
2017-12-06T09:40:20.375Z,68.63
2017-12-06T09:42:48.136Z,67.07
2017-12-06T09:45:15.890Z,65.80
2017-12-06T09:47:43.897Z,66.67
2017-12-06T09:50:11.651Z,67.31
2017-12-06T09:52:39.414Z,66.28
2017-12-06T09:55:07.088Z,66.49
2017-12-06T09:57:34.852Z,64.32
2017-12-06T10:00:02.548Z,62.12
2017-12-06T10:02:30.278Z,60.90
2017-12-06T10:04:57.966Z,61.85
2017-12-06T10:07:25.717Z,61.63
2017-12-06T10:09:53.423Z,61.09
2017-12-06T10:12:21.162Z,64.97
2017-12-06T10:14:48.871Z,64.45
2017-12-06T10:17:16.646Z,62.80
2017-12-06T10:19:44.447Z,62.79
2017-12-06T10:22:12.115Z,65.41
2017-12-06T10:24:39.834Z,66.09
2017-12-06T10:27:07.580Z,63.03
2017-12-06T10:29:35.337Z,62.56
2017-12-06T10:32:03.088Z,61.47
2017-12-06T10:34:30.864Z,62.89
2017-12-06T10:36:58.684Z,63.56
2017-12-06T10:39:26.445Z,62.68
2017-12-06T10:41:54.186Z,62.04
2017-12-06T10:44:22.041Z,61.79
2017-12-06T10:46:49.794Z,60.27
2017-12-06T10:49:17.559Z,59.14
2017-12-06T10:51:45.292Z,58.24
2017-12-06T10:54:13.048Z,58.57
2017-12-06T10:56:40.867Z,60.81
2017-12-06T10:59:08.659Z,61.64
2017-12-06T11:01:36.432Z,58.09
2017-12-06T11:04:04.129Z,57.31
2017-12-06T11:06:31.871Z,55.67
2017-12-06T11:08:59.626Z,56.85
2017-12-06T11:11:27.809Z,54.17
2017-12-06T11:13:55.521Z,55.45
2017-12-06T11:16:23.267Z,56.19
2017-12-06T11:18:51.054Z,56.32
2017-12-06T11:21:18.804Z,57.73
2017-12-06T11:23:46.489Z,58.46
2017-12-06T11:26:14.210Z,58.78
2017-12-06T11:28:41.945Z,60.87
2017-12-06T11:31:09.691Z,60.32
2017-12-06T11:33:37.504Z,59.32
2017-12-06T11:36:05.286Z,58.65
2017-12-06T11:38:33.801Z,57.21
2017-12-06T11:41:01.523Z,59.47
2017-12-06T11:43:29.212Z,59.65
2017-12-06T11:45:56.964Z,61.26
2017-12-06T11:48:24.630Z,60.04
2017-12-06T11:50:52.404Z,59.35
2017-12-06T11:53:20.090Z,60.93
2017-12-06T11:55:47.894Z,62.68
2017-12-06T11:58:15.643Z,62.65
2017-12-06T12:00:43.507Z,61.34
2017-12-06T12:03:11.187Z,63.31
2017-12-06T12:05:39.143Z,62.31
2017-12-06T12:08:06.841Z,59.35
2017-12-06T12:10:34.543Z,62.39
2017-12-06T12:13:02.314Z,60.27
2017-12-06T12:15:30.205Z,63.60
2017-12-06T12:17:57.890Z,61.37
2017-12-06T12:20:25.630Z,60.33
2017-12-06T12:22:53.418Z,60.68
2017-12-06T12:25:21.198Z,60.67
2017-12-06T12:27:49.013Z,61.37
2017-12-06T12:30:16.889Z,63.55
2017-12-06T12:32:44.620Z,62.60
2017-12-06T12:35:12.385Z,63.24
2017-12-06T12:37:40.262Z,61.45
2017-12-06T12:40:08.073Z,63.51
2017-12-06T12:42:38.471Z,64.69
2017-12-06T12:45:06.415Z,63.84
2017-12-06T12:47:34.159Z,64.44
2017-12-06T12:50:01.927Z,64.55
2017-12-06T12:52:29.739Z,65.87
2017-12-06T12:54:57.540Z,66.47
2017-12-06T12:57:25.439Z,66.38
2017-12-06T12:59:53.332Z,65.49
2017-12-06T13:02:21.917Z,64.44
2017-12-06T13:04:49.668Z,65.42
2017-12-06T13:07:17.463Z,66.22
2017-12-06T13:09:45.283Z,66.25
2017-12-06T13:12:13.065Z,65.67
2017-12-06T13:14:40.857Z,65.58
2017-12-06T13:17:08.666Z,66.44
2017-12-06T13:19:36.419Z,65.42
2017-12-06T13:22:04.239Z,66.34
2017-12-06T13:24:32.039Z,67.73
2017-12-06T13:26:59.917Z,65.91
2017-12-06T13:29:28.629Z,67.51
2017-12-06T13:31:56.427Z,67.96
2017-12-06T13:34:24.819Z,69.42
2017-12-06T13:36:52.772Z,69.75
2017-12-06T13:39:20.578Z,69.66
2017-12-06T13:41:48.446Z,69.83
2017-12-06T13:44:16.377Z,69.39
2017-12-06T13:46:44.125Z,69.27
2017-12-06T13:49:12.113Z,69.59
2017-12-06T13:51:39.942Z,69.86
2017-12-06T13:54:07.753Z,69.28
2017-12-06T13:56:35.496Z,69.51
2017-12-06T13:59:03.411Z,71.62
2017-12-06T14:01:31.108Z,70.61
2017-12-06T14:03:58.928Z,71.45
2017-12-06T14:06:26.803Z,71.78
2017-12-06T14:08:54.535Z,72.43
2017-12-06T14:11:22.266Z,73.86
2017-12-06T14:13:50.143Z,74.41
2017-12-06T14:16:17.896Z,74.77
2017-12-06T14:18:45.638Z,75.50
2017-12-06T14:21:13.516Z,74.31
2017-12-06T14:23:41.341Z,75.61
2017-12-06T14:26:09.180Z,76.65
2017-12-06T14:28:36.934Z,76.56
2017-12-06T14:31:04.747Z,76.24
2017-12-06T14:33:33.330Z,75.87
2017-12-06T14:36:01.135Z,75.58
2017-12-06T14:38:28.947Z,77.05
2017-12-06T14:40:56.894Z,78.37
2017-12-06T14:43:24.695Z,77.66
2017-12-06T14:45:52.528Z,76.93
2017-12-06T14:48:20.352Z,76.79
2017-12-06T14:50:48.185Z,76.92
2017-12-06T14:53:16.005Z,77.32
2017-12-06T14:55:43.834Z,77.55
2017-12-06T14:58:11.646Z,77.66
2017-12-06T15:00:39.437Z,78.20
2017-12-06T15:03:07.216Z,79.15
2017-12-06T15:05:35.069Z,79.00
2017-12-06T15:08:02.849Z,79.08
2017-12-06T15:10:31.791Z,78.31
2017-12-06T15:12:59.553Z,78.70
2017-12-06T15:15:28.006Z,79.97
2017-12-06T15:17:56.100Z,80.33
2017-12-06T15:20:23.850Z,80.02
2017-12-06T15:22:51.700Z,79.93
2017-12-06T15:25:19.910Z,80.41
2017-12-06T15:27:49.620Z,80.27
2017-12-06T15:30:17.437Z,80.32
2017-12-06T15:32:46.557Z,81.06
2017-12-06T15:35:14.329Z,81.56
2017-12-06T15:37:42.177Z,82.03
2017-12-06T15:40:10.055Z,81.29
2017-12-06T15:42:38.705Z,81.42
2017-12-06T15:45:07.741Z,82.33
2017-12-06T15:47:35.556Z,81.77
2017-12-06T15:50:03.339Z,81.57
2017-12-06T15:52:31.126Z,81.38
2017-12-06T15:54:59.680Z,82.07
2017-12-06T15:57:28.027Z,82.48
2017-12-06T15:59:57.285Z,82.87
2017-12-06T16:02:25.093Z,82.84
2017-12-06T16:04:52.937Z,82.86
2017-12-06T16:07:21.496Z,83.47
2017-12-06T16:09:50.321Z,82.28
2017-12-06T16:12:18.218Z,84.34
2017-12-06T16:14:46.056Z,84.22
2017-12-06T16:17:14.815Z,83.66
2017-12-06T16:19:43.813Z,83.67
2017-12-06T16:22:11.966Z,84.17
2017-12-06T16:24:39.932Z,84.90
2017-12-06T16:27:07.873Z,84.33
2017-12-06T16:29:35.939Z,83.94
2017-12-06T16:32:03.948Z,84.11
2017-12-06T16:34:31.931Z,83.87
2017-12-06T16:37:11.641Z,83.26
2017-12-06T16:39:39.548Z,83.85
2017-12-06T16:42:07.689Z,84.39
2017-12-06T16:44:35.601Z,84.23
2017-12-06T16:47:03.420Z,84.52
2017-12-06T16:49:32.083Z,84.38
2017-12-06T16:52:00.029Z,84.84
2017-12-06T16:54:27.942Z,84.96
2017-12-06T16:56:56.684Z,85.33
2017-12-06T16:59:24.548Z,85.01
2017-12-06T17:01:52.322Z,85.65
2017-12-06T17:04:20.214Z,86.67
2017-12-06T17:06:48.046Z,85.60
2017-12-06T17:09:15.930Z,85.51
2017-12-06T17:11:43.852Z,85.04
2017-12-06T17:14:11.715Z,85.43
2017-12-06T17:16:39.602Z,85.55
2017-12-06T17:19:07.473Z,84.93
2017-12-06T17:21:35.257Z,84.57
2017-12-06T17:24:03.105Z,85.08
2017-12-06T17:26:30.899Z,85.21
2017-12-06T17:29:10.446Z,85.46
2017-12-06T17:31:47.982Z,85.11
2017-12-06T17:34:15.826Z,85.85
2017-12-06T17:36:46.690Z,85.59
2017-12-06T17:39:14.458Z,85.64
2017-12-06T17:41:42.253Z,85.50
2017-12-06T17:44:10.089Z,85.70
2017-12-06T17:46:37.957Z,85.65
2017-12-06T17:49:05.757Z,85.72
2017-12-06T17:51:34.265Z,86.94
2017-12-06T17:54:02.234Z,86.69
2017-12-06T17:56:30.005Z,86.30
2017-12-06T17:58:57.831Z,85.97
2017-12-06T18:01:25.689Z,86.33
2017-12-06T18:03:53.587Z,86.83
2017-12-06T18:06:21.390Z,86.23
2017-12-06T18:08:50.116Z,86.46
2017-12-06T18:11:17.920Z,86.46
2017-12-06T18:13:45.791Z,85.76
2017-12-06T18:16:14.301Z,86.09
2017-12-06T18:18:42.765Z,87.44
2017-12-06T18:21:10.524Z,88.09
2017-12-06T18:23:38.320Z,86.51
2017-12-06T18:26:06.218Z,86.27
2017-12-06T18:28:34.074Z,86.33
2017-12-06T18:31:01.825Z,85.38
2017-12-06T18:33:29.614Z,85.60
2017-12-06T18:35:57.378Z,86.41
2017-12-06T18:38:25.173Z,86.13
2017-12-06T18:40:55.439Z,86.01
2017-12-06T18:43:23.371Z,86.73
2017-12-06T18:45:51.716Z,86.44
2017-12-06T18:48:19.660Z,87.00
2017-12-06T18:50:47.904Z,87.41
2017-12-06T18:53:16.142Z,86.33
2017-12-06T18:55:44.082Z,86.58
2017-12-06T18:58:13.149Z,87.01
2017-12-06T19:00:41.030Z,86.51
2017-12-06T19:03:08.866Z,86.28
2017-12-06T19:05:37.635Z,86.55
2017-12-06T19:08:06.607Z,86.60
2017-12-06T19:10:34.486Z,86.59
2017-12-06T19:13:02.332Z,86.35
2017-12-06T19:15:30.135Z,86.77
2017-12-06T19:17:58.054Z,86.97
2017-12-06T19:20:26.131Z,86.57
2017-12-06T19:22:54.650Z,86.29
2017-12-06T19:25:22.878Z,86.46
2017-12-06T19:27:50.872Z,86.73
2017-12-06T19:30:19.552Z,86.20
2017-12-06T19:32:51.957Z,86.64
2017-12-06T19:35:20.007Z,86.35
2017-12-06T19:37:48.247Z,86.29
2017-12-06T19:40:18.341Z,86.33
2017-12-06T19:42:46.289Z,86.59
2017-12-06T19:45:14.420Z,86.81
2017-12-06T19:47:43.102Z,86.41
2017-12-06T19:50:11.220Z,86.01
2017-12-06T19:52:40.274Z,86.99
2017-12-06T19:55:10.347Z,87.42
2017-12-06T19:57:39.286Z,87.79
2017-12-06T20:00:08.237Z,87.45
2017-12-06T20:02:38.215Z,86.84
2017-12-06T20:05:06.246Z,86.33
2017-12-06T20:07:36.075Z,86.74
2017-12-06T20:10:07.589Z,86.97
2017-12-06T20:12:37.106Z,87.28
2017-12-06T20:15:06.250Z,86.83
2017-12-06T20:17:34.089Z,87.34
2017-12-06T20:20:01.916Z,86.49
2017-12-06T20:22:30.493Z,86.62
2017-12-06T20:24:59.290Z,86.81
2017-12-06T20:27:29.268Z,86.42
2017-12-06T20:29:57.083Z,86.22
2017-12-06T20:32:25.987Z,86.19
2017-12-06T20:34:55.078Z,86.38
2017-12-06T20:37:22.838Z,87.72
2017-12-06T20:39:51.265Z,86.87
2017-12-06T20:42:19.210Z,87.03
2017-12-06T20:44:47.039Z,87.62
2017-12-06T20:47:14.934Z,87.00
2017-12-06T20:49:42.850Z,86.48
2017-12-06T20:52:10.628Z,86.76
2017-12-06T20:54:38.390Z,87.56
2017-12-06T20:57:06.128Z,87.38
2017-12-06T20:59:33.924Z,87.38
2017-12-06T21:02:01.702Z,87.18
2017-12-06T21:04:29.473Z,87.22
2017-12-06T21:06:57.949Z,87.29
2017-12-06T21:09:25.728Z,88.37
2017-12-06T21:11:53.471Z,89.17
2017-12-06T21:14:21.231Z,89.36
2017-12-06T21:16:48.944Z,88.46
2017-12-06T21:19:16.720Z,88.05
2017-12-06T21:21:44.486Z,87.95
2017-12-06T21:24:12.307Z,87.78
2017-12-06T21:26:40.000Z,87.94
2017-12-06T21:29:07.775Z,87.80
2017-12-06T21:31:35.534Z,87.25
2017-12-06T21:34:03.285Z,87.61
2017-12-06T21:36:31.010Z,88.01
2017-12-06T21:38:58.757Z,87.86
2017-12-06T21:41:26.646Z,87.70
2017-12-06T21:43:55.280Z,88.18
2017-12-06T21:46:22.995Z,88.49
2017-12-06T21:48:50.744Z,88.49
2017-12-06T21:51:18.499Z,88.47
2017-12-06T21:53:46.362Z,88.07
2017-12-06T21:56:14.123Z,88.46
2017-12-06T21:58:41.827Z,88.07
2017-12-06T22:01:09.647Z,88.34
2017-12-06T22:03:37.424Z,88.64
2017-12-06T22:06:05.268Z,88.69
2017-12-06T22:08:33.015Z,88.73
2017-12-06T22:11:00.812Z,88.76
2017-12-06T22:13:28.758Z,88.42
2017-12-06T22:15:56.564Z,88.59
2017-12-06T22:18:24.376Z,89.48
2017-12-06T22:20:52.178Z,89.45
2017-12-06T22:23:19.968Z,89.38
2017-12-06T22:25:48.315Z,88.98
2017-12-06T22:28:16.087Z,88.51
2017-12-06T22:30:43.794Z,88.19
2017-12-06T22:33:11.536Z,88.06
2017-12-06T22:35:39.367Z,88.46
2017-12-06T22:38:07.059Z,88.43
2017-12-06T22:40:34.764Z,88.29
2017-12-06T22:43:02.591Z,87.89
2017-12-06T22:45:30.387Z,88.61
2017-12-06T22:47:58.154Z,88.48
2017-12-06T22:50:25.964Z,88.38
2017-12-06T22:52:53.701Z,88.08
2017-12-06T22:55:21.483Z,87.79
2017-12-06T22:57:49.303Z,87.15
2017-12-06T23:00:17.038Z,87.44
2017-12-06T23:02:44.896Z,88.42
2017-12-06T23:05:12.660Z,88.75
2017-12-06T23:07:40.421Z,88.39
2017-12-06T23:10:08.145Z,88.43
2017-12-06T23:12:35.922Z,88.80
2017-12-06T23:15:03.702Z,89.33
2017-12-06T23:17:31.453Z,89.72
2017-12-06T23:19:59.215Z,89.46
2017-12-06T23:22:26.959Z,89.36
2017-12-06T23:24:54.726Z,89.10
2017-12-06T23:27:22.439Z,88.63
2017-12-06T23:29:50.140Z,88.44
2017-12-06T23:32:17.908Z,88.73
2017-12-06T23:34:45.685Z,88.78
2017-12-06T23:37:13.464Z,88.84
2017-12-06T23:39:41.192Z,88.98
2017-12-06T23:42:09.049Z,89.02
2017-12-06T23:44:36.734Z,88.73
2017-12-06T23:47:04.559Z,89.05
2017-12-06T23:49:32.372Z,88.97
2017-12-06T23:52:00.060Z,88.90
2017-12-06T23:54:27.816Z,88.52
2017-12-06T23:56:55.585Z,88.28
2017-12-06T23:59:23.353Z,88.02
