createdAt,value
2022-11-27T00:01:28.900Z,21.00
2022-11-27T00:04:23.516Z,21.20
2022-11-27T00:07:17.938Z,21.30
2022-11-27T00:10:13.089Z,21.30
2022-11-27T00:13:07.494Z,21.30
2022-11-27T00:16:02.134Z,21.40
2022-11-27T00:18:56.857Z,21.50
2022-11-27T00:21:51.452Z,21.70
2022-11-27T00:24:46.461Z,21.80
2022-11-27T00:27:41.035Z,21.80
2022-11-27T00:30:35.355Z,21.90
2022-11-27T00:33:29.870Z,21.90
2022-11-27T00:36:24.296Z,21.90
2022-11-27T00:39:18.758Z,22.00
2022-11-27T00:42:13.126Z,22.00
2022-11-27T00:45:08.032Z,22.10
2022-11-27T00:48:02.629Z,22.20
2022-11-27T00:51:05.928Z,22.30
2022-11-27T00:54:00.778Z,22.30
2022-11-27T00:56:55.234Z,22.10
2022-11-27T00:59:49.615Z,22.10
2022-11-27T01:02:44.353Z,22.20
2022-11-27T01:05:39.569Z,22.40
2022-11-27T01:08:35.323Z,22.60
2022-11-27T01:11:33.841Z,22.60
2022-11-27T01:14:28.390Z,22.80
2022-11-27T01:17:23.060Z,22.70
2022-11-27T01:20:18.045Z,22.80
2022-11-27T01:23:12.427Z,22.70
2022-11-27T01:26:08.715Z,22.50
2022-11-27T01:29:03.327Z,22.40
2022-11-27T01:31:57.878Z,22.20
2022-11-27T01:34:54.367Z,22.20
2022-11-27T01:37:49.217Z,22.30
2022-11-27T01:40:43.578Z,22.40
2022-11-27T01:43:51.262Z,22.40
2022-11-27T01:46:50.551Z,22.40
2022-11-27T01:49:54.611Z,22.30
2022-11-27T01:52:53.096Z,22.10
2022-11-27T01:55:55.439Z,21.90
2022-11-27T01:58:50.942Z,22.00
2022-11-27T02:01:46.506Z,22.20
2022-11-27T02:04:41.140Z,22.40
2022-11-27T02:07:35.917Z,22.60
2022-11-27T02:10:37.675Z,22.70
2022-11-27T02:13:32.025Z,22.90
2022-11-27T02:16:29.209Z,23.00
2022-11-27T02:19:52.591Z,23.20
2022-11-27T02:23:05.176Z,23.10
2022-11-27T02:26:12.950Z,23.30
2022-11-27T02:29:10.921Z,23.40
2022-11-27T02:32:31.439Z,23.50
2022-11-27T02:35:34.071Z,23.80
2022-11-27T02:38:32.112Z,23.90
2022-11-27T02:41:35.023Z,24.00
2022-11-27T02:44:33.758Z,24.00
2022-11-27T02:47:30.529Z,24.10
2022-11-27T02:50:27.426Z,24.20
2022-11-27T02:53:27.782Z,24.30
2022-11-27T02:56:26.436Z,24.50
2022-11-27T02:59:21.977Z,24.60
2022-11-27T03:02:22.345Z,24.60
2022-11-27T03:05:21.607Z,24.70
2022-11-27T03:08:34.183Z,24.70
2022-11-27T03:11:32.041Z,24.80
2022-11-27T03:14:28.128Z,24.90
2022-11-27T03:17:22.478Z,24.80
2022-11-27T03:20:28.103Z,24.70
2022-11-27T03:23:22.573Z,24.70
2022-11-27T03:26:17.174Z,24.70
2022-11-27T03:29:17.063Z,24.80
2022-11-27T03:32:12.119Z,24.90
2022-11-27T03:35:09.759Z,25.00
2022-11-27T03:38:04.206Z,24.90
2022-11-27T03:41:33.809Z,24.90
2022-11-27T03:44:47.508Z,25.00
2022-11-27T03:48:16.986Z,24.90
2022-11-27T03:51:29.792Z,24.80
2022-11-27T03:54:26.969Z,24.90
2022-11-27T03:57:23.943Z,25.10
2022-11-27T04:00:19.043Z,25.00
2022-11-27T04:03:15.027Z,25.10
2022-11-27T04:06:09.506Z,25.10
2022-11-27T04:09:04.070Z,25.30
2022-11-27T04:11:58.507Z,25.30
2022-11-27T04:14:53.426Z,25.30
2022-11-27T04:17:47.820Z,25.30
2022-11-27T04:20:42.304Z,25.30
2022-11-27T04:23:36.733Z,25.30
2022-11-27T04:26:31.234Z,25.30
2022-11-27T04:29:25.650Z,25.30
2022-11-27T04:32:20.076Z,25.20
2022-11-27T04:35:14.487Z,25.10
2022-11-27T04:38:09.203Z,25.00
2022-11-27T04:41:03.821Z,24.90
2022-11-27T04:43:58.261Z,24.90
2022-11-27T04:46:53.045Z,25.00
2022-11-27T04:49:47.562Z,25.10
2022-11-27T04:52:42.034Z,25.20
2022-11-27T04:55:37.755Z,25.40
2022-11-27T04:58:32.102Z,25.50
2022-11-27T05:01:27.003Z,25.30
2022-11-27T05:04:21.596Z,25.20
2022-11-27T05:07:16.104Z,25.20
2022-11-27T05:10:11.241Z,25.10
2022-11-27T05:13:05.674Z,25.00
2022-11-27T05:16:00.252Z,24.80
2022-11-27T05:18:54.913Z,24.80
2022-11-27T05:21:50.392Z,24.70
2022-11-27T05:24:44.872Z,24.60
2022-11-27T05:27:39.472Z,24.80
2022-11-27T05:30:34.126Z,24.70
2022-11-27T05:33:28.673Z,24.60
2022-11-27T05:36:23.328Z,24.40
2022-11-27T05:39:18.191Z,24.10
2022-11-27T05:42:12.678Z,23.80
2022-11-27T05:45:07.757Z,23.70
2022-11-27T05:48:02.532Z,23.50
2022-11-27T05:50:57.402Z,23.60
2022-11-27T05:53:52.323Z,23.60
2022-11-27T05:56:46.777Z,23.60
2022-11-27T05:59:41.209Z,23.60
2022-11-27T06:02:35.956Z,23.60
2022-11-27T06:05:30.620Z,23.60
2022-11-27T06:08:25.315Z,23.40
2022-11-27T06:11:22.778Z,23.20
2022-11-27T06:14:17.255Z,23.10
2022-11-27T06:17:11.701Z,23.10
2022-11-27T06:20:06.714Z,23.10
2022-11-27T06:23:01.697Z,23.10
2022-11-27T06:25:56.736Z,23.10
2022-11-27T06:28:51.823Z,23.00
2022-11-27T06:31:46.297Z,23.00
2022-11-27T06:34:40.947Z,22.80
2022-11-27T06:37:35.423Z,22.60
2022-11-27T06:40:29.885Z,22.40
2022-11-27T06:43:24.293Z,22.30
2022-11-27T06:46:21.802Z,22.10
2022-11-27T06:49:16.293Z,22.00
2022-11-27T06:52:10.769Z,22.10
2022-11-27T06:55:05.366Z,22.20
2022-11-27T06:57:59.859Z,22.20
2022-11-27T07:01:00.373Z,22.30
2022-11-27T07:03:55.245Z,22.30
2022-11-27T07:06:49.722Z,22.30
2022-11-27T07:09:44.225Z,22.10
2022-11-27T07:12:38.865Z,22.10
2022-11-27T07:15:34.074Z,22.00
2022-11-27T07:18:28.550Z,22.00
2022-11-27T07:21:24.069Z,22.00
2022-11-27T07:24:18.672Z,22.10
2022-11-27T07:27:13.133Z,22.20
2022-11-27T07:30:08.313Z,22.30
2022-11-27T07:33:03.103Z,22.10
2022-11-27T07:36:06.240Z,22.00
2022-11-27T07:39:01.223Z,22.00
2022-11-27T07:41:59.869Z,22.10
2022-11-27T07:44:54.607Z,22.20
2022-11-27T07:47:49.231Z,22.20
2022-11-27T07:50:43.667Z,22.20
2022-11-27T07:53:40.127Z,22.20
2022-11-27T07:56:34.706Z,22.00
2022-11-27T07:59:29.257Z,21.90
2022-11-27T08:02:24.144Z,21.90
2022-11-27T08:05:18.848Z,21.90
2022-11-27T08:08:14.012Z,21.90
2022-11-27T08:11:08.512Z,21.90
2022-11-27T08:14:05.769Z,21.80
2022-11-27T08:16:59.920Z,21.90
2022-11-27T08:19:54.361Z,21.90
2022-11-27T08:22:49.021Z,21.90
2022-11-27T08:25:43.641Z,21.80
2022-11-27T08:28:39.040Z,21.80
2022-11-27T08:31:33.634Z,21.70
2022-11-27T08:34:28.439Z,21.60
2022-11-27T08:37:23.379Z,21.40
2022-11-27T08:40:18.016Z,21.40
2022-11-27T08:43:12.615Z,21.20
2022-11-27T08:46:08.644Z,21.20
2022-11-27T08:49:03.189Z,21.10
2022-11-27T08:51:57.712Z,21.00
2022-11-27T08:54:57.364Z,21.00
2022-11-27T08:57:53.630Z,21.00
2022-11-27T09:00:48.185Z,21.00
2022-11-27T09:03:42.813Z,21.00
2022-11-27T09:06:38.115Z,20.90
2022-11-27T09:09:32.593Z,20.80
2022-11-27T09:12:27.537Z,20.70
2022-11-27T09:15:21.908Z,20.70
2022-11-27T09:18:16.390Z,20.60
2022-11-27T09:21:12.906Z,20.50
2022-11-27T09:24:07.921Z,20.50
2022-11-27T09:27:02.332Z,20.30
2022-11-27T09:29:56.900Z,20.20
2022-11-27T09:32:51.388Z,20.10
2022-11-27T09:35:45.853Z,20.00
2022-11-27T09:38:40.363Z,19.90
2022-11-27T09:41:55.236Z,19.70
2022-11-27T09:44:58.584Z,19.70
2022-11-27T09:48:00.847Z,19.60
2022-11-27T09:50:56.371Z,19.70
2022-11-27T09:53:58.046Z,19.70
2022-11-27T09:56:55.414Z,19.60
2022-11-27T09:59:52.775Z,19.70
2022-11-27T10:02:47.795Z,19.70
2022-11-27T10:05:51.991Z,19.80
2022-11-27T10:08:52.295Z,19.70
2022-11-27T10:11:55.688Z,19.70
2022-11-27T10:14:53.330Z,19.70
2022-11-27T10:18:04.595Z,19.60
2022-11-27T10:21:20.177Z,19.60
2022-11-27T10:24:23.893Z,19.60
2022-11-27T10:27:26.038Z,19.50
2022-11-27T10:30:23.675Z,19.60
2022-11-27T10:33:27.520Z,19.60
2022-11-27T10:36:34.150Z,19.50
2022-11-27T10:39:36.491Z,19.50
2022-11-27T10:42:43.822Z,19.50
2022-11-27T10:45:56.435Z,19.40
2022-11-27T10:48:50.891Z,19.50
2022-11-27T10:51:45.328Z,19.50
2022-11-27T10:54:41.841Z,19.50
2022-11-27T10:58:03.326Z,19.50
2022-11-27T11:01:09.873Z,19.40
2022-11-27T11:04:35.879Z,19.40
2022-11-27T11:07:30.114Z,19.30
2022-11-27T11:10:32.497Z,19.30
2022-11-27T11:13:29.325Z,19.30
2022-11-27T11:16:35.830Z,19.20
2022-11-27T11:19:35.039Z,19.20
2022-11-27T11:22:32.204Z,19.30
2022-11-27T11:25:26.782Z,19.20
2022-11-27T11:28:22.016Z,19.20
2022-11-27T11:31:39.262Z,19.10
2022-11-27T11:34:34.276Z,19.10
2022-11-27T11:37:35.027Z,19.10
2022-11-27T11:40:33.256Z,19.10
2022-11-27T11:43:37.745Z,19.10
2022-11-27T11:46:35.128Z,19.10
2022-11-27T11:49:33.350Z,19.20
2022-11-27T11:52:33.713Z,19.10
2022-11-27T11:56:08.848Z,19.00
2022-11-27T11:59:12.526Z,19.10
2022-11-27T12:02:25.409Z,19.20
2022-11-27T12:05:47.805Z,19.20
2022-11-27T12:09:09.402Z,19.10
2022-11-27T12:12:24.456Z,19.10
2022-11-27T12:15:43.860Z,19.10
2022-11-27T12:19:04.167Z,19.00
2022-11-27T12:22:18.210Z,19.10
2022-11-27T12:25:37.133Z,19.10
2022-11-27T12:28:58.796Z,19.10
2022-11-27T12:32:02.747Z,19.10
2022-11-27T12:35:23.228Z,19.00
2022-11-27T12:38:54.102Z,19.00
2022-11-27T12:42:16.646Z,18.90
2022-11-27T12:45:25.245Z,18.80
2022-11-27T12:48:34.985Z,18.80
2022-11-27T12:51:41.201Z,18.60
2022-11-27T12:54:43.597Z,18.60
2022-11-27T12:57:55.961Z,18.60
2022-11-27T13:00:52.152Z,18.60
2022-11-27T13:04:12.826Z,18.60
2022-11-27T13:07:13.597Z,18.70
2022-11-27T13:10:22.949Z,18.70
2022-11-27T13:13:33.405Z,18.70
2022-11-27T13:16:42.340Z,18.70
2022-11-27T13:19:55.083Z,18.70
2022-11-27T13:22:50.203Z,18.70
2022-11-27T13:26:09.246Z,18.60
2022-11-27T13:29:21.089Z,18.70
2022-11-27T13:32:26.753Z,18.60
2022-11-27T13:35:38.232Z,18.70
2022-11-27T13:38:34.725Z,18.70
2022-11-27T13:41:35.351Z,18.60
2022-11-27T13:44:31.541Z,18.60
2022-11-27T13:47:29.819Z,18.60
2022-11-27T13:50:31.145Z,18.50
2022-11-27T13:53:37.259Z,18.50
2022-11-27T13:56:33.181Z,18.50
2022-11-27T13:59:28.193Z,18.40
2022-11-27T14:02:22.719Z,18.40
2022-11-27T14:05:20.975Z,18.20
2022-11-27T14:08:26.524Z,18.00
2022-11-27T14:11:41.383Z,17.90
2022-11-27T14:14:36.068Z,17.80
2022-11-27T14:17:43.793Z,17.80
2022-11-27T14:20:47.777Z,17.80
2022-11-27T14:23:53.594Z,17.80
2022-11-27T14:26:48.007Z,17.80
2022-11-27T14:29:42.390Z,17.80
2022-11-27T14:32:39.247Z,17.80
2022-11-27T14:35:34.081Z,17.90
2022-11-27T14:38:31.014Z,17.90
2022-11-27T14:41:28.099Z,18.00
2022-11-27T14:44:22.526Z,18.00
2022-11-27T14:47:24.986Z,18.00
2022-11-27T14:50:20.965Z,18.00
2022-11-27T14:53:16.014Z,18.00
2022-11-27T14:56:10.697Z,18.00
2022-11-27T14:59:05.924Z,18.00
2022-11-27T15:02:23.304Z,18.00
2022-11-27T15:05:22.053Z,18.10
2022-11-27T15:08:19.458Z,18.10
2022-11-27T15:11:35.852Z,18.10
2022-11-27T15:14:32.913Z,18.10
2022-11-27T15:17:33.477Z,18.10
2022-11-27T15:20:47.960Z,18.10
2022-11-27T15:23:47.960Z,18.10
2022-11-27T15:26:44.567Z,18.10
2022-11-27T15:29:39.858Z,18.10
2022-11-27T15:32:54.856Z,18.10
2022-11-27T15:35:53.797Z,18.10
2022-11-27T15:38:52.023Z,18.10
2022-11-27T15:42:01.129Z,18.10
2022-11-27T15:44:58.053Z,18.10
2022-11-27T15:48:00.917Z,18.00
2022-11-27T15:50:55.437Z,18.00
2022-11-27T15:53:52.691Z,18.00
2022-11-27T15:56:48.068Z,18.00
2022-11-27T15:59:42.486Z,18.00
2022-11-27T16:02:37.359Z,18.00
2022-11-27T16:05:31.785Z,18.00
2022-11-27T16:08:26.195Z,18.00
2022-11-27T16:11:20.930Z,18.00
2022-11-27T16:14:15.358Z,18.00
2022-11-27T16:17:09.837Z,17.80
2022-11-27T16:20:04.777Z,17.80
2022-11-27T16:22:59.140Z,17.80
2022-11-27T16:25:53.607Z,17.80
2022-11-27T16:28:48.026Z,17.80
2022-11-27T16:31:43.056Z,17.70
2022-11-27T16:34:37.701Z,17.70
2022-11-27T16:37:32.349Z,17.70
2022-11-27T16:40:26.752Z,17.60
2022-11-27T16:43:21.378Z,17.60
2022-11-27T16:46:21.791Z,17.60
2022-11-27T16:49:16.209Z,17.70
2022-11-27T16:52:13.500Z,17.70
2022-11-27T16:55:07.526Z,17.70
2022-11-27T16:58:01.898Z,17.70
2022-11-27T17:00:56.376Z,17.70
2022-11-27T17:03:51.589Z,17.60
2022-11-27T17:06:46.992Z,17.60
2022-11-27T17:09:43.342Z,17.60
2022-11-27T17:12:37.948Z,17.60
2022-11-27T17:15:35.167Z,17.60
2022-11-27T17:18:33.525Z,17.60
2022-11-27T17:21:36.605Z,17.70
2022-11-27T17:24:31.021Z,17.70
2022-11-27T17:27:25.700Z,17.70
2022-11-27T17:30:20.615Z,17.70
2022-11-27T17:33:14.981Z,17.80
2022-11-27T17:36:09.653Z,17.70
2022-11-27T17:39:05.528Z,17.70
2022-11-27T17:42:00.252Z,17.60
2022-11-27T17:44:54.668Z,17.50
2022-11-27T17:47:49.025Z,17.60
2022-11-27T17:50:43.433Z,17.60
2022-11-27T17:53:40.275Z,17.60
2022-11-27T17:56:35.905Z,17.60
2022-11-27T17:59:30.401Z,17.50
2022-11-27T18:02:24.864Z,17.40
2022-11-27T18:05:19.317Z,17.40
2022-11-27T18:08:13.654Z,17.20
2022-11-27T18:11:11.462Z,17.20
2022-11-27T18:14:06.018Z,17.20
2022-11-27T18:17:05.544Z,17.20
2022-11-27T18:20:00.218Z,17.20
2022-11-27T18:22:54.781Z,17.20
2022-11-27T18:25:49.274Z,17.20
2022-11-27T18:28:44.319Z,17.30
2022-11-27T18:31:41.187Z,17.30
2022-11-27T18:34:36.121Z,17.40
2022-11-27T18:37:30.544Z,17.30
2022-11-27T18:40:25.027Z,17.30
2022-11-27T18:43:19.404Z,17.40
2022-11-27T18:46:16.224Z,17.40
2022-11-27T18:49:10.888Z,17.40
2022-11-27T18:52:05.322Z,17.40
2022-11-27T18:54:59.690Z,17.40
2022-11-27T18:57:54.530Z,17.40
2022-11-27T19:00:48.890Z,17.40
2022-11-27T19:03:44.122Z,17.40
2022-11-27T19:06:39.188Z,17.40
2022-11-27T19:09:33.601Z,17.40
2022-11-27T19:12:27.980Z,17.40
2022-11-27T19:15:22.384Z,17.40
2022-11-27T19:18:16.702Z,17.40
2022-11-27T19:21:17.446Z,17.40
2022-11-27T19:24:12.920Z,17.40
2022-11-27T19:27:07.416Z,17.40
2022-11-27T19:30:01.809Z,17.40
2022-11-27T19:32:56.149Z,17.50
2022-11-27T19:35:50.486Z,17.50
2022-11-27T19:38:45.381Z,17.50
2022-11-27T19:41:39.824Z,17.50
2022-11-27T19:44:34.165Z,17.50
2022-11-27T19:47:28.469Z,17.50
2022-11-27T19:50:23.068Z,17.50
2022-11-27T19:53:17.432Z,17.50
2022-11-27T19:56:12.475Z,17.50
2022-11-27T19:59:07.560Z,17.50
2022-11-27T20:02:02.213Z,17.50
2022-11-27T20:04:56.613Z,17.60
2022-11-27T20:07:51.126Z,17.60
2022-11-27T20:10:51.613Z,17.50
2022-11-27T20:13:46.309Z,17.60
2022-11-27T20:16:40.883Z,17.60
2022-11-27T20:19:35.435Z,17.50
2022-11-27T20:22:30.373Z,17.60
2022-11-27T20:25:24.844Z,17.50
2022-11-27T20:28:19.260Z,17.60
2022-11-27T20:31:25.164Z,17.60
2022-11-27T20:34:23.000Z,17.60
2022-11-27T20:37:17.393Z,17.60
2022-11-27T20:40:12.328Z,17.70
2022-11-27T20:43:06.688Z,17.70
2022-11-27T20:46:02.309Z,17.70
2022-11-27T20:48:57.212Z,17.70
2022-11-27T20:51:51.869Z,17.70
2022-11-27T20:54:46.406Z,17.60
2022-11-27T20:57:40.738Z,17.70
2022-11-27T21:00:35.141Z,17.60
2022-11-27T21:03:30.833Z,17.60
2022-11-27T21:06:28.332Z,17.60
2022-11-27T21:09:23.003Z,17.60
2022-11-27T21:12:18.082Z,17.70
2022-11-27T21:15:14.321Z,17.70
2022-11-27T21:18:08.876Z,17.60
2022-11-27T21:21:15.395Z,17.70
2022-11-27T21:24:10.076Z,17.70
2022-11-27T21:27:04.448Z,17.70
2022-11-27T21:29:58.883Z,17.80
2022-11-27T21:32:53.261Z,17.80
2022-11-27T21:35:47.658Z,17.80
2022-11-27T21:38:42.254Z,18.00
2022-11-27T21:41:37.178Z,18.00
2022-11-27T21:44:31.612Z,18.00
2022-11-27T21:47:26.048Z,18.00
2022-11-27T21:50:20.496Z,17.80
2022-11-27T21:53:14.904Z,17.70
2022-11-27T21:56:10.912Z,17.70
2022-11-27T21:59:09.232Z,17.80
2022-11-27T22:02:03.678Z,17.90
2022-11-27T22:04:58.193Z,18.00
2022-11-27T22:07:53.176Z,18.00
2022-11-27T22:10:47.702Z,18.10
2022-11-27T22:13:45.214Z,18.20
2022-11-27T22:16:45.321Z,18.20
2022-11-27T22:19:43.539Z,18.20
2022-11-27T22:22:37.947Z,18.10
2022-11-27T22:25:32.554Z,18.20
2022-11-27T22:28:26.953Z,18.10
2022-11-27T22:31:21.444Z,18.20
2022-11-27T22:34:17.124Z,18.20
2022-11-27T22:37:11.644Z,18.30
2022-11-27T22:40:07.023Z,18.40
2022-11-27T22:43:01.402Z,18.50
2022-11-27T22:45:55.918Z,18.60
2022-11-27T22:48:55.385Z,18.70
2022-11-27T22:51:50.065Z,18.80
2022-11-27T22:54:44.702Z,19.00
2022-11-27T22:57:39.245Z,19.00
2022-11-27T23:00:34.096Z,19.00
2022-11-27T23:03:28.717Z,18.90
2022-11-27T23:06:25.314Z,19.00
2022-11-27T23:09:20.568Z,19.20
2022-11-27T23:12:15.011Z,19.30
2022-11-27T23:15:09.703Z,19.40
2022-11-27T23:18:04.196Z,19.40
2022-11-27T23:20:58.693Z,19.40
2022-11-27T23:23:53.785Z,19.50
2022-11-27T23:26:48.699Z,19.60
2022-11-27T23:29:43.122Z,19.70
2022-11-27T23:32:37.734Z,19.80
2022-11-27T23:35:32.362Z,19.90
2022-11-27T23:38:27.069Z,19.90
2022-11-27T23:41:27.672Z,20.00
2022-11-27T23:44:23.039Z,20.20
2022-11-27T23:47:17.633Z,20.30
2022-11-27T23:50:12.416Z,20.40
2022-11-27T23:53:06.772Z,20.50
2022-11-27T23:56:13.396Z,20.40
2022-11-27T23:59:07.829Z,20.50
