createdAt,value
2022-12-05T00:02:03.956Z,29.85
2022-12-05T00:04:32.056Z,26.70
2022-12-05T00:07:01.453Z,28.17
2022-12-05T00:09:29.395Z,25.80
2022-12-05T00:11:57.896Z,30.70
2022-12-05T00:14:25.908Z,31.42
2022-12-05T00:16:54.010Z,25.33
2022-12-05T00:19:22.619Z,29.55
2022-12-05T00:21:50.640Z,31.63
2022-12-05T00:24:20.818Z,29.70
2022-12-05T00:26:48.830Z,31.80
2022-12-05T00:29:16.787Z,31.88
2022-12-05T00:31:44.856Z,28.88
2022-12-05T00:34:12.810Z,29.70
2022-12-05T00:36:41.198Z,29.80
2022-12-05T00:39:11.580Z,25.95
2022-12-05T00:41:41.171Z,26.98
2022-12-05T00:44:09.508Z,27.45
2022-12-05T00:46:38.150Z,32.47
2022-12-05T00:49:07.916Z,28.80
2022-12-05T00:51:37.971Z,28.85
2022-12-05T00:54:09.047Z,28.40
2022-12-05T00:56:37.092Z,31.15
2022-12-05T00:59:07.433Z,29.58
2022-12-05T01:01:38.102Z,29.52
2022-12-05T01:04:09.582Z,27.58
2022-12-05T01:06:37.813Z,29.02
2022-12-05T01:09:07.075Z,30.10
2022-12-05T01:11:40.772Z,27.38
2022-12-05T01:14:11.748Z,33.55
2022-12-05T01:16:41.923Z,30.77
2022-12-05T01:19:14.446Z,29.20
2022-12-05T01:21:42.964Z,29.55
2022-12-05T01:24:11.518Z,26.20
2022-12-05T01:26:40.920Z,30.48
2022-12-05T01:29:11.043Z,30.20
2022-12-05T01:31:39.773Z,28.77
2022-12-05T01:34:11.690Z,32.28
2022-12-05T01:36:40.335Z,29.85
2022-12-05T01:39:09.913Z,33.20
2022-12-05T01:41:40.236Z,29.00
2022-12-05T01:44:24.183Z,28.58
2022-12-05T01:46:54.318Z,32.28
2022-12-05T01:49:28.167Z,28.45
2022-12-05T01:52:01.734Z,33.58
2022-12-05T01:54:30.932Z,33.20
2022-12-05T01:57:01.900Z,29.42
2022-12-05T01:59:35.139Z,30.45
2022-12-05T02:02:04.981Z,31.90
2022-12-05T02:04:35.284Z,30.02
2022-12-05T02:07:03.213Z,31.08
2022-12-05T02:09:31.304Z,30.73
2022-12-05T02:12:02.924Z,31.80
2022-12-05T02:14:37.732Z,35.47
2022-12-05T02:17:14.778Z,35.30
2022-12-05T02:20:11.226Z,31.45
2022-12-05T02:22:59.962Z,32.38
2022-12-05T02:25:46.032Z,39.05
2022-12-05T02:28:56.577Z,35.72
2022-12-05T02:31:34.988Z,35.72
2022-12-05T02:34:07.992Z,37.22
2022-12-05T02:36:41.077Z,32.05
2022-12-05T02:39:15.635Z,32.33
2022-12-05T02:41:50.648Z,33.30
2022-12-05T02:44:31.399Z,28.23
2022-12-05T02:47:02.348Z,34.47
2022-12-05T02:49:34.419Z,38.35
2022-12-05T02:52:06.531Z,31.33
2022-12-05T02:54:38.822Z,35.92
2022-12-05T02:57:15.746Z,36.67
2022-12-05T02:59:47.942Z,38.20
2022-12-05T03:02:32.938Z,39.78
2022-12-05T03:05:15.613Z,42.50
2022-12-05T03:07:50.927Z,38.92
2022-12-05T03:10:28.731Z,39.45
2022-12-05T03:13:01.378Z,33.50
2022-12-05T03:15:34.525Z,42.78
2022-12-05T03:18:08.984Z,40.30
2022-12-05T03:20:43.923Z,40.22
2022-12-05T03:23:17.519Z,44.25
2022-12-05T03:25:56.576Z,42.17
2022-12-05T03:28:30.145Z,39.75
2022-12-05T03:31:06.399Z,44.08
2022-12-05T03:33:41.934Z,42.70
2022-12-05T03:36:15.840Z,42.25
2022-12-05T03:38:49.575Z,42.15
2022-12-05T03:41:24.085Z,41.78
2022-12-05T03:43:57.409Z,39.38
2022-12-05T03:46:30.013Z,44.22
2022-12-05T03:49:08.331Z,36.38
2022-12-05T03:51:40.062Z,34.40
2022-12-05T03:54:13.472Z,30.75
2022-12-05T03:56:47.261Z,35.80
2022-12-05T03:59:22.284Z,35.80
2022-12-05T04:01:55.693Z,38.42
2022-12-05T04:04:32.503Z,42.88
2022-12-05T04:07:07.209Z,38.40
2022-12-05T04:09:41.844Z,40.15
2022-12-05T04:12:14.774Z,38.90
2022-12-05T04:14:50.003Z,43.40
2022-12-05T04:17:23.700Z,37.95
2022-12-05T04:20:15.453Z,42.10
2022-12-05T04:22:45.475Z,43.58
2022-12-05T04:25:33.231Z,40.13
2022-12-05T04:28:18.083Z,44.38
2022-12-05T04:30:55.922Z,45.33
2022-12-05T04:33:30.290Z,44.60
2022-12-05T04:36:04.026Z,43.90
2022-12-05T04:38:38.921Z,46.60
2022-12-05T04:41:12.892Z,45.55
2022-12-05T04:43:43.625Z,50.53
2022-12-05T04:46:14.832Z,44.40
2022-12-05T04:48:46.393Z,48.50
2022-12-05T04:51:19.682Z,42.67
2022-12-05T04:53:53.224Z,42.13
2022-12-05T04:56:25.243Z,41.90
2022-12-05T04:58:53.305Z,48.55
2022-12-05T05:01:24.719Z,43.38
2022-12-05T05:03:57.565Z,43.35
2022-12-05T05:06:28.417Z,49.50
2022-12-05T05:08:58.044Z,49.25
2022-12-05T05:11:28.155Z,45.30
2022-12-05T05:13:56.297Z,37.70
2022-12-05T05:16:26.957Z,43.47
2022-12-05T05:18:55.309Z,30.35
2022-12-05T05:21:27.792Z,26.77
2022-12-05T05:23:56.595Z,32.67
2022-12-05T05:26:25.816Z,29.55
2022-12-05T05:28:54.160Z,36.80
2022-12-05T05:31:22.628Z,29.80
2022-12-05T05:33:51.394Z,25.98
2022-12-05T05:36:20.764Z,25.77
2022-12-05T05:38:52.456Z,19.75
2022-12-05T05:41:22.226Z,24.17
2022-12-05T05:43:51.172Z,22.08
2022-12-05T05:46:21.251Z,20.83
2022-12-05T05:48:49.613Z,20.63
2022-12-05T05:51:19.175Z,24.23
2022-12-05T05:53:47.683Z,19.38
2022-12-05T05:56:21.747Z,22.30
2022-12-05T05:58:55.811Z,21.05
2022-12-05T06:01:24.121Z,22.13
2022-12-05T06:03:52.486Z,22.85
2022-12-05T06:06:21.624Z,24.63
2022-12-05T06:08:49.713Z,22.75
2022-12-05T06:11:25.703Z,22.40
2022-12-05T06:13:55.755Z,21.20
2022-12-05T06:16:24.127Z,23.67
2022-12-05T06:18:53.240Z,21.58
2022-12-05T06:21:21.887Z,20.77
2022-12-05T06:23:50.201Z,25.05
2022-12-05T06:26:21.638Z,23.45
2022-12-05T06:28:50.183Z,21.42
2022-12-05T06:31:20.474Z,26.30
2022-12-05T06:33:48.946Z,23.88
2022-12-05T06:36:18.839Z,23.08
2022-12-05T06:38:46.888Z,22.13
2022-12-05T06:41:17.700Z,21.88
2022-12-05T06:43:47.356Z,20.52
2022-12-05T06:46:16.296Z,20.63
2022-12-05T06:48:44.712Z,23.90
2022-12-05T06:51:24.021Z,18.25
2022-12-05T06:53:52.327Z,23.30
2022-12-05T06:56:21.276Z,22.98
2022-12-05T06:58:53.407Z,22.48
2022-12-05T07:01:42.472Z,21.48
2022-12-05T07:04:25.593Z,21.02
2022-12-05T07:06:56.605Z,22.13
2022-12-05T07:09:45.809Z,22.85
2022-12-05T07:12:16.660Z,22.40
2022-12-05T07:14:48.737Z,19.40
2022-12-05T07:17:17.866Z,19.45
2022-12-05T07:19:45.940Z,19.88
2022-12-05T07:22:15.881Z,20.25
2022-12-05T07:24:44.458Z,19.55
2022-12-05T07:27:12.506Z,22.67
2022-12-05T07:29:40.538Z,23.17
2022-12-05T07:32:10.094Z,22.52
2022-12-05T07:34:38.759Z,20.98
2022-12-05T07:37:06.931Z,20.77
2022-12-05T07:39:34.853Z,17.85
2022-12-05T07:42:02.834Z,16.08
2022-12-05T07:44:30.802Z,19.05
2022-12-05T07:46:59.430Z,17.90
2022-12-05T07:49:28.952Z,19.88
2022-12-05T07:51:56.873Z,21.15
2022-12-05T07:54:24.848Z,16.02
2022-12-05T07:56:52.779Z,17.60
2022-12-05T07:59:20.829Z,17.80
2022-12-05T08:01:48.906Z,19.27
2022-12-05T08:04:17.957Z,19.52
2022-12-05T08:06:47.255Z,17.70
2022-12-05T08:09:15.332Z,19.33
2022-12-05T08:11:46.950Z,17.83
2022-12-05T08:14:17.597Z,20.67
2022-12-05T08:16:45.644Z,21.10
2022-12-05T08:19:15.403Z,17.98
2022-12-05T08:21:43.600Z,16.33
2022-12-05T08:24:13.752Z,17.15
2022-12-05T08:26:41.931Z,21.92
2022-12-05T08:29:11.662Z,20.65
2022-12-05T08:31:42.870Z,19.85
2022-12-05T08:34:13.427Z,20.67
2022-12-05T08:36:41.802Z,20.63
2022-12-05T08:39:15.908Z,19.13
2022-12-05T08:41:44.068Z,22.42
2022-12-05T08:44:16.198Z,19.48
2022-12-05T08:46:46.381Z,18.73
2022-12-05T08:49:15.216Z,19.23
2022-12-05T08:51:44.026Z,20.42
2022-12-05T08:54:13.851Z,24.15
2022-12-05T08:56:52.341Z,22.92
2022-12-05T08:59:20.453Z,19.85
2022-12-05T09:01:51.290Z,20.52
2022-12-05T09:04:19.253Z,19.85
2022-12-05T09:06:47.160Z,25.48
2022-12-05T09:09:17.280Z,24.60
2022-12-05T09:11:48.841Z,24.13
2022-12-05T09:14:17.053Z,22.65
2022-12-05T09:16:46.739Z,23.83
2022-12-05T09:19:16.615Z,22.08
2022-12-05T09:21:45.830Z,25.90
2022-12-05T09:24:14.762Z,27.08
2022-12-05T09:26:44.289Z,24.13
2022-12-05T09:29:18.184Z,23.48
2022-12-05T09:31:47.640Z,23.65
2022-12-05T09:34:15.937Z,24.50
2022-12-05T09:36:44.404Z,24.33
2022-12-05T09:39:13.016Z,28.42
2022-12-05T09:42:07.794Z,24.05
2022-12-05T09:44:58.430Z,25.70
2022-12-05T09:47:35.521Z,27.42
2022-12-05T09:50:13.808Z,23.35
2022-12-05T09:52:46.019Z,26.60
2022-12-05T09:55:17.473Z,22.52
2022-12-05T09:57:52.640Z,24.88
2022-12-05T10:00:21.300Z,26.83
2022-12-05T10:03:00.656Z,24.13
2022-12-05T10:05:38.667Z,30.20
2022-12-05T10:08:14.707Z,27.58
2022-12-05T10:10:56.991Z,26.63
2022-12-05T10:13:46.924Z,26.60
2022-12-05T10:16:20.925Z,24.40
2022-12-05T10:18:54.488Z,27.60
2022-12-05T10:21:30.780Z,27.77
2022-12-05T10:24:01.701Z,31.55
2022-12-05T10:26:32.366Z,24.48
2022-12-05T10:29:12.412Z,26.52
2022-12-05T10:31:42.139Z,31.38
2022-12-05T10:34:17.420Z,22.80
2022-12-05T10:36:56.506Z,28.95
2022-12-05T10:39:24.649Z,27.00
2022-12-05T10:41:52.702Z,25.83
2022-12-05T10:44:22.067Z,29.42
2022-12-05T10:46:50.192Z,30.52
2022-12-05T10:49:19.838Z,28.05
2022-12-05T10:51:48.895Z,23.92
2022-12-05T10:54:21.626Z,24.20
2022-12-05T10:56:51.312Z,32.20
2022-12-05T10:59:22.165Z,28.67
2022-12-05T11:01:53.436Z,28.02
2022-12-05T11:04:30.032Z,28.05
2022-12-05T11:07:01.112Z,23.25
2022-12-05T11:09:31.186Z,27.42
2022-12-05T11:12:17.690Z,27.90
2022-12-05T11:14:58.917Z,29.80
2022-12-05T11:17:31.282Z,28.13
2022-12-05T11:19:59.511Z,28.58
2022-12-05T11:22:36.203Z,25.60
2022-12-05T11:25:26.278Z,24.33
2022-12-05T11:27:57.158Z,25.33
2022-12-05T11:30:30.852Z,23.60
2022-12-05T11:33:13.944Z,25.23
2022-12-05T11:35:42.119Z,25.17
2022-12-05T11:38:13.379Z,47.33
2022-12-05T11:40:49.410Z,34.35
2022-12-05T11:43:45.919Z,49.80
2022-12-05T11:46:27.629Z,59.25
2022-12-05T11:49:13.150Z,55.90
2022-12-05T11:51:46.329Z,42.50
2022-12-05T11:55:02.915Z,33.13
2022-12-05T11:57:24.752Z,36.35
2022-12-05T12:00:19.409Z,35.22
2022-12-05T12:03:22.530Z,36.35
2022-12-05T12:06:01.674Z,32.22
2022-12-05T12:08:31.670Z,34.28
2022-12-05T12:11:08.011Z,30.35
2022-12-05T12:13:58.617Z,33.97
2022-12-05T12:16:38.744Z,32.88
2022-12-05T12:19:28.740Z,31.95
2022-12-05T12:22:12.653Z,33.83
2022-12-05T12:25:01.726Z,39.60
2022-12-05T12:27:41.685Z,36.88
2022-12-05T12:30:16.596Z,40.75
2022-12-05T12:32:52.018Z,37.63
2022-12-05T12:35:29.278Z,34.85
2022-12-05T12:38:22.037Z,35.80
2022-12-05T12:40:52.958Z,35.85
2022-12-05T12:43:54.268Z,35.95
2022-12-05T12:46:42.089Z,36.33
2022-12-05T12:49:23.391Z,34.15
2022-12-05T12:51:54.753Z,39.38
2022-12-05T12:57:44.422Z,29.52
2022-12-05T13:00:23.284Z,26.77
2022-12-05T13:02:55.896Z,26.23
2022-12-05T13:05:31.256Z,28.48
2022-12-05T13:08:06.195Z,25.42
2022-12-05T13:10:38.051Z,26.73
2022-12-05T13:13:07.766Z,26.27
2022-12-05T13:15:40.962Z,21.50
2022-12-05T13:18:15.901Z,20.83
2022-12-05T13:20:45.553Z,20.85
2022-12-05T13:23:17.512Z,19.30
2022-12-05T13:25:46.951Z,21.02
2022-12-05T13:28:28.619Z,20.65
2022-12-05T13:31:02.727Z,16.13
2022-12-05T13:33:37.281Z,17.13
2022-12-05T13:36:26.572Z,18.65
2022-12-05T13:39:18.796Z,17.13
2022-12-05T13:42:07.232Z,15.48
2022-12-05T13:44:40.907Z,19.13
2022-12-05T13:47:22.242Z,16.80
2022-12-05T13:49:54.056Z,17.05
2022-12-05T13:52:25.609Z,14.18
2022-12-05T13:55:01.239Z,15.15
2022-12-05T13:57:49.028Z,16.48
2022-12-05T14:00:24.068Z,17.25
2022-12-05T14:02:54.585Z,16.45
2022-12-05T14:05:47.411Z,15.82
2022-12-05T14:08:52.467Z,17.05
2022-12-05T14:11:22.033Z,15.82
2022-12-05T14:13:50.025Z,15.27
2022-12-05T14:16:50.189Z,16.75
2022-12-05T14:19:43.692Z,14.98
2022-12-05T14:22:24.311Z,19.20
2022-12-05T14:24:58.052Z,17.02
2022-12-05T14:27:44.241Z,14.98
2022-12-05T14:30:23.052Z,14.80
2022-12-05T14:32:53.437Z,16.90
2022-12-05T14:35:31.102Z,13.70
2022-12-05T14:38:03.366Z,15.38
2022-12-05T14:40:34.580Z,16.02
2022-12-05T14:43:07.046Z,16.70
2022-12-05T14:45:38.945Z,16.30
2022-12-05T14:48:27.939Z,15.10
2022-12-05T14:50:56.977Z,14.68
2022-12-05T14:53:37.744Z,16.38
2022-12-05T14:56:13.361Z,16.45
2022-12-05T14:58:48.374Z,15.45
2022-12-05T15:01:20.646Z,16.35
2022-12-05T15:04:24.612Z,17.00
2022-12-05T15:06:56.638Z,18.20
2022-12-05T15:09:43.745Z,19.75
2022-12-05T15:12:15.922Z,17.83
2022-12-05T15:14:51.356Z,20.73
2022-12-05T15:17:25.134Z,18.48
2022-12-05T15:19:57.427Z,17.65
2022-12-05T15:22:27.923Z,19.40
2022-12-05T15:24:55.998Z,17.67
2022-12-05T15:27:24.107Z,18.55
2022-12-05T15:29:56.600Z,17.13
2022-12-05T15:32:28.717Z,15.02
2022-12-05T15:35:02.685Z,16.90
2022-12-05T15:37:35.796Z,23.13
2022-12-05T15:40:11.125Z,17.42
2022-12-05T15:42:43.680Z,15.30
2022-12-05T15:45:23.499Z,16.70
2022-12-05T15:47:55.019Z,17.45
2022-12-05T15:50:28.989Z,18.23
2022-12-05T15:53:02.649Z,18.85
2022-12-05T15:55:38.195Z,17.83
2022-12-05T15:58:13.241Z,15.15
2022-12-05T16:00:47.342Z,14.70
2022-12-05T16:03:19.449Z,13.80
2022-12-05T16:05:53.060Z,13.00
2022-12-05T16:08:21.295Z,14.23
2022-12-05T16:10:49.326Z,13.27
2022-12-05T16:13:20.572Z,15.52
2022-12-05T16:15:53.248Z,13.27
2022-12-05T16:18:28.383Z,17.65
2022-12-05T16:20:56.892Z,15.27
2022-12-05T16:23:29.864Z,16.70
2022-12-05T16:26:19.609Z,14.50
2022-12-05T16:28:58.626Z,17.58
2022-12-05T16:31:29.429Z,15.27
2022-12-05T16:34:02.937Z,20.20
2022-12-05T16:36:31.312Z,16.60
2022-12-05T16:39:04.327Z,18.08
2022-12-05T16:41:36.860Z,17.92
2022-12-05T16:44:13.070Z,18.63
2022-12-05T16:46:46.977Z,20.17
2022-12-05T16:49:26.639Z,16.27
2022-12-05T16:51:59.385Z,16.02
2022-12-05T16:54:27.481Z,16.83
2022-12-05T16:56:56.725Z,16.60
2022-12-05T16:59:28.483Z,17.10
2022-12-05T17:01:58.098Z,16.02
2022-12-05T17:04:26.167Z,15.50
2022-12-05T17:06:54.217Z,16.83
2022-12-05T17:09:22.335Z,16.67
2022-12-05T17:11:54.180Z,15.73
2022-12-05T17:14:22.753Z,16.08
2022-12-05T17:16:50.746Z,18.52
2022-12-05T17:19:20.092Z,14.70
2022-12-05T17:21:48.301Z,17.58
2022-12-05T17:24:17.628Z,19.15
2022-12-05T17:26:46.208Z,19.45
2022-12-05T17:29:14.444Z,16.92
2022-12-05T17:31:42.418Z,16.67
2022-12-05T17:34:16.801Z,16.60
2022-12-05T17:36:46.519Z,15.98
2022-12-05T17:39:14.589Z,17.95
2022-12-05T17:41:42.572Z,15.40
2022-12-05T17:44:14.164Z,16.00
2022-12-05T17:46:43.008Z,16.63
2022-12-05T17:49:13.793Z,15.27
2022-12-05T17:52:05.575Z,14.80
2022-12-05T17:54:32.185Z,17.52
2022-12-05T17:57:00.110Z,14.23
2022-12-05T17:59:28.019Z,14.48
2022-12-05T18:01:55.989Z,13.13
2022-12-05T18:04:23.898Z,13.77
2022-12-05T18:06:51.880Z,13.73
2022-12-05T18:09:19.890Z,13.95
2022-12-05T18:11:49.159Z,12.48
2022-12-05T18:14:17.417Z,15.10
2022-12-05T18:16:45.436Z,14.02
2022-12-05T18:19:13.465Z,11.95
2022-12-05T18:21:41.404Z,13.95
2022-12-05T18:24:09.366Z,11.70
2022-12-05T18:26:37.320Z,14.60
2022-12-05T18:29:06.641Z,12.80
2022-12-05T18:31:35.217Z,14.32
2022-12-05T18:34:03.275Z,12.95
2022-12-05T18:36:31.318Z,13.48
2022-12-05T18:38:59.386Z,11.25
2022-12-05T18:41:27.508Z,11.80
2022-12-05T18:43:55.628Z,12.43
2022-12-05T18:46:25.561Z,12.68
2022-12-05T18:48:54.999Z,11.88
2022-12-05T18:51:25.742Z,12.60
2022-12-05T18:53:54.897Z,13.48
2022-12-05T18:56:25.626Z,11.73
2022-12-05T18:58:55.794Z,13.60
2022-12-05T19:01:26.510Z,11.88
2022-12-05T19:03:54.684Z,14.40
2022-12-05T19:06:24.688Z,11.77
2022-12-05T19:08:54.731Z,11.93
2022-12-05T19:11:23.340Z,13.88
2022-12-05T19:13:54.697Z,11.25
2022-12-05T19:16:22.628Z,11.05
2022-12-05T19:18:55.595Z,10.85
2022-12-05T19:21:23.661Z,11.70
2022-12-05T19:23:51.647Z,11.98
2022-12-05T19:26:19.969Z,12.07
2022-12-05T19:28:48.060Z,11.25
2022-12-05T19:31:17.958Z,11.73
2022-12-05T19:33:47.918Z,8.52
2022-12-05T19:36:19.712Z,9.27
2022-12-05T19:38:49.594Z,11.70
2022-12-05T19:41:19.604Z,9.90
2022-12-05T19:43:48.304Z,9.57
2022-12-05T19:46:18.877Z,8.90
2022-12-05T19:48:47.962Z,8.73
2022-12-05T19:51:17.784Z,9.48
2022-12-05T19:53:47.568Z,9.80
2022-12-05T19:56:17.887Z,9.00
2022-12-05T19:58:46.324Z,9.05
2022-12-05T20:01:16.418Z,11.93
2022-12-05T20:03:48.158Z,9.75
2022-12-05T20:06:18.403Z,9.07
2022-12-05T20:08:47.232Z,9.60
2022-12-05T20:11:16.625Z,8.88
2022-12-05T20:13:46.919Z,7.90
2022-12-05T20:16:18.367Z,8.15
2022-12-05T20:18:47.079Z,7.15
2022-12-05T20:21:18.128Z,7.63
2022-12-05T20:23:46.363Z,10.32
2022-12-05T20:26:16.337Z,7.75
2022-12-05T20:28:45.037Z,8.25
2022-12-05T20:31:14.846Z,7.47
2022-12-05T20:33:43.781Z,9.85
2022-12-05T20:36:13.524Z,9.65
2022-12-05T20:38:43.498Z,9.65
2022-12-05T20:41:15.272Z,9.35
2022-12-05T20:43:43.792Z,9.52
2022-12-05T20:46:14.141Z,9.05
2022-12-05T20:48:42.408Z,7.15
2022-12-05T20:51:12.448Z,7.85
2022-12-05T20:53:42.967Z,8.60
2022-12-05T20:56:12.640Z,8.27
2022-12-05T20:58:41.075Z,8.48
2022-12-05T21:01:12.195Z,6.53
2022-12-05T21:03:41.869Z,7.95
2022-12-05T21:06:12.413Z,7.63
2022-12-05T21:08:42.555Z,7.75
2022-12-05T21:11:12.240Z,8.00
2022-12-05T21:13:40.425Z,7.28
2022-12-05T21:16:10.941Z,13.50
2022-12-05T21:18:40.041Z,12.13
2022-12-05T21:21:10.214Z,10.52
2022-12-05T21:23:38.274Z,7.22
2022-12-05T21:26:11.069Z,7.30
2022-12-05T21:28:39.239Z,6.72
2022-12-05T21:31:09.824Z,7.75
2022-12-05T21:33:38.085Z,8.52
2022-12-05T21:36:07.325Z,8.45
2022-12-05T21:38:35.807Z,6.70
2022-12-05T21:41:04.214Z,7.50
2022-12-05T21:43:34.752Z,11.05
2022-12-05T21:46:02.970Z,7.10
2022-12-05T21:48:30.975Z,9.38
2022-12-05T21:50:58.994Z,8.20
2022-12-05T21:53:27.141Z,8.82
2022-12-05T21:56:02.092Z,7.47
2022-12-05T21:58:30.040Z,7.05
2022-12-05T22:00:59.413Z,10.63
2022-12-05T22:03:27.357Z,7.97
2022-12-05T22:06:01.544Z,7.95
2022-12-05T22:08:30.605Z,7.45
2022-12-05T22:11:05.412Z,8.45
2022-12-05T22:13:33.413Z,9.02
2022-12-05T22:16:03.319Z,6.90
2022-12-05T22:18:31.742Z,9.50
2022-12-05T22:21:00.702Z,8.90
2022-12-05T22:23:29.258Z,9.07
2022-12-05T22:25:59.300Z,10.98
2022-12-05T22:28:27.549Z,7.32
2022-12-05T22:30:56.564Z,8.63
2022-12-05T22:33:26.685Z,8.07
2022-12-05T22:35:56.621Z,9.27
2022-12-05T22:38:25.659Z,8.80
2022-12-05T22:40:57.713Z,9.23
2022-12-05T22:43:26.544Z,7.95
2022-12-05T22:45:54.599Z,9.48
2022-12-05T22:48:23.406Z,7.68
2022-12-05T22:50:54.330Z,8.10
2022-12-05T22:53:24.191Z,8.75
2022-12-05T22:55:52.568Z,9.18
2022-12-05T22:58:20.869Z,10.10
2022-12-05T23:00:48.782Z,8.85
2022-12-05T23:03:16.888Z,7.15
2022-12-05T23:05:45.239Z,8.05
2022-12-05T23:08:15.907Z,7.68
2022-12-05T23:10:43.992Z,8.10
2022-12-05T23:13:12.269Z,8.65
2022-12-05T23:15:40.306Z,9.25
2022-12-05T23:18:08.601Z,8.35
2022-12-05T23:20:36.702Z,7.53
2022-12-05T23:23:04.711Z,7.35
2022-12-05T23:25:34.125Z,10.02
2022-12-05T23:28:02.132Z,7.50
2022-12-05T23:30:30.127Z,8.05
2022-12-05T23:32:58.209Z,7.53
2022-12-05T23:35:26.373Z,7.68
2022-12-05T23:37:54.710Z,7.40
2022-12-05T23:40:22.849Z,7.68
2022-12-05T23:42:52.327Z,6.93
2022-12-05T23:45:20.320Z,6.32
2022-12-05T23:47:48.570Z,5.80
2022-12-05T23:50:16.743Z,7.53
2022-12-05T23:52:44.763Z,7.78
2022-12-05T23:55:12.771Z,7.05
2022-12-05T23:57:40.950Z,6.65
