createdAt,value
2019-06-10T00:00:38.314Z,18.67
2019-06-10T00:03:08.334Z,18.64
2019-06-10T00:05:38.207Z,18.63
2019-06-10T00:08:08.240Z,18.63
2019-06-10T00:10:38.561Z,18.61
2019-06-10T00:13:08.685Z,18.61
2019-06-10T00:15:40.773Z,18.59
2019-06-10T00:18:33.548Z,18.55
2019-06-10T00:20:41.745Z,18.53
2019-06-10T00:23:12.454Z,18.53
2019-06-10T00:25:43.174Z,18.51
2019-06-10T00:28:13.119Z,18.51
2019-06-10T00:30:43.127Z,18.51
2019-06-10T00:33:13.180Z,18.51
2019-06-10T00:35:43.459Z,18.52
2019-06-10T00:38:14.363Z,18.50
2019-06-10T00:40:44.479Z,18.50
2019-06-10T00:43:14.401Z,18.49
2019-06-10T00:45:44.304Z,18.49
2019-06-10T00:48:25.019Z,18.47
2019-06-10T00:50:45.954Z,18.47
2019-06-10T00:53:16.132Z,18.44
2019-06-10T00:55:45.983Z,18.43
2019-06-10T00:58:15.897Z,18.41
2019-06-10T01:00:45.962Z,18.39
2019-06-10T01:03:15.833Z,18.39
2019-06-10T01:05:46.997Z,18.39
2019-06-10T01:08:16.987Z,18.38
2019-06-10T01:10:47.213Z,18.37
2019-06-10T01:13:17.075Z,18.24
2019-06-10T01:15:47.296Z,18.34
2019-06-10T01:18:33.662Z,18.37
2019-06-10T01:20:48.664Z,18.37
2019-06-10T01:23:18.621Z,18.38
2019-06-10T01:25:50.905Z,18.38
2019-06-10T01:28:22.105Z,18.37
2019-06-10T01:30:53.177Z,18.36
2019-06-10T01:33:23.195Z,18.35
2019-06-10T01:35:53.006Z,18.37
2019-06-10T01:38:22.851Z,18.35
2019-06-10T01:40:52.648Z,18.36
2019-06-10T01:43:22.860Z,18.36
2019-06-10T01:45:52.737Z,18.38
2019-06-10T01:48:22.643Z,18.37
2019-06-10T01:50:52.520Z,18.30
2019-06-10T01:53:22.528Z,18.39
2019-06-10T01:55:53.412Z,18.40
2019-06-10T01:58:23.774Z,18.40
2019-06-10T02:01:20.348Z,18.37
2019-06-10T02:03:51.877Z,18.35
2019-06-10T02:06:25.595Z,18.28
2019-06-10T02:09:04.952Z,18.25
2019-06-10T02:11:36.135Z,18.20
2019-06-10T02:14:07.244Z,18.17
2019-06-10T02:16:37.393Z,18.17
2019-06-10T02:19:07.540Z,18.16
2019-06-10T02:21:37.801Z,18.14
2019-06-10T02:24:07.717Z,18.13
2019-06-10T02:26:37.783Z,18.11
2019-06-10T02:29:07.643Z,18.07
2019-06-10T02:31:38.045Z,18.06
2019-06-10T02:34:08.080Z,18.03
2019-06-10T02:36:38.266Z,18.02
2019-06-10T02:39:09.576Z,18.00
2019-06-10T02:41:39.992Z,17.99
2019-06-10T02:44:10.369Z,17.98
2019-06-10T02:46:43.617Z,17.95
2019-06-10T02:49:28.290Z,17.93
2019-06-10T02:51:44.251Z,17.91
2019-06-10T02:54:16.858Z,17.88
2019-06-10T02:56:46.412Z,17.84
2019-06-10T02:59:18.165Z,17.79
2019-06-10T03:01:48.357Z,17.75
2019-06-10T03:04:20.543Z,17.71
2019-06-10T03:06:49.738Z,17.69
2019-06-10T03:09:21.650Z,17.67
2019-06-10T03:11:53.474Z,17.66
2019-06-10T03:14:25.265Z,17.65
2019-06-10T03:16:58.909Z,17.65
2019-06-10T03:19:41.896Z,17.64
2019-06-10T03:22:02.618Z,17.63
2019-06-10T03:24:32.785Z,17.65
2019-06-10T03:27:03.709Z,17.64
2019-06-10T03:29:33.570Z,17.64
2019-06-10T03:32:05.126Z,17.60
2019-06-10T03:34:41.651Z,17.58
2019-06-10T03:37:06.639Z,17.57
2019-06-10T03:39:36.923Z,17.58
2019-06-10T03:42:06.720Z,17.57
2019-06-10T03:44:36.564Z,17.57
2019-06-10T03:47:06.400Z,17.58
2019-06-10T03:49:49.006Z,17.61
2019-06-10T03:52:07.915Z,17.60
2019-06-10T03:54:38.006Z,17.62
2019-06-10T03:57:08.208Z,17.62
2019-06-10T03:59:38.035Z,17.61
2019-06-10T04:02:08.028Z,17.63
2019-06-10T04:04:37.894Z,17.59
2019-06-10T04:07:07.859Z,17.56
2019-06-10T04:09:37.640Z,17.56
2019-06-10T04:12:07.592Z,17.56
2019-06-10T04:14:37.666Z,17.60
2019-06-10T04:17:08.290Z,17.63
2019-06-10T04:19:38.050Z,17.64
2019-06-10T04:22:08.265Z,17.62
2019-06-10T04:24:38.077Z,17.64
2019-06-10T04:27:07.931Z,17.63
2019-06-10T04:29:37.933Z,17.65
2019-06-10T04:32:08.041Z,17.65
2019-06-10T04:34:38.348Z,17.66
2019-06-10T04:37:08.210Z,17.68
2019-06-10T04:39:38.019Z,17.76
2019-06-10T04:42:08.261Z,17.76
2019-06-10T04:44:38.175Z,17.77
2019-06-10T04:47:08.113Z,17.78
2019-06-10T04:49:38.184Z,17.85
2019-06-10T04:52:07.996Z,17.87
2019-06-10T04:54:38.165Z,17.91
2019-06-10T04:57:08.414Z,17.99
2019-06-10T04:59:38.402Z,18.06
2019-06-10T05:02:08.847Z,18.13
2019-06-10T05:04:38.718Z,18.25
2019-06-10T05:07:08.657Z,18.37
2019-06-10T05:09:38.438Z,18.48
2019-06-10T05:12:08.339Z,18.69
2019-06-10T05:14:38.238Z,19.20
2019-06-10T05:17:08.165Z,20.16
2019-06-10T05:19:37.986Z,20.27
2019-06-10T05:22:07.815Z,20.17
2019-06-10T05:24:37.686Z,20.14
2019-06-10T05:27:07.533Z,19.95
2019-06-10T05:29:37.531Z,20.88
2019-06-10T05:32:07.650Z,22.29
2019-06-10T05:34:38.409Z,23.06
2019-06-10T05:37:08.669Z,23.67
2019-06-10T05:39:38.602Z,23.82
2019-06-10T05:42:08.926Z,23.82
2019-06-10T05:44:38.938Z,24.94
2019-06-10T05:47:08.985Z,25.92
2019-06-10T05:49:40.139Z,25.80
2019-06-10T05:52:12.486Z,25.26
2019-06-10T05:54:43.190Z,23.99
2019-06-10T05:57:13.446Z,22.96
2019-06-10T05:59:43.395Z,22.28
2019-06-10T06:02:13.589Z,22.79
2019-06-10T06:04:43.429Z,23.44
2019-06-10T06:07:14.811Z,23.55
2019-06-10T06:09:44.973Z,22.82
2019-06-10T06:12:15.181Z,22.04
2019-06-10T06:14:44.906Z,21.57
2019-06-10T06:17:16.778Z,21.17
2019-06-10T06:19:48.190Z,20.86
2019-06-10T06:22:17.990Z,20.62
2019-06-10T06:24:48.155Z,20.42
2019-06-10T06:27:19.273Z,20.29
2019-06-10T06:29:52.306Z,20.24
2019-06-10T06:32:23.557Z,20.11
2019-06-10T06:34:53.681Z,20.16
2019-06-10T06:37:23.496Z,20.16
2019-06-10T06:39:53.427Z,20.18
2019-06-10T06:42:23.337Z,20.27
2019-06-10T06:44:53.311Z,20.46
2019-06-10T06:47:23.293Z,20.65
2019-06-10T06:49:53.249Z,20.73
2019-06-10T06:52:46.403Z,20.82
2019-06-10T06:54:54.816Z,21.22
2019-06-10T06:57:24.732Z,21.62
2019-06-10T06:59:54.597Z,21.86
2019-06-10T07:02:25.340Z,21.93
2019-06-10T07:04:55.451Z,22.04
2019-06-10T07:07:25.842Z,22.11
2019-06-10T07:09:57.718Z,22.07
2019-06-10T07:12:31.362Z,22.05
2019-06-10T07:15:04.304Z,22.05
2019-06-10T07:17:36.237Z,21.73
2019-06-10T07:20:06.383Z,21.72
2019-06-10T07:22:38.057Z,21.78
2019-06-10T07:25:07.781Z,21.99
2019-06-10T07:27:39.891Z,22.19
2019-06-10T07:30:12.545Z,22.10
2019-06-10T07:32:45.379Z,22.12
2019-06-10T07:35:13.137Z,22.18
2019-06-10T07:37:44.505Z,22.13
2019-06-10T07:40:14.630Z,22.03
2019-06-10T07:42:45.614Z,21.84
2019-06-10T07:45:15.944Z,21.79
2019-06-10T07:47:45.853Z,21.87
2019-06-10T07:50:16.424Z,21.91
2019-06-10T07:52:46.940Z,21.85
2019-06-10T07:55:17.137Z,21.81
2019-06-10T07:57:47.108Z,22.07
2019-06-10T08:00:17.607Z,22.15
2019-06-10T08:02:47.555Z,22.17
2019-06-10T08:05:18.666Z,22.09
2019-06-10T08:07:49.050Z,22.07
2019-06-10T08:10:19.170Z,22.14
2019-06-10T08:12:49.351Z,22.14
2019-06-10T08:15:19.267Z,22.01
2019-06-10T08:17:49.108Z,21.97
2019-06-10T08:20:37.016Z,21.98
2019-06-10T08:23:06.958Z,21.99
2019-06-10T08:25:37.225Z,21.85
2019-06-10T08:28:08.593Z,21.84
2019-06-10T08:30:39.773Z,21.92
2019-06-10T08:33:13.570Z,22.06
2019-06-10T08:35:52.156Z,22.27
2019-06-10T08:38:14.244Z,22.35
2019-06-10T08:40:45.393Z,22.43
2019-06-10T08:43:15.929Z,22.57
2019-06-10T08:45:47.521Z,22.58
2019-06-10T08:48:17.877Z,22.45
2019-06-10T08:50:50.190Z,22.54
2019-06-10T08:53:22.759Z,22.70
2019-06-10T08:55:53.626Z,22.83
2019-06-10T08:58:23.812Z,22.75
2019-06-10T09:00:54.031Z,22.81
2019-06-10T09:03:24.286Z,22.82
2019-06-10T09:05:58.319Z,22.80
2019-06-10T09:08:27.614Z,22.80
2019-06-10T09:10:57.407Z,22.92
2019-06-10T09:13:29.093Z,23.12
2019-06-10T09:16:10.905Z,23.14
2019-06-10T09:18:33.435Z,23.16
2019-06-10T09:21:06.202Z,23.26
2019-06-10T09:23:36.220Z,23.36
2019-06-10T09:26:06.669Z,23.44
2019-06-10T09:28:37.019Z,23.57
2019-06-10T09:31:07.285Z,23.66
2019-06-10T09:33:37.209Z,23.74
2019-06-10T09:36:07.491Z,23.60
2019-06-10T09:38:37.554Z,23.56
2019-06-10T09:41:07.850Z,23.62
2019-06-10T09:43:37.658Z,23.68
2019-06-10T09:46:07.967Z,23.80
2019-06-10T09:48:38.293Z,23.84
2019-06-10T09:51:08.173Z,23.81
2019-06-10T09:53:42.807Z,23.62
2019-06-10T09:56:09.634Z,23.67
2019-06-10T09:58:40.906Z,23.72
2019-06-10T10:01:13.307Z,23.81
2019-06-10T10:03:47.956Z,23.90
2019-06-10T10:06:15.965Z,24.06
2019-06-10T10:08:52.446Z,24.08
2019-06-10T10:11:18.880Z,24.15
2019-06-10T10:13:49.907Z,24.11
2019-06-10T10:16:22.537Z,24.08
2019-06-10T10:19:00.185Z,24.11
2019-06-10T10:21:25.730Z,24.27
2019-06-10T10:24:06.799Z,24.38
2019-06-10T10:26:27.190Z,24.39
2019-06-10T10:28:57.253Z,24.37
2019-06-10T10:31:27.088Z,24.51
2019-06-10T10:33:57.165Z,24.68
2019-06-10T10:36:27.127Z,24.83
2019-06-10T10:38:57.093Z,25.09
2019-06-10T10:41:26.945Z,24.96
2019-06-10T10:43:58.506Z,24.86
2019-06-10T10:46:29.166Z,25.02
2019-06-10T10:48:59.262Z,25.16
2019-06-10T10:51:32.509Z,25.44
2019-06-10T10:54:21.147Z,25.80
2019-06-10T10:56:35.224Z,25.69
2019-06-10T10:59:05.385Z,25.70
2019-06-10T11:01:35.664Z,25.66
2019-06-10T11:04:05.735Z,25.48
2019-06-10T11:06:35.890Z,25.46
2019-06-10T11:09:09.719Z,25.43
2019-06-10T11:11:44.023Z,25.34
2019-06-10T11:14:15.439Z,25.29
2019-06-10T11:16:45.345Z,25.34
2019-06-10T11:19:15.163Z,25.65
2019-06-10T11:21:45.291Z,25.87
2019-06-10T11:24:31.924Z,25.89
2019-06-10T11:26:47.836Z,26.03
2019-06-10T11:29:17.902Z,26.04
2019-06-10T11:31:48.457Z,26.14
2019-06-10T11:34:19.815Z,26.17
2019-06-10T11:36:50.562Z,26.11
2019-06-10T11:39:22.524Z,26.09
2019-06-10T11:41:53.322Z,26.17
2019-06-10T11:44:24.113Z,26.30
2019-06-10T11:46:57.477Z,26.10
2019-06-10T11:49:25.479Z,26.07
2019-06-10T11:51:56.485Z,26.22
2019-06-10T11:54:26.756Z,26.45
2019-06-10T11:56:58.176Z,26.56
2019-06-10T11:59:28.226Z,26.65
2019-06-10T12:02:01.633Z,26.64
2019-06-10T12:04:29.711Z,26.53
2019-06-10T12:06:59.531Z,26.79
2019-06-10T12:09:29.580Z,26.87
2019-06-10T12:12:02.107Z,26.95
2019-06-10T12:14:33.113Z,27.24
2019-06-10T12:17:34.978Z,27.11
2019-06-10T12:19:35.730Z,27.11
2019-06-10T12:22:07.584Z,27.38
2019-06-10T12:24:37.969Z,27.62
2019-06-10T12:27:07.860Z,27.80
2019-06-10T12:29:37.662Z,27.66
2019-06-10T12:32:07.900Z,27.48
2019-06-10T12:34:37.896Z,27.69
2019-06-10T12:37:11.992Z,27.81
2019-06-10T12:39:39.299Z,27.87
2019-06-10T12:42:13.421Z,27.85
2019-06-10T12:44:42.875Z,27.68
2019-06-10T12:47:13.180Z,27.75
2019-06-10T12:49:43.010Z,27.96
2019-06-10T12:52:12.905Z,27.81
2019-06-10T12:54:42.661Z,27.69
2019-06-10T12:57:16.270Z,27.67
2019-06-10T12:59:44.893Z,27.71
2019-06-10T13:02:22.584Z,27.90
2019-06-10T13:04:47.261Z,27.76
2019-06-10T13:07:18.820Z,27.56
2019-06-10T13:09:48.673Z,27.47
2019-06-10T13:12:18.408Z,27.40
2019-06-10T13:14:48.165Z,27.60
2019-06-10T13:17:18.204Z,27.62
2019-06-10T13:19:48.124Z,27.75
2019-06-10T13:22:17.986Z,27.80
2019-06-10T13:24:48.193Z,27.98
2019-06-10T13:27:18.424Z,27.59
2019-06-10T13:29:48.236Z,27.27
2019-06-10T13:32:18.177Z,27.07
2019-06-10T13:34:48.006Z,27.05
2019-06-10T13:37:17.863Z,27.17
2019-06-10T13:39:49.292Z,27.45
2019-06-10T13:42:22.575Z,27.81
2019-06-10T13:44:52.378Z,28.33
2019-06-10T13:47:26.072Z,28.08
2019-06-10T13:49:54.579Z,27.89
2019-06-10T13:52:24.580Z,28.09
2019-06-10T13:54:54.663Z,28.31
2019-06-10T13:57:24.601Z,28.45
2019-06-10T13:59:54.512Z,28.36
2019-06-10T14:02:25.052Z,28.03
2019-06-10T14:04:55.577Z,27.72
2019-06-10T14:07:26.183Z,27.53
2019-06-10T14:09:56.213Z,27.48
2019-06-10T14:12:26.506Z,27.30
2019-06-10T14:14:56.314Z,27.13
2019-06-10T14:17:26.460Z,26.78
2019-06-10T14:19:57.318Z,26.71
2019-06-10T14:22:27.251Z,26.76
2019-06-10T14:24:57.053Z,26.65
2019-06-10T14:27:26.903Z,26.62
2019-06-10T14:29:56.990Z,26.53
2019-06-10T14:32:27.009Z,26.60
2019-06-10T14:34:57.017Z,26.65
2019-06-10T14:37:36.151Z,26.67
2019-06-10T14:39:58.969Z,26.71
2019-06-10T14:42:28.851Z,26.57
2019-06-10T14:44:59.348Z,26.84
2019-06-10T14:47:29.124Z,26.70
2019-06-10T14:49:58.981Z,26.75
2019-06-10T14:52:29.082Z,26.88
2019-06-10T14:54:58.986Z,27.12
2019-06-10T14:57:29.188Z,27.36
2019-06-10T14:59:59.536Z,27.28
2019-06-10T15:02:29.376Z,27.41
2019-06-10T15:04:59.176Z,27.49
2019-06-10T15:07:29.183Z,27.50
2019-06-10T15:09:59.079Z,27.59
2019-06-10T15:12:28.930Z,27.54
2019-06-10T15:14:58.854Z,27.61
2019-06-10T15:17:28.735Z,27.70
2019-06-10T15:19:58.680Z,27.43
2019-06-10T15:22:28.556Z,27.35
2019-06-10T15:24:58.362Z,27.30
2019-06-10T15:27:31.581Z,27.06
2019-06-10T15:30:00.243Z,26.98
2019-06-10T15:32:34.673Z,26.81
2019-06-10T15:35:03.397Z,26.70
2019-06-10T15:37:33.845Z,26.78
2019-06-10T15:40:04.257Z,26.82
2019-06-10T15:42:34.084Z,26.83
2019-06-10T15:45:04.497Z,26.85
2019-06-10T15:47:35.451Z,26.84
2019-06-10T15:50:06.305Z,26.90
2019-06-10T15:52:36.320Z,26.90
2019-06-10T15:55:06.470Z,26.84
2019-06-10T15:57:42.672Z,26.65
2019-06-10T16:00:14.262Z,26.65
2019-06-10T16:02:40.825Z,26.77
2019-06-10T16:05:13.949Z,26.89
2019-06-10T16:07:42.750Z,26.81
2019-06-10T16:10:17.803Z,26.72
2019-06-10T16:12:45.213Z,26.68
2019-06-10T16:15:16.598Z,26.74
2019-06-10T16:17:46.910Z,26.85
2019-06-10T16:20:17.801Z,26.90
2019-06-10T16:22:47.961Z,26.85
2019-06-10T16:25:18.101Z,26.81
2019-06-10T16:27:51.106Z,26.66
2019-06-10T16:30:22.788Z,26.75
2019-06-10T16:32:52.959Z,26.88
2019-06-10T16:35:23.988Z,26.92
2019-06-10T16:37:56.859Z,26.96
2019-06-10T16:40:27.285Z,26.79
2019-06-10T16:42:57.260Z,26.62
2019-06-10T16:45:30.586Z,26.48
2019-06-10T16:47:58.852Z,26.38
2019-06-10T16:50:29.954Z,26.33
2019-06-10T16:53:02.837Z,26.28
2019-06-10T16:55:33.286Z,26.31
2019-06-10T16:58:03.363Z,26.25
2019-06-10T17:00:35.030Z,26.17
2019-06-10T17:03:06.191Z,26.03
2019-06-10T17:05:36.312Z,25.91
2019-06-10T17:08:06.435Z,25.83
2019-06-10T17:10:36.263Z,25.77
2019-06-10T17:13:07.914Z,25.71
2019-06-10T17:15:38.142Z,25.61
2019-06-10T17:18:08.398Z,25.58
2019-06-10T17:20:38.278Z,25.52
2019-06-10T17:23:26.540Z,25.43
2019-06-10T17:25:56.027Z,25.35
2019-06-10T17:28:29.770Z,25.30
2019-06-10T17:30:59.022Z,25.28
2019-06-10T17:33:30.419Z,25.23
2019-06-10T17:36:03.085Z,25.26
2019-06-10T17:38:32.415Z,25.29
2019-06-10T17:41:03.155Z,25.27
2019-06-10T17:43:34.455Z,25.26
2019-06-10T17:46:05.929Z,25.21
2019-06-10T17:48:35.960Z,25.12
2019-06-10T17:51:05.905Z,24.97
2019-06-10T17:53:35.828Z,24.77
2019-06-10T17:56:05.735Z,24.70
2019-06-10T17:58:50.137Z,24.66
2019-06-10T18:01:07.331Z,24.62
2019-06-10T18:03:39.840Z,24.59
2019-06-10T18:06:08.893Z,24.56
2019-06-10T18:08:40.733Z,24.54
2019-06-10T18:11:12.719Z,24.52
2019-06-10T18:13:43.141Z,24.51
2019-06-10T18:16:13.516Z,24.46
2019-06-10T18:18:43.377Z,24.47
2019-06-10T18:21:13.231Z,24.47
2019-06-10T18:23:43.690Z,24.46
2019-06-10T18:26:14.011Z,24.39
2019-06-10T18:29:00.948Z,24.27
2019-06-10T18:31:18.496Z,24.17
2019-06-10T18:33:47.194Z,24.14
2019-06-10T18:36:17.407Z,24.07
2019-06-10T18:38:47.311Z,24.04
2019-06-10T18:41:17.248Z,24.03
2019-06-10T18:43:47.414Z,24.03
2019-06-10T18:46:17.298Z,23.97
2019-06-10T18:48:47.492Z,23.92
2019-06-10T18:51:17.562Z,23.85
2019-06-10T18:53:47.912Z,23.84
2019-06-10T18:56:17.977Z,23.86
2019-06-10T18:58:48.106Z,23.88
2019-06-10T19:01:18.221Z,23.89
2019-06-10T19:03:48.486Z,23.90
2019-06-10T19:06:18.665Z,23.92
2019-06-10T19:08:48.835Z,23.91
2019-06-10T19:11:18.908Z,23.91
2019-06-10T19:13:48.861Z,23.88
2019-06-10T19:16:18.761Z,23.90
2019-06-10T19:18:48.606Z,23.88
2019-06-10T19:21:18.423Z,23.78
2019-06-10T19:23:48.519Z,23.65
2019-06-10T19:26:18.644Z,23.54
2019-06-10T19:28:48.711Z,23.51
2019-06-10T19:31:19.205Z,23.48
2019-06-10T19:33:49.144Z,23.44
2019-06-10T19:36:19.148Z,23.38
2019-06-10T19:38:48.987Z,23.30
2019-06-10T19:41:18.934Z,23.14
2019-06-10T19:43:48.817Z,23.28
2019-06-10T19:46:19.146Z,23.27
2019-06-10T19:48:58.129Z,23.25
2019-06-10T19:51:21.324Z,23.28
2019-06-10T19:53:52.751Z,23.26
2019-06-10T19:56:26.407Z,23.26
2019-06-10T19:58:56.226Z,23.25
2019-06-10T20:01:26.086Z,23.25
2019-06-10T20:03:56.293Z,23.23
2019-06-10T20:06:26.369Z,23.23
2019-06-10T20:08:57.525Z,23.25
2019-06-10T20:11:27.318Z,23.26
2019-06-10T20:13:57.198Z,23.27
2019-06-10T20:16:27.624Z,23.22
2019-06-10T20:18:58.958Z,23.18
2019-06-10T20:21:29.130Z,23.15
2019-06-10T20:23:59.192Z,23.11
2019-06-10T20:26:29.306Z,23.07
2019-06-10T20:28:59.230Z,22.98
2019-06-10T20:31:29.159Z,22.82
2019-06-10T20:33:58.961Z,22.54
2019-06-10T20:36:28.993Z,22.29
2019-06-10T20:38:59.045Z,22.17
2019-06-10T20:41:28.843Z,22.13
2019-06-10T20:44:02.663Z,22.12
2019-06-10T20:46:32.413Z,22.17
2019-06-10T20:49:03.369Z,22.20
2019-06-10T20:51:48.782Z,22.22
2019-06-10T20:54:06.133Z,22.22
2019-06-10T20:56:36.469Z,22.21
2019-06-10T20:59:07.881Z,22.20
2019-06-10T21:01:38.744Z,22.07
2019-06-10T21:04:09.054Z,22.13
2019-06-10T21:06:39.462Z,22.08
2019-06-10T21:09:09.968Z,22.08
2019-06-10T21:11:39.999Z,22.05
2019-06-10T21:14:12.176Z,22.00
2019-06-10T21:16:42.034Z,21.95
2019-06-10T21:19:12.202Z,21.88
2019-06-10T21:21:45.087Z,21.88
2019-06-10T21:24:14.082Z,21.90
2019-06-10T21:26:46.701Z,21.91
2019-06-10T21:29:15.696Z,21.92
2019-06-10T21:31:48.319Z,21.94
2019-06-10T21:34:17.484Z,21.93
2019-06-10T21:36:47.456Z,21.94
2019-06-10T21:39:17.409Z,21.96
2019-06-10T21:41:48.247Z,21.93
2019-06-10T21:44:18.099Z,21.88
2019-06-10T21:46:48.768Z,21.81
2019-06-10T21:49:18.604Z,21.74
2019-06-10T21:51:50.177Z,21.68
2019-06-10T21:54:22.433Z,21.60
2019-06-10T21:56:55.394Z,21.53
2019-06-10T21:59:24.103Z,21.46
2019-06-10T22:01:55.569Z,21.38
2019-06-10T22:04:25.640Z,21.32
2019-06-10T22:06:56.341Z,21.25
2019-06-10T22:09:26.673Z,21.21
2019-06-10T22:11:56.728Z,21.17
2019-06-10T22:14:26.910Z,21.13
2019-06-10T22:16:56.763Z,21.08
2019-06-10T22:19:26.877Z,21.03
2019-06-10T22:21:56.931Z,20.99
2019-06-10T22:24:27.065Z,20.95
2019-06-10T22:26:57.059Z,20.91
2019-06-10T22:29:27.390Z,20.90
2019-06-10T22:31:57.398Z,20.91
2019-06-10T22:34:28.204Z,20.92
2019-06-10T22:36:58.204Z,20.95
2019-06-10T22:39:28.141Z,20.99
2019-06-10T22:41:58.089Z,21.05
2019-06-10T22:44:28.883Z,21.08
2019-06-10T22:47:00.056Z,21.04
2019-06-10T22:49:32.649Z,20.99
2019-06-10T22:52:01.432Z,20.96
2019-06-10T22:54:32.292Z,20.93
2019-06-10T22:57:02.918Z,20.94
2019-06-10T22:59:34.264Z,20.96
2019-06-10T23:02:04.181Z,20.99
2019-06-10T23:04:33.983Z,21.01
2019-06-10T23:07:03.746Z,21.06
2019-06-10T23:09:33.944Z,21.09
2019-06-10T23:12:03.812Z,21.12
2019-06-10T23:14:35.014Z,21.11
2019-06-10T23:17:04.988Z,21.11
2019-06-10T23:19:35.038Z,21.09
2019-06-10T23:22:05.535Z,21.10
2019-06-10T23:24:35.467Z,21.11
2019-06-10T23:27:05.595Z,21.12
2019-06-10T23:29:35.423Z,21.12
2019-06-10T23:32:06.980Z,21.10
2019-06-10T23:34:37.320Z,21.11
2019-06-10T23:37:07.560Z,21.13
2019-06-10T23:39:37.408Z,21.10
2019-06-10T23:42:07.553Z,21.03
2019-06-10T23:44:37.409Z,20.99
2019-06-10T23:47:07.320Z,20.93
2019-06-10T23:49:37.173Z,20.90
2019-06-10T23:52:07.294Z,20.91
2019-06-10T23:54:37.344Z,20.90
2019-06-10T23:57:07.528Z,20.89
2019-06-10T23:59:37.296Z,20.87
