createdAt,value
2022-10-21T00:00:26.799Z,100508.09
2022-10-21T00:05:28.563Z,100493.03
2022-10-21T00:10:30.320Z,100495.72
2022-10-21T00:15:32.014Z,100504.34
2022-10-21T00:20:35.983Z,100486.63
2022-10-21T00:25:40.878Z,100490.63
2022-10-21T00:30:46.433Z,100478.41
2022-10-21T00:35:57.360Z,100467.53
2022-10-21T00:40:59.410Z,100448.31
2022-10-21T00:46:05.720Z,100437.84
2022-10-21T00:51:11.127Z,100437.69
2022-10-21T00:56:18.279Z,100435.03
2022-10-21T01:01:21.589Z,100430.47
2022-10-21T01:06:25.773Z,100429.22
2022-10-21T01:11:30.218Z,100406.84
2022-10-21T01:17:02.361Z,100410.03
2022-10-21T01:22:12.733Z,100402.34
2022-10-21T01:27:40.354Z,100400.28
2022-10-21T01:33:06.614Z,100392.75
2022-10-21T01:38:20.150Z,100405.28
2022-10-21T01:43:33.289Z,100420.41
2022-10-21T01:48:44.952Z,100407.63
2022-10-21T01:53:55.541Z,100406.41
2022-10-21T01:58:59.008Z,100398.78
2022-10-21T02:04:04.106Z,100407.19
2022-10-21T02:09:05.841Z,100415.22
2022-10-21T02:14:18.451Z,100402.84
2022-10-21T02:19:20.626Z,100399.97
2022-10-21T02:24:26.696Z,100409.59
2022-10-21T02:29:35.464Z,100396.72
2022-10-21T02:35:01.883Z,100386.75
2022-10-21T02:40:16.390Z,100383.31
2022-10-21T02:45:18.673Z,100376.72
2022-10-21T02:50:20.711Z,100372.59
2022-10-21T02:55:22.374Z,100361.50
2022-10-21T03:00:23.980Z,100367.91
2022-10-21T03:05:25.580Z,100354.34
2022-10-21T03:10:27.232Z,100357.75
2022-10-21T03:15:28.798Z,100351.31
2022-10-21T03:20:30.495Z,100355.38
2022-10-21T03:25:35.509Z,100338.06
2022-10-21T03:30:37.545Z,100338.63
2022-10-21T03:35:39.078Z,100339.59
2022-10-21T03:40:40.623Z,100322.16
2022-10-21T03:45:42.167Z,100322.75
2022-10-21T03:50:43.805Z,100321.59
2022-10-21T03:55:45.416Z,100319.69
2022-10-21T04:00:52.477Z,100311.44
2022-10-21T04:05:54.091Z,100312.22
2022-10-21T04:10:57.763Z,100302.06
2022-10-21T04:16:01.130Z,100290.53
2022-10-21T04:21:02.735Z,100287.28
2022-10-21T04:26:05.587Z,100284.16
2022-10-21T04:31:07.314Z,100284.44
2022-10-21T04:36:08.874Z,100282.56
2022-10-21T04:41:10.798Z,100265.00
2022-10-21T04:46:17.109Z,100250.16
2022-10-21T04:51:18.926Z,100240.16
2022-10-21T04:56:20.555Z,100230.69
2022-10-21T05:01:22.281Z,100222.97
2022-10-21T05:06:23.953Z,100204.47
2022-10-21T05:11:25.688Z,100199.94
2022-10-21T05:16:27.305Z,100190.56
2022-10-21T05:21:28.897Z,100185.50
2022-10-21T05:26:31.112Z,100174.00
2022-10-21T05:31:32.671Z,100163.75
2022-10-21T05:36:34.261Z,100157.31
2022-10-21T05:41:35.880Z,100144.63
2022-10-21T05:46:37.443Z,100153.00
2022-10-21T05:51:39.013Z,100153.75
2022-10-21T05:56:42.580Z,100143.09
2022-10-21T06:01:44.203Z,100153.22
2022-10-21T06:06:45.827Z,100138.78
2022-10-21T06:11:47.417Z,100144.38
2022-10-21T06:16:48.998Z,100144.31
2022-10-21T06:21:50.615Z,100140.31
2022-10-21T06:26:52.486Z,100133.84
2022-10-21T06:31:54.106Z,100131.28
2022-10-21T06:36:55.636Z,100126.75
2022-10-21T06:41:57.208Z,100131.25
2022-10-21T06:46:58.765Z,100127.19
2022-10-21T06:52:00.398Z,100128.88
2022-10-21T06:57:02.034Z,100117.88
2022-10-21T07:02:03.739Z,100111.38
2022-10-21T07:07:05.575Z,100096.56
2022-10-21T07:12:07.207Z,100101.19
2022-10-21T07:17:09.248Z,100090.13
2022-10-21T07:22:10.802Z,100094.31
2022-10-21T07:27:12.364Z,100107.97
2022-10-21T07:32:14.039Z,100104.72
2022-10-21T07:37:15.632Z,100104.41
2022-10-21T07:42:17.193Z,100096.56
2022-10-21T07:47:19.581Z,100100.41
2022-10-21T07:52:21.181Z,100120.09
2022-10-21T07:57:22.939Z,100122.19
2022-10-21T08:02:24.838Z,100119.75
2022-10-21T08:07:26.653Z,100094.03
2022-10-21T08:12:28.226Z,100096.59
2022-10-21T08:17:29.788Z,100112.06
2022-10-21T08:22:31.334Z,100111.47
2022-10-21T08:27:34.361Z,100103.59
2022-10-21T08:32:36.164Z,100095.25
2022-10-21T08:37:38.137Z,100103.47
2022-10-21T08:42:42.629Z,100097.72
2022-10-21T08:47:49.740Z,100081.22
2022-10-21T08:52:58.776Z,100057.47
2022-10-21T08:58:01.345Z,100058.31
2022-10-21T09:03:06.220Z,100045.66
2022-10-21T09:08:36.956Z,100057.16
2022-10-21T09:14:05.150Z,100051.34
2022-10-21T09:19:32.158Z,100049.00
2022-10-21T09:24:45.776Z,100031.84
2022-10-21T09:29:56.860Z,100035.50
2022-10-21T09:35:06.739Z,100019.63
2022-10-21T09:40:24.004Z,100013.88
2022-10-21T09:45:34.194Z,100006.72
2022-10-21T09:50:36.026Z,100003.50
2022-10-21T09:55:39.256Z,99996.03
2022-10-21T10:00:50.188Z,100000.81
2022-10-21T10:05:52.083Z,99995.63
2022-10-21T10:11:10.953Z,99988.09
2022-10-21T10:16:12.622Z,99972.94
2022-10-21T10:21:22.185Z,99973.56
2022-10-21T10:26:32.585Z,99962.75
2022-10-21T10:31:35.840Z,99965.50
2022-10-21T10:36:39.648Z,99954.16
2022-10-21T10:41:45.463Z,99945.69
2022-10-21T10:46:57.617Z,99954.47
2022-10-21T10:52:11.495Z,99966.72
2022-10-21T10:57:18.377Z,99943.91
2022-10-21T11:02:48.224Z,99935.03
2022-10-21T11:08:00.756Z,99933.19
2022-10-21T11:13:05.531Z,99927.25
2022-10-21T11:18:26.092Z,99924.75
2022-10-21T11:23:40.680Z,99909.00
2022-10-21T11:29:23.824Z,99909.41
2022-10-21T11:34:25.317Z,99919.81
2022-10-21T11:39:57.550Z,99929.31
2022-10-21T11:45:07.971Z,99924.94
2022-10-21T11:50:27.408Z,99905.16
2022-10-21T11:56:07.026Z,99885.09
2022-10-21T12:01:24.059Z,99901.50
2022-10-21T12:07:02.768Z,99910.28
2022-10-21T12:12:17.707Z,99927.28
2022-10-21T12:17:21.305Z,99918.59
2022-10-21T12:22:26.202Z,99930.00
2022-10-21T12:28:04.457Z,99905.94
2022-10-21T12:33:12.001Z,99910.19
2022-10-21T12:38:49.280Z,99905.94
2022-10-21T12:44:03.085Z,99927.09
2022-10-21T12:49:32.872Z,99897.69
2022-10-21T12:54:51.374Z,99879.59
2022-10-21T13:00:28.311Z,99878.94
2022-10-21T13:05:39.407Z,99878.72
2022-10-21T13:10:41.175Z,99897.38
2022-10-21T13:15:46.575Z,99904.38
2022-10-21T13:20:48.634Z,99903.28
2022-10-21T13:26:13.264Z,99902.88
2022-10-21T13:31:21.355Z,99892.69
2022-10-21T13:41:43.019Z,99918.03
2022-10-21T13:46:44.612Z,99921.75
2022-10-21T13:51:46.970Z,99931.94
2022-10-21T13:56:48.635Z,99929.81
2022-10-21T14:01:56.046Z,99937.44
2022-10-21T14:07:08.150Z,99927.81
2022-10-21T14:12:22.400Z,99934.78
2022-10-21T14:17:27.720Z,99943.09
2022-10-21T14:22:31.519Z,99939.38
2022-10-21T14:27:35.646Z,99940.41
2022-10-21T14:32:38.929Z,99946.88
2022-10-21T14:37:44.873Z,99948.19
2022-10-21T14:42:51.002Z,99940.09
2022-10-21T14:48:06.830Z,99943.53
2022-10-21T14:53:19.909Z,99948.41
2022-10-21T14:58:26.034Z,99943.31
2022-10-21T15:03:42.534Z,99937.28
2022-10-21T15:08:56.243Z,99942.44
2022-10-21T15:13:58.144Z,99936.63
2022-10-21T15:19:07.023Z,99942.75
2022-10-21T15:24:18.384Z,99942.06
2022-10-21T15:29:22.826Z,99951.34
2022-10-21T15:34:24.831Z,99951.66
2022-10-21T15:39:26.437Z,99955.22
2022-10-21T15:44:34.087Z,99944.22
2022-10-21T15:49:38.555Z,99949.38
2022-10-21T15:54:40.652Z,99947.09
2022-10-21T15:59:42.564Z,99952.59
2022-10-21T16:04:45.006Z,99945.63
2022-10-21T16:09:47.072Z,99949.00
2022-10-21T16:14:48.720Z,99943.97
2022-10-21T16:19:50.291Z,99940.78
2022-10-21T16:24:51.985Z,99936.47
2022-10-21T16:29:53.698Z,99929.50
2022-10-21T16:34:55.950Z,99932.59
2022-10-21T16:39:58.304Z,99921.00
2022-10-21T16:44:59.844Z,99919.56
2022-10-21T16:50:03.253Z,99903.44
2022-10-21T16:55:06.077Z,99889.28
2022-10-21T17:00:08.370Z,99899.81
2022-10-21T17:05:13.375Z,99902.94
2022-10-21T17:10:15.087Z,99908.13
2022-10-21T17:15:16.689Z,99918.13
2022-10-21T17:20:18.403Z,99924.78
2022-10-21T17:25:20.037Z,99927.47
2022-10-21T17:30:21.616Z,99927.72
2022-10-21T17:35:23.422Z,99918.63
2022-10-21T17:40:26.924Z,99913.75
2022-10-21T17:45:28.506Z,99919.69
2022-10-21T17:50:31.944Z,99930.75
2022-10-21T17:55:33.649Z,99934.25
2022-10-21T18:00:35.800Z,99927.47
2022-10-21T18:05:40.424Z,99929.28
2022-10-21T18:10:42.708Z,99939.50
2022-10-21T18:15:44.287Z,99935.91
2022-10-21T18:20:46.216Z,99904.09
2022-10-21T18:25:48.307Z,99896.50
2022-10-21T18:30:49.895Z,99869.88
2022-10-21T18:35:51.521Z,99867.06
2022-10-21T18:41:01.923Z,99881.16
2022-10-21T18:46:04.778Z,99880.59
2022-10-21T18:51:08.182Z,99889.75
2022-10-21T18:56:15.779Z,99882.38
2022-10-21T19:01:19.306Z,99858.91
2022-10-21T19:06:29.747Z,99854.13
2022-10-21T19:11:31.496Z,99875.31
2022-10-21T19:16:33.102Z,99886.84
2022-10-21T19:21:34.959Z,99901.72
2022-10-21T19:26:39.124Z,99914.75
2022-10-21T19:31:41.579Z,99917.03
2022-10-21T19:36:43.204Z,99922.56
2022-10-21T19:41:45.901Z,99929.91
2022-10-21T19:46:47.460Z,99931.81
2022-10-21T19:51:49.156Z,99924.47
2022-10-21T19:56:52.062Z,99938.19
2022-10-21T20:01:53.617Z,99941.06
2022-10-21T20:06:56.477Z,99925.44
2022-10-21T20:11:58.094Z,99931.56
2022-10-21T20:16:59.653Z,99941.03
2022-10-21T20:22:01.213Z,99938.19
2022-10-21T20:27:02.759Z,99933.09
2022-10-21T20:32:04.357Z,99929.66
2022-10-21T20:37:06.054Z,99913.66
2022-10-21T20:42:07.680Z,99926.59
2022-10-21T20:47:09.277Z,99930.50
2022-10-21T20:52:10.831Z,99914.81
2022-10-21T20:57:12.394Z,99910.72
2022-10-21T21:02:14.096Z,99920.94
2022-10-21T21:07:15.753Z,99911.75
2022-10-21T21:12:17.301Z,99889.25
2022-10-21T21:17:18.885Z,99880.28
2022-10-21T21:22:21.161Z,99893.28
2022-10-21T21:27:22.767Z,99900.09
2022-10-21T21:32:24.411Z,99892.94
2022-10-21T21:37:26.468Z,99881.59
2022-10-21T21:42:28.021Z,99874.84
2022-10-21T21:47:29.601Z,99878.56
2022-10-21T21:52:32.076Z,99870.09
2022-10-21T21:57:33.712Z,99866.16
2022-10-21T22:02:35.269Z,99859.91
2022-10-21T22:07:36.852Z,99860.88
2022-10-21T22:12:38.879Z,99852.88
2022-10-21T22:17:40.943Z,99848.25
2022-10-21T22:22:42.769Z,99864.22
2022-10-21T22:27:44.733Z,99864.72
2022-10-21T22:32:46.332Z,99862.44
2022-10-21T22:37:47.893Z,99885.31
2022-10-21T22:42:49.447Z,99868.72
2022-10-21T22:47:51.012Z,99860.59
2022-10-21T22:52:52.637Z,99861.81
2022-10-21T22:57:54.198Z,99862.09
2022-10-21T23:02:56.171Z,99872.88
2022-10-21T23:07:57.713Z,99874.28
2022-10-21T23:12:59.409Z,99874.66
2022-10-21T23:18:01.168Z,99864.44
2022-10-21T23:23:02.785Z,99879.53
2022-10-21T23:28:04.705Z,99879.56
2022-10-21T23:33:06.524Z,99888.91
2022-10-21T23:38:08.137Z,99873.19
2022-10-21T23:43:10.232Z,99879.19
2022-10-21T23:48:11.818Z,99869.75
2022-10-21T23:53:13.384Z,99867.41
2022-10-21T23:58:14.942Z,99878.38
