createdAt,value
2023-05-12T00:00:45.357Z,16.12
2023-05-12T00:01:45.314Z,16.12
2023-05-12T00:02:45.323Z,16.22
2023-05-12T00:03:45.543Z,16.09
2023-05-12T00:04:45.188Z,16.11
2023-05-12T00:05:45.110Z,16.12
2023-05-12T00:06:45.026Z,16.15
2023-05-12T00:07:44.972Z,16.09
2023-05-12T00:08:44.921Z,16.16
2023-05-12T00:09:44.872Z,16.14
2023-05-12T00:10:44.818Z,16.12
2023-05-12T00:11:44.770Z,16.07
2023-05-12T00:12:44.709Z,16.07
2023-05-12T00:13:44.698Z,16.09
2023-05-12T00:14:44.617Z,16.07
2023-05-12T00:15:44.550Z,16.04
2023-05-12T00:16:44.559Z,16.09
2023-05-12T00:17:44.476Z,16.09
2023-05-12T00:18:44.397Z,16.04
2023-05-12T00:19:44.338Z,16.06
2023-05-12T00:20:44.282Z,16.11
2023-05-12T00:21:44.234Z,16.06
2023-05-12T00:22:44.186Z,16.06
2023-05-12T00:23:44.118Z,16.11
2023-05-12T00:24:44.063Z,16.09
2023-05-12T00:25:44.012Z,16.12
2023-05-12T00:26:43.960Z,16.06
2023-05-12T00:27:43.912Z,16.03
2023-05-12T00:28:43.857Z,16.14
2023-05-12T00:29:43.798Z,16.06
2023-05-12T00:30:43.747Z,16.09
2023-05-12T00:31:43.735Z,16.20
2023-05-12T00:32:43.672Z,16.12
2023-05-12T00:33:43.589Z,16.01
2023-05-12T00:34:43.562Z,16.11
2023-05-12T00:35:43.491Z,16.12
2023-05-12T00:36:43.466Z,16.12
2023-05-12T00:37:43.387Z,16.04
2023-05-12T00:38:43.391Z,16.06
2023-05-12T00:39:43.264Z,16.09
2023-05-12T00:40:43.209Z,16.01
2023-05-12T00:41:43.157Z,16.11
2023-05-12T00:42:43.103Z,16.09
2023-05-12T00:43:43.062Z,16.16
2023-05-12T00:44:42.993Z,16.03
2023-05-12T00:45:42.982Z,16.04
2023-05-12T00:46:42.887Z,16.11
2023-05-12T00:47:42.855Z,16.07
2023-05-12T00:48:42.781Z,16.11
2023-05-12T00:49:42.772Z,16.06
2023-05-12T00:50:42.671Z,16.01
2023-05-12T00:51:42.622Z,16.07
2023-05-12T00:52:42.569Z,16.11
2023-05-12T00:53:49.887Z,16.03
2023-05-12T00:54:42.462Z,16.12
2023-05-12T00:55:42.408Z,16.01
2023-05-12T00:56:42.352Z,16.06
2023-05-12T00:57:42.301Z,16.07
2023-05-12T00:58:42.245Z,16.09
2023-05-12T00:59:42.191Z,16.11
2023-05-12T01:00:42.147Z,16.07
2023-05-12T01:01:42.127Z,16.12
2023-05-12T01:02:42.112Z,16.01
2023-05-12T01:03:42.049Z,16.04
2023-05-12T01:04:41.928Z,16.04
2023-05-12T01:05:41.884Z,16.03
2023-05-12T01:06:41.815Z,16.12
2023-05-12T01:07:41.773Z,16.12
2023-05-12T01:08:41.716Z,16.03
2023-05-12T01:09:41.657Z,16.04
2023-05-12T01:10:41.602Z,16.03
2023-05-12T01:11:41.552Z,16.12
2023-05-12T01:12:41.505Z,16.12
2023-05-12T01:13:41.471Z,16.12
2023-05-12T01:14:41.400Z,16.11
2023-05-12T01:15:41.335Z,16.04
2023-05-12T01:16:41.291Z,16.11
2023-05-12T01:17:41.284Z,16.00
2023-05-12T01:18:41.182Z,16.00
2023-05-12T01:19:41.112Z,16.07
2023-05-12T01:20:41.063Z,16.07
2023-05-12T01:21:41.027Z,16.07
2023-05-12T01:22:40.974Z,16.12
2023-05-12T01:23:40.902Z,16.09
2023-05-12T01:24:40.849Z,16.12
2023-05-12T01:25:40.801Z,16.09
2023-05-12T01:26:40.740Z,15.99
2023-05-12T01:27:40.689Z,15.96
2023-05-12T01:28:40.632Z,16.01
2023-05-12T01:29:40.585Z,16.04
2023-05-12T01:30:40.526Z,15.97
2023-05-12T01:31:40.537Z,16.01
2023-05-12T01:32:40.491Z,15.93
2023-05-12T01:33:40.491Z,15.96
2023-05-12T01:34:40.317Z,15.96
2023-05-12T01:35:40.264Z,16.04
2023-05-12T01:36:40.204Z,16.03
2023-05-12T01:37:42.001Z,16.00
2023-05-12T01:38:40.097Z,16.00
2023-05-12T01:39:40.044Z,15.96
2023-05-12T01:40:39.995Z,15.99
2023-05-12T01:41:39.939Z,15.99
2023-05-12T01:42:40.020Z,15.99
2023-05-12T01:43:39.827Z,15.94
2023-05-12T01:44:39.774Z,15.99
2023-05-12T01:45:39.718Z,15.99
2023-05-12T01:46:39.705Z,15.97
2023-05-12T01:47:39.620Z,16.04
2023-05-12T01:48:39.565Z,15.99
2023-05-12T01:49:39.516Z,16.00
2023-05-12T01:50:39.445Z,15.99
2023-05-12T01:51:39.395Z,16.01
2023-05-12T01:52:39.344Z,15.96
2023-05-12T01:53:39.307Z,16.01
2023-05-12T01:54:39.233Z,15.92
2023-05-12T01:55:39.182Z,15.97
2023-05-12T01:56:39.129Z,16.00
2023-05-12T01:57:39.080Z,15.96
2023-05-12T01:58:39.081Z,16.01
2023-05-12T01:59:38.962Z,15.96
2023-05-12T02:00:38.908Z,15.93
2023-05-12T02:01:38.878Z,15.92
2023-05-12T02:02:40.300Z,15.92
2023-05-12T02:03:38.886Z,15.97
2023-05-12T02:04:38.695Z,15.99
2023-05-12T02:05:38.636Z,16.00
2023-05-12T02:06:38.586Z,15.99
2023-05-12T02:07:38.547Z,15.96
2023-05-12T02:08:38.515Z,15.94
2023-05-12T02:09:38.435Z,16.00
2023-05-12T02:10:38.370Z,15.92
2023-05-12T02:11:38.315Z,15.99
2023-05-12T02:12:38.265Z,15.96
2023-05-12T02:13:38.222Z,15.92
2023-05-12T02:14:38.158Z,16.00
2023-05-12T02:15:38.107Z,15.92
2023-05-12T02:16:38.232Z,15.96
2023-05-12T02:17:38.132Z,15.96
2023-05-12T02:18:38.011Z,16.00
2023-05-12T02:19:38.082Z,15.96
2023-05-12T02:20:37.837Z,15.96
2023-05-12T02:21:37.780Z,15.86
2023-05-12T02:22:37.720Z,15.88
2023-05-12T02:23:37.678Z,15.93
2023-05-12T02:24:37.644Z,15.89
2023-05-12T02:25:37.598Z,15.93
2023-05-12T02:26:37.508Z,15.93
2023-05-12T02:27:38.029Z,15.93
2023-05-12T02:28:37.405Z,15.96
2023-05-12T02:29:37.352Z,15.89
2023-05-12T02:30:37.299Z,15.92
2023-05-12T02:31:37.270Z,15.88
2023-05-12T02:32:37.269Z,15.85
2023-05-12T02:33:37.132Z,15.85
2023-05-12T02:34:37.081Z,15.99
2023-05-12T02:35:37.022Z,15.89
2023-05-12T02:36:36.974Z,15.89
2023-05-12T02:37:36.926Z,15.85
2023-05-12T02:38:36.870Z,15.88
2023-05-12T02:39:36.823Z,15.85
2023-05-12T02:40:36.764Z,15.84
2023-05-12T02:41:36.714Z,15.88
2023-05-12T02:42:36.651Z,15.88
2023-05-12T02:43:36.600Z,15.86
2023-05-12T02:44:36.546Z,15.92
2023-05-12T02:45:36.527Z,15.92
2023-05-12T02:46:36.438Z,15.86
2023-05-12T02:47:36.460Z,15.94
2023-05-12T02:48:36.327Z,15.94
2023-05-12T02:49:36.278Z,15.88
2023-05-12T02:50:36.223Z,15.96
2023-05-12T02:51:36.194Z,15.97
2023-05-12T02:52:36.115Z,15.89
2023-05-12T02:53:36.069Z,15.89
2023-05-12T02:54:36.009Z,15.88
2023-05-12T02:55:35.957Z,15.89
2023-05-12T02:56:35.903Z,15.89
2023-05-12T02:57:35.860Z,15.84
2023-05-12T02:58:35.802Z,15.79
2023-05-12T02:59:35.744Z,15.85
2023-05-12T03:00:35.700Z,15.92
2023-05-12T03:01:35.706Z,15.85
2023-05-12T03:02:42.637Z,15.92
2023-05-12T03:03:35.561Z,15.89
2023-05-12T03:04:35.471Z,15.86
2023-05-12T03:05:35.422Z,15.81
2023-05-12T03:06:35.365Z,15.89
2023-05-12T03:07:35.316Z,15.79
2023-05-12T03:08:35.308Z,15.92
2023-05-12T03:09:35.205Z,15.92
2023-05-12T03:10:35.151Z,15.82
2023-05-12T03:11:35.099Z,15.86
2023-05-12T03:12:35.049Z,15.88
2023-05-12T03:13:35.007Z,15.81
2023-05-12T03:14:34.935Z,15.88
2023-05-12T03:15:34.879Z,15.82
2023-05-12T03:16:34.843Z,15.88
2023-05-12T03:17:34.804Z,15.84
2023-05-12T03:18:34.824Z,15.86
2023-05-12T03:19:34.674Z,15.86
2023-05-12T03:20:34.615Z,15.92
2023-05-12T03:21:34.555Z,15.81
2023-05-12T03:22:34.511Z,15.78
2023-05-12T03:23:34.446Z,15.81
2023-05-12T03:24:34.396Z,15.78
2023-05-12T03:25:34.416Z,15.86
2023-05-12T03:26:34.284Z,15.86
2023-05-12T03:27:34.233Z,15.85
2023-05-12T03:28:34.186Z,15.86
2023-05-12T03:29:34.141Z,15.92
2023-05-12T03:30:34.087Z,15.78
2023-05-12T03:31:34.042Z,15.86
2023-05-12T03:32:33.998Z,15.78
2023-05-12T03:33:33.906Z,15.86
2023-05-12T03:34:33.852Z,15.84
2023-05-12T03:35:33.800Z,15.79
2023-05-12T03:36:33.743Z,15.75
2023-05-12T03:37:33.707Z,15.84
2023-05-12T03:38:33.644Z,15.78
2023-05-12T03:39:33.582Z,15.84
2023-05-12T03:40:33.532Z,15.75
2023-05-12T03:41:33.595Z,15.81
2023-05-12T03:42:33.426Z,15.86
2023-05-12T03:43:33.371Z,15.85
2023-05-12T03:44:33.316Z,15.84
2023-05-12T03:45:33.274Z,15.85
2023-05-12T03:46:33.324Z,15.85
2023-05-12T03:47:33.178Z,15.81
2023-05-12T03:48:33.103Z,15.79
2023-05-12T03:49:33.051Z,15.85
2023-05-12T03:50:32.992Z,15.81
2023-05-12T03:51:32.942Z,15.85
2023-05-12T03:52:32.896Z,15.85
2023-05-12T03:53:32.837Z,15.84
2023-05-12T03:54:32.780Z,15.81
2023-05-12T03:55:32.737Z,15.84
2023-05-12T03:56:32.676Z,15.81
2023-05-12T03:57:32.614Z,15.85
2023-05-12T03:58:32.586Z,15.70
2023-05-12T03:59:43.253Z,15.86
2023-05-12T04:00:32.452Z,15.75
2023-05-12T04:01:32.493Z,15.84
2023-05-12T04:02:32.504Z,15.85
2023-05-12T04:03:32.343Z,15.84
2023-05-12T04:04:32.240Z,15.70
2023-05-12T04:05:32.194Z,15.81
2023-05-12T04:06:32.131Z,15.79
2023-05-12T04:07:32.074Z,15.68
2023-05-12T04:08:32.024Z,15.81
2023-05-12T04:09:31.976Z,15.70
2023-05-12T04:10:31.920Z,15.82
2023-05-12T04:11:31.863Z,15.76
2023-05-12T04:12:31.807Z,15.81
2023-05-12T04:13:31.755Z,15.66
2023-05-12T04:14:41.557Z,15.66
2023-05-12T04:15:31.649Z,15.68
2023-05-12T04:16:31.720Z,15.67
2023-05-12T04:17:31.588Z,15.72
2023-05-12T04:18:31.531Z,15.75
2023-05-12T04:19:31.430Z,15.78
2023-05-12T04:20:31.383Z,15.75
2023-05-12T04:21:31.328Z,15.76
2023-05-12T04:22:31.269Z,15.78
2023-05-12T04:23:31.239Z,15.78
2023-05-12T04:24:31.252Z,15.74
2023-05-12T04:25:31.115Z,15.76
2023-05-12T04:26:31.054Z,15.66
2023-05-12T04:27:31.003Z,15.78
2023-05-12T04:28:30.942Z,15.74
2023-05-12T04:29:30.890Z,15.75
2023-05-12T04:30:30.851Z,15.75
2023-05-12T04:31:30.840Z,15.72
2023-05-12T04:32:30.795Z,15.66
2023-05-12T04:33:30.690Z,15.75
2023-05-12T04:34:30.622Z,15.75
2023-05-12T04:35:30.571Z,15.79
2023-05-12T04:36:30.517Z,15.76
2023-05-12T04:37:30.463Z,15.72
2023-05-12T04:38:30.417Z,15.76
2023-05-12T04:39:30.349Z,15.68
2023-05-12T04:40:31.168Z,15.82
2023-05-12T04:41:30.244Z,15.76
2023-05-12T04:42:30.209Z,15.79
2023-05-12T04:44:30.085Z,15.79
2023-05-12T04:45:30.052Z,15.74
2023-05-12T04:46:30.033Z,15.82
2023-05-12T04:47:30.002Z,15.75
2023-05-12T04:48:29.875Z,15.79
2023-05-12T04:49:29.827Z,15.76
2023-05-12T04:50:29.765Z,15.74
2023-05-12T04:51:29.713Z,15.78
2023-05-12T04:52:29.657Z,15.78
2023-05-12T04:53:29.603Z,15.76
2023-05-12T04:54:29.563Z,15.76
2023-05-12T04:55:29.494Z,15.79
2023-05-12T04:56:29.446Z,15.70
2023-05-12T04:57:29.390Z,15.67
2023-05-12T04:58:29.337Z,15.72
2023-05-12T04:59:29.284Z,15.76
2023-05-12T05:00:29.227Z,15.75
2023-05-12T05:01:29.206Z,15.67
2023-05-12T05:02:29.185Z,15.74
2023-05-12T05:03:29.202Z,15.75
2023-05-12T05:04:29.017Z,15.74
2023-05-12T05:05:28.960Z,15.76
2023-05-12T05:06:28.897Z,15.72
2023-05-12T05:07:28.846Z,15.67
2023-05-12T05:08:28.789Z,15.76
2023-05-12T05:09:28.739Z,15.76
2023-05-12T05:10:28.689Z,15.67
2023-05-12T05:11:28.631Z,15.74
2023-05-12T05:12:28.577Z,15.78
2023-05-12T05:13:31.034Z,15.74
2023-05-12T05:14:28.467Z,15.72
2023-05-12T05:15:28.413Z,15.76
2023-05-12T05:16:28.498Z,15.60
2023-05-12T05:17:28.317Z,15.67
2023-05-12T05:18:28.273Z,15.63
2023-05-12T05:20:29.075Z,15.66
2023-05-12T05:21:28.087Z,15.61
2023-05-12T05:22:28.034Z,15.63
2023-05-12T05:23:27.983Z,15.70
2023-05-12T05:24:27.929Z,15.70
2023-05-12T05:25:27.884Z,15.74
2023-05-12T05:26:27.823Z,15.70
2023-05-12T05:27:27.789Z,15.60
2023-05-12T05:28:27.730Z,15.70
2023-05-12T05:29:27.659Z,15.70
2023-05-12T05:30:27.617Z,15.63
2023-05-12T05:31:27.559Z,15.60
2023-05-12T05:32:27.537Z,15.70
2023-05-12T05:33:27.445Z,15.60
2023-05-12T05:34:27.405Z,15.63
2023-05-12T05:35:27.338Z,15.68
2023-05-12T05:36:27.277Z,15.61
2023-05-12T05:37:27.241Z,15.67
2023-05-12T05:38:27.173Z,15.57
2023-05-12T05:39:27.119Z,15.61
2023-05-12T05:40:27.066Z,15.60
2023-05-12T05:41:27.010Z,15.59
2023-05-12T05:42:26.961Z,15.63
2023-05-12T05:43:26.910Z,15.64
2023-05-12T05:44:26.851Z,15.57
2023-05-12T05:45:28.218Z,15.66
2023-05-12T05:46:26.754Z,15.63
2023-05-12T05:47:26.722Z,15.60
2023-05-12T05:48:26.712Z,15.64
2023-05-12T05:49:26.586Z,15.63
2023-05-12T05:50:26.536Z,15.70
2023-05-12T05:51:26.469Z,15.60
2023-05-12T05:52:26.422Z,15.61
2023-05-12T05:53:26.374Z,15.67
2023-05-12T05:54:26.311Z,15.61
2023-05-12T05:55:26.256Z,15.70
2023-05-12T05:56:26.203Z,15.60
2023-05-12T05:57:26.141Z,15.61
2023-05-12T05:58:26.094Z,15.59
2023-05-12T05:59:26.051Z,15.59
2023-05-12T06:00:25.981Z,15.60
2023-05-12T06:01:25.928Z,15.59
2023-05-12T06:02:25.959Z,15.61
2023-05-12T06:03:25.880Z,15.59
2023-05-12T06:04:25.910Z,15.59
2023-05-12T06:05:25.713Z,15.64
2023-05-12T06:06:25.689Z,15.57
2023-05-12T06:07:25.710Z,15.61
2023-05-12T06:08:25.552Z,15.67
2023-05-12T06:09:25.546Z,15.66
2023-05-12T06:10:25.453Z,15.61
2023-05-12T06:11:25.391Z,15.67
2023-05-12T06:12:25.335Z,15.61
2023-05-12T06:13:25.278Z,15.61
2023-05-12T06:14:25.239Z,15.61
2023-05-12T06:15:25.176Z,15.57
2023-05-12T06:16:25.149Z,15.60
2023-05-12T06:17:25.081Z,15.63
2023-05-12T06:18:25.047Z,15.61
2023-05-12T06:19:24.962Z,15.61
2023-05-12T06:20:24.904Z,15.61
2023-05-12T06:21:24.841Z,15.59
2023-05-12T06:22:24.794Z,15.63
2023-05-12T06:23:24.758Z,15.64
2023-05-12T06:24:24.684Z,15.70
2023-05-12T06:25:24.639Z,15.66
2023-05-12T06:26:24.590Z,15.63
2023-05-12T06:27:24.522Z,15.64
2023-05-12T06:28:24.478Z,15.59
2023-05-12T06:29:24.422Z,15.61
2023-05-12T06:30:24.371Z,15.70
2023-05-12T06:31:24.366Z,15.63
2023-05-12T06:32:24.296Z,15.60
2023-05-12T06:33:24.206Z,15.66
2023-05-12T06:34:24.155Z,15.63
2023-05-12T06:35:24.095Z,15.66
2023-05-12T06:36:24.053Z,15.63
2023-05-12T06:37:23.983Z,15.66
2023-05-12T06:38:23.949Z,15.60
2023-05-12T06:39:23.875Z,15.67
2023-05-12T06:40:23.826Z,15.63
2023-05-12T06:41:23.778Z,15.63
2023-05-12T06:42:23.712Z,15.67
2023-05-12T06:43:23.671Z,15.63
2023-05-12T06:44:23.611Z,15.57
2023-05-12T06:45:23.685Z,15.57
2023-05-12T06:46:23.572Z,15.63
2023-05-12T06:47:23.508Z,15.64
2023-05-12T06:48:23.403Z,15.61
2023-05-12T06:49:23.340Z,15.66
2023-05-12T06:50:23.280Z,15.63
2023-05-12T06:51:23.227Z,15.63
2023-05-12T06:52:23.180Z,15.63
2023-05-12T06:53:25.499Z,15.63
2023-05-12T06:54:23.075Z,15.67
2023-05-12T06:55:23.335Z,15.57
2023-05-12T06:56:22.967Z,15.67
2023-05-12T06:57:22.939Z,15.64
2023-05-12T06:58:22.854Z,15.63
2023-05-12T06:59:22.802Z,15.61
2023-05-12T07:00:22.752Z,15.66
2023-05-12T07:01:22.742Z,15.66
2023-05-12T07:02:22.711Z,15.66
2023-05-12T07:03:22.664Z,15.66
2023-05-12T07:04:22.568Z,15.59
2023-05-12T07:05:22.988Z,15.67
2023-05-12T07:06:22.419Z,15.61
2023-05-12T07:07:22.367Z,15.63
2023-05-12T07:08:22.310Z,15.66
2023-05-12T07:09:22.260Z,15.64
2023-05-12T07:10:43.199Z,15.67
2023-05-12T07:11:22.166Z,15.63
2023-05-12T07:12:22.094Z,15.66
2023-05-12T07:13:22.050Z,15.59
2023-05-12T07:14:21.992Z,15.59
2023-05-12T07:15:22.065Z,15.63
2023-05-12T07:16:21.942Z,15.63
2023-05-12T07:17:21.924Z,15.64
2023-05-12T07:18:21.831Z,15.66
2023-05-12T07:19:21.722Z,15.64
2023-05-12T07:20:21.676Z,15.66
2023-05-12T07:21:21.612Z,15.59
2023-05-12T07:22:21.556Z,15.64
2023-05-12T07:23:21.501Z,15.70
2023-05-12T07:24:21.444Z,15.57
2023-05-12T07:25:21.664Z,15.59
2023-05-12T07:26:21.335Z,15.59
2023-05-12T07:27:21.282Z,15.64
2023-05-12T07:28:21.231Z,15.60
2023-05-12T07:29:21.201Z,15.63
2023-05-12T07:30:21.135Z,15.66
2023-05-12T07:31:21.122Z,15.61
2023-05-12T07:32:21.028Z,15.63
2023-05-12T07:33:20.959Z,15.64
2023-05-12T07:34:20.907Z,15.70
2023-05-12T07:35:20.970Z,15.59
2023-05-12T07:36:22.095Z,15.66
2023-05-12T07:37:20.753Z,15.66
2023-05-12T07:38:20.694Z,15.67
2023-05-12T07:39:20.638Z,15.63
2023-05-12T07:40:20.583Z,15.67
2023-05-12T07:41:20.539Z,15.60
2023-05-12T07:42:20.493Z,15.67
2023-05-12T07:43:20.419Z,15.60
2023-05-12T07:44:20.371Z,15.61
2023-05-12T07:45:20.659Z,15.63
2023-05-12T07:46:20.270Z,15.61
2023-05-12T07:47:20.200Z,15.63
2023-05-12T07:48:20.146Z,15.59
2023-05-12T07:49:20.094Z,15.61
2023-05-12T07:50:20.038Z,15.64
2023-05-12T07:51:19.993Z,15.63
2023-05-12T07:52:19.932Z,15.64
2023-05-12T07:53:19.876Z,15.63
2023-05-12T07:54:19.837Z,15.67
2023-05-12T07:55:20.040Z,15.66
2023-05-12T07:56:19.721Z,15.70
2023-05-12T07:57:19.670Z,15.67
2023-05-12T07:58:19.613Z,15.64
2023-05-12T07:59:19.561Z,15.57
2023-05-12T08:00:19.507Z,15.67
2023-05-12T08:01:19.585Z,15.68
2023-05-12T08:02:19.468Z,15.64
2023-05-12T08:03:19.432Z,15.64
2023-05-12T08:04:19.322Z,15.70
2023-05-12T08:05:19.385Z,15.68
2023-05-12T08:06:19.176Z,15.63
2023-05-12T08:07:19.125Z,15.72
2023-05-12T08:08:19.073Z,15.61
2023-05-12T08:09:19.013Z,15.63
2023-05-12T08:10:18.965Z,15.70
2023-05-12T08:11:18.907Z,15.64
2023-05-12T08:12:18.856Z,15.63
2023-05-12T08:13:18.800Z,15.74
2023-05-12T08:14:18.758Z,15.61
2023-05-12T08:15:18.932Z,15.61
2023-05-12T08:16:18.695Z,15.64
2023-05-12T08:17:18.713Z,15.67
2023-05-12T08:18:18.571Z,15.67
2023-05-12T08:19:18.478Z,15.66
2023-05-12T08:20:18.427Z,15.63
2023-05-12T08:21:18.392Z,15.74
2023-05-12T08:22:18.312Z,15.67
2023-05-12T08:23:18.262Z,15.78
2023-05-12T08:24:18.212Z,15.76
2023-05-12T08:25:18.282Z,15.75
2023-05-12T08:26:18.104Z,15.76
2023-05-12T08:27:18.063Z,15.64
2023-05-12T08:28:17.988Z,15.78
2023-05-12T08:29:17.933Z,15.76
2023-05-12T08:30:17.889Z,15.67
2023-05-12T08:31:17.852Z,15.78
2023-05-12T08:32:20.649Z,15.63
2023-05-12T08:33:17.858Z,15.68
2023-05-12T08:34:17.664Z,15.75
2023-05-12T08:35:17.688Z,15.72
2023-05-12T08:36:28.139Z,15.76
2023-05-12T08:37:17.501Z,15.72
2023-05-12T08:38:17.458Z,15.78
2023-05-12T08:39:17.406Z,15.72
2023-05-12T08:40:17.365Z,15.76
2023-05-12T08:41:17.283Z,15.75
2023-05-12T08:42:17.238Z,15.75
2023-05-12T08:43:17.182Z,15.76
2023-05-12T08:44:17.123Z,15.81
2023-05-12T08:45:17.132Z,15.75
2023-05-12T08:46:17.096Z,15.74
2023-05-12T08:47:16.958Z,15.78
2023-05-12T08:48:16.929Z,15.76
2023-05-12T08:49:16.911Z,15.74
2023-05-12T08:50:16.809Z,15.74
2023-05-12T08:51:16.742Z,15.66
2023-05-12T08:52:16.689Z,15.82
2023-05-12T08:53:16.651Z,15.75
2023-05-12T08:54:16.584Z,15.74
2023-05-12T08:55:16.544Z,15.74
2023-05-12T08:57:16.421Z,15.79
2023-05-12T08:58:16.418Z,15.76
2023-05-12T08:59:16.313Z,15.74
2023-05-12T09:00:16.262Z,15.74
2023-05-12T09:01:16.290Z,15.78
2023-05-12T09:02:16.322Z,15.76
2023-05-12T09:03:16.163Z,15.78
2023-05-12T09:04:16.142Z,15.66
2023-05-12T09:05:16.086Z,15.78
2023-05-12T09:06:15.935Z,15.74
2023-05-12T09:07:15.886Z,15.74
2023-05-12T09:08:15.917Z,15.75
2023-05-12T09:09:15.773Z,15.79
2023-05-12T09:10:32.334Z,15.67
2023-05-12T09:11:15.667Z,15.76
2023-05-12T09:12:16.840Z,15.66
2023-05-12T09:13:15.555Z,15.74
2023-05-12T09:14:15.504Z,15.72
2023-05-12T09:15:15.448Z,15.78
2023-05-12T09:16:15.433Z,15.76
2023-05-12T09:17:15.352Z,15.81
2023-05-12T09:18:15.290Z,15.66
2023-05-12T09:19:15.301Z,15.75
2023-05-12T09:20:27.919Z,15.72
2023-05-12T09:21:15.214Z,15.81
2023-05-12T09:22:15.075Z,15.72
2023-05-12T09:23:15.025Z,15.85
2023-05-12T09:24:14.971Z,15.85
2023-05-12T09:25:15.018Z,15.82
2023-05-12T09:26:14.873Z,15.84
2023-05-12T09:27:14.810Z,15.84
2023-05-12T09:28:14.767Z,15.85
2023-05-12T09:29:24.022Z,15.84
2023-05-12T09:30:14.649Z,15.86
2023-05-12T09:31:21.211Z,15.82
2023-05-12T09:32:14.534Z,15.84
2023-05-12T09:33:14.607Z,15.82
2023-05-12T09:34:14.420Z,15.85
2023-05-12T09:35:14.379Z,15.82
2023-05-12T09:36:14.321Z,15.85
2023-05-12T09:37:15.498Z,15.78
2023-05-12T09:38:14.213Z,15.88
2023-05-12T09:39:14.161Z,15.79
2023-05-12T09:40:14.105Z,15.86
2023-05-12T09:41:14.048Z,15.82
2023-05-12T09:42:14.007Z,15.75
2023-05-12T09:43:15.750Z,15.82
2023-05-12T09:44:13.898Z,15.85
2023-05-12T09:45:13.835Z,15.86
2023-05-12T09:46:13.829Z,15.82
2023-05-12T09:47:13.721Z,15.85
2023-05-12T09:48:13.673Z,15.74
2023-05-12T09:49:13.615Z,15.79
2023-05-12T09:50:13.568Z,15.82
2023-05-12T09:51:13.509Z,15.84
2023-05-12T09:52:13.458Z,15.78
2023-05-12T09:53:13.439Z,15.81
2023-05-12T09:54:13.367Z,15.78
2023-05-12T09:55:13.301Z,15.79
2023-05-12T09:56:13.244Z,15.89
2023-05-12T09:57:13.184Z,15.79
2023-05-12T09:58:13.129Z,15.86
2023-05-12T09:59:13.097Z,15.82
2023-05-12T10:00:26.398Z,15.76
2023-05-12T10:01:22.812Z,15.82
2023-05-12T10:02:13.004Z,15.84
2023-05-12T10:03:12.881Z,15.92
2023-05-12T10:04:12.830Z,15.82
2023-05-12T10:05:13.054Z,15.89
2023-05-12T10:06:12.727Z,15.89
2023-05-12T10:07:12.660Z,15.93
2023-05-12T10:08:12.586Z,15.85
2023-05-12T10:09:12.589Z,15.88
2023-05-12T10:10:12.477Z,15.78
2023-05-12T10:11:12.431Z,15.86
2023-05-12T10:12:12.384Z,15.89
2023-05-12T10:13:12.320Z,15.81
2023-05-12T10:14:12.265Z,15.86
2023-05-12T10:15:12.215Z,15.81
2023-05-12T10:16:12.249Z,15.89
2023-05-12T10:17:12.143Z,15.88
2023-05-12T10:18:12.089Z,15.88
2023-05-12T10:19:12.017Z,15.79
2023-05-12T10:20:11.939Z,15.78
2023-05-12T10:21:11.899Z,15.85
2023-05-12T10:22:11.835Z,15.79
2023-05-12T10:23:11.778Z,15.78
2023-05-12T10:24:11.724Z,15.89
2023-05-12T10:25:11.718Z,15.88
2023-05-12T10:26:11.629Z,15.82
2023-05-12T10:27:11.572Z,15.79
2023-05-12T10:28:11.511Z,15.84
2023-05-12T10:29:11.448Z,15.81
2023-05-12T10:30:11.410Z,15.89
2023-05-12T10:31:11.391Z,15.88
2023-05-12T10:32:11.290Z,15.89
2023-05-12T10:33:11.240Z,15.84
2023-05-12T10:34:11.182Z,15.79
2023-05-12T10:35:11.132Z,15.88
2023-05-12T10:36:11.080Z,15.79
2023-05-12T10:37:11.273Z,15.92
2023-05-12T10:38:10.970Z,15.76
2023-05-12T10:39:10.915Z,15.81
2023-05-12T10:40:10.873Z,15.92
2023-05-12T10:41:10.851Z,15.88
2023-05-12T10:42:10.754Z,15.85
2023-05-12T10:43:10.703Z,15.93
2023-05-12T10:44:10.680Z,15.86
2023-05-12T10:45:10.594Z,15.81
2023-05-12T10:46:10.576Z,15.93
2023-05-12T10:47:11.189Z,15.85
2023-05-12T10:48:10.459Z,15.81
2023-05-12T10:49:10.450Z,15.85
2023-05-12T10:50:10.322Z,15.82
2023-05-12T10:51:10.286Z,15.88
2023-05-12T10:52:10.217Z,15.88
2023-05-12T10:53:10.641Z,15.84
2023-05-12T10:54:10.108Z,15.82
2023-05-12T10:55:10.101Z,15.86
2023-05-12T10:56:10.320Z,15.78
2023-05-12T10:57:10.488Z,15.92
2023-05-12T10:58:10.167Z,15.92
2023-05-12T10:59:10.413Z,15.86
2023-05-12T11:00:09.973Z,15.84
2023-05-12T11:01:10.146Z,15.85
2023-05-12T11:02:10.431Z,15.93
2023-05-12T11:03:10.456Z,15.86
2023-05-12T11:04:09.745Z,15.84
2023-05-12T11:05:10.152Z,15.88
2023-05-12T11:06:10.358Z,15.89
2023-05-12T11:07:09.819Z,15.96
2023-05-12T11:08:09.802Z,15.97
2023-05-12T11:09:09.440Z,15.85
2023-05-12T11:10:10.528Z,15.88
2023-05-12T11:11:09.257Z,15.88
2023-05-12T11:12:09.160Z,15.92
2023-05-12T11:13:09.126Z,15.86
2023-05-12T11:14:09.034Z,15.96
2023-05-12T11:15:08.971Z,15.86
2023-05-12T11:16:08.949Z,15.86
2023-05-12T11:17:08.862Z,15.93
2023-05-12T11:18:08.846Z,15.85
2023-05-12T11:19:08.806Z,15.94
2023-05-12T11:20:08.708Z,15.93
2023-05-12T11:21:08.651Z,15.86
2023-05-12T11:22:08.614Z,15.84
2023-05-12T11:23:08.546Z,15.89
2023-05-12T11:24:08.495Z,15.89
2023-05-12T11:25:08.502Z,15.85
2023-05-12T11:26:08.383Z,15.86
2023-05-12T11:27:08.328Z,15.85
2023-05-12T11:28:08.271Z,15.86
2023-05-12T11:29:08.297Z,15.85
2023-05-12T11:30:08.167Z,15.88
2023-05-12T11:31:08.112Z,15.86
2023-05-12T11:32:08.074Z,15.93
2023-05-12T11:33:08.032Z,15.92
2023-05-12T11:34:11.822Z,15.99
2023-05-12T11:35:07.897Z,15.99
2023-05-12T11:36:07.849Z,15.89
2023-05-12T11:37:07.792Z,15.89
2023-05-12T11:38:07.730Z,15.86
2023-05-12T11:39:07.681Z,15.89
2023-05-12T11:40:07.635Z,15.85
2023-05-12T11:41:07.574Z,15.86
2023-05-12T11:42:12.743Z,15.93
2023-05-12T11:43:07.467Z,15.93
2023-05-12T11:44:07.449Z,15.86
2023-05-12T11:45:07.419Z,15.89
2023-05-12T11:46:07.345Z,15.99
2023-05-12T11:47:07.257Z,15.94
2023-05-12T11:48:07.247Z,15.85
2023-05-12T11:49:07.159Z,15.93
2023-05-12T11:50:07.108Z,15.94
2023-05-12T11:51:07.036Z,15.96
2023-05-12T11:52:06.979Z,15.89
2023-05-12T11:53:06.930Z,15.97
2023-05-12T11:54:06.875Z,15.99
2023-05-12T11:55:06.881Z,15.88
2023-05-12T11:56:06.768Z,15.96
2023-05-12T11:57:06.737Z,15.99
2023-05-12T11:58:06.659Z,15.97
2023-05-12T11:59:06.603Z,15.97
2023-05-12T12:00:06.554Z,15.99
2023-05-12T12:01:06.515Z,15.97
2023-05-12T12:02:06.463Z,15.92
2023-05-12T12:03:06.580Z,15.97
2023-05-12T12:04:06.449Z,15.96
2023-05-12T12:05:17.046Z,16.00
2023-05-12T12:06:06.229Z,16.00
2023-05-12T12:07:06.187Z,15.96
2023-05-12T12:08:06.127Z,15.93
2023-05-12T12:09:06.068Z,15.99
2023-05-12T12:10:06.015Z,16.00
2023-05-12T12:11:05.960Z,15.97
2023-05-12T12:12:05.907Z,15.96
2023-05-12T12:13:05.852Z,16.00
2023-05-12T12:14:05.800Z,16.00
2023-05-12T12:15:05.753Z,15.97
2023-05-12T12:16:05.748Z,15.97
2023-05-12T12:17:05.698Z,15.96
2023-05-12T12:18:05.623Z,15.97
2023-05-12T12:19:05.615Z,15.96
2023-05-12T12:20:05.480Z,15.99
2023-05-12T12:21:05.425Z,15.97
2023-05-12T12:22:05.371Z,16.01
2023-05-12T12:23:05.350Z,16.01
2023-05-12T12:24:05.275Z,16.01
2023-05-12T12:25:05.314Z,16.07
2023-05-12T12:26:05.156Z,15.97
2023-05-12T12:27:05.116Z,16.01
2023-05-12T12:28:05.043Z,16.03
2023-05-12T12:29:04.988Z,15.94
2023-05-12T12:30:04.946Z,15.99
2023-05-12T12:31:04.908Z,15.97
2023-05-12T12:32:04.832Z,15.99
2023-05-12T12:33:04.946Z,16.00
2023-05-12T12:34:04.722Z,15.99
2023-05-12T12:35:04.682Z,16.03
2023-05-12T12:36:04.619Z,15.97
2023-05-12T12:37:04.562Z,15.99
2023-05-12T12:38:04.506Z,15.94
2023-05-12T12:39:04.456Z,16.01
2023-05-12T12:40:04.400Z,15.99
2023-05-12T12:41:04.350Z,16.00
2023-05-12T12:42:04.291Z,15.93
2023-05-12T12:43:04.233Z,15.97
2023-05-12T12:44:04.186Z,15.99
2023-05-12T12:45:04.142Z,15.93
2023-05-12T12:46:04.077Z,15.97
2023-05-12T12:47:04.042Z,16.00
2023-05-12T12:48:04.061Z,15.97
2023-05-12T12:49:03.944Z,15.93
2023-05-12T12:50:03.863Z,16.00
2023-05-12T12:51:03.809Z,15.93
2023-05-12T12:52:03.747Z,16.11
2023-05-12T12:53:03.700Z,15.97
2023-05-12T12:54:03.648Z,16.01
2023-05-12T12:55:03.599Z,15.93