createdAt,value
2022-08-03T00:01:54.666Z,100.00
2022-08-03T00:04:34.093Z,100.00
2022-08-03T00:07:04.691Z,100.00
2022-08-03T00:09:35.427Z,100.00
2022-08-03T00:12:06.293Z,100.00
2022-08-03T00:14:36.584Z,100.00
2022-08-03T00:17:09.419Z,100.00
2022-08-03T00:19:39.630Z,100.00
2022-08-03T00:22:09.971Z,100.00
2022-08-03T00:24:40.249Z,100.00
2022-08-03T00:27:10.468Z,100.00
2022-08-03T00:29:59.708Z,100.00
2022-08-03T00:32:33.231Z,100.00
2022-08-03T00:35:09.303Z,100.00
2022-08-03T00:37:42.018Z,100.00
2022-08-03T00:40:15.483Z,100.00
2022-08-03T00:42:54.037Z,100.00
2022-08-03T00:45:26.767Z,100.00
2022-08-03T00:48:00.507Z,100.00
2022-08-03T00:50:32.779Z,100.00
2022-08-03T00:53:03.408Z,100.00
2022-08-03T00:55:34.359Z,100.00
2022-08-03T00:58:06.932Z,100.00
2022-08-03T01:00:39.113Z,100.00
2022-08-03T01:03:13.175Z,100.00
2022-08-03T01:05:55.542Z,100.00
2022-08-03T01:08:40.540Z,100.00
2022-08-03T01:11:17.874Z,100.00
2022-08-03T01:14:01.715Z,100.00
2022-08-03T01:16:55.374Z,100.00
2022-08-03T01:19:40.138Z,100.00
2022-08-03T01:22:25.802Z,100.00
2022-08-03T01:25:05.868Z,100.00
2022-08-03T01:27:54.302Z,100.00
2022-08-03T01:30:30.907Z,100.00
2022-08-03T01:33:06.878Z,100.00
2022-08-03T01:35:42.512Z,100.00
2022-08-03T01:38:16.703Z,100.00
2022-08-03T01:40:49.251Z,100.00
2022-08-03T01:43:54.920Z,100.00
2022-08-03T01:46:16.581Z,100.00
2022-08-03T01:48:49.422Z,100.00
2022-08-03T01:51:21.650Z,100.00
2022-08-03T01:53:55.052Z,100.00
2022-08-03T01:56:27.966Z,100.00
2022-08-03T01:59:00.792Z,100.00
2022-08-03T02:02:32.117Z,100.00
2022-08-03T02:04:27.163Z,100.00
2022-08-03T02:07:01.077Z,100.00
2022-08-03T02:09:34.182Z,100.00
2022-08-03T02:12:05.859Z,100.00
2022-08-03T02:14:37.600Z,100.00
2022-08-03T02:17:11.051Z,100.00
2022-08-03T02:19:42.740Z,100.00
2022-08-03T02:22:16.025Z,100.00
2022-08-03T02:24:46.506Z,100.00
2022-08-03T02:27:24.640Z,100.00
2022-08-03T02:29:59.497Z,100.00
2022-08-03T02:32:37.559Z,100.00
2022-08-03T02:35:12.793Z,100.00
2022-08-03T02:37:49.748Z,100.00
2022-08-03T02:40:22.273Z,100.00
2022-08-03T02:42:56.713Z,100.00
2022-08-03T02:45:30.030Z,100.00
2022-08-03T02:48:05.972Z,100.00
2022-08-03T02:50:37.984Z,100.00
2022-08-03T02:53:11.020Z,100.00
2022-08-03T02:55:45.701Z,100.00
2022-08-03T02:58:17.430Z,100.00
2022-08-03T03:00:48.164Z,100.00
2022-08-03T03:03:21.719Z,100.00
2022-08-03T03:05:57.806Z,100.00
2022-08-03T03:08:30.515Z,100.00
2022-08-03T03:11:03.540Z,100.00
2022-08-03T03:13:34.923Z,100.00
2022-08-03T03:16:07.841Z,100.00
2022-08-03T03:18:41.496Z,100.00
2022-08-03T03:21:13.654Z,100.00
2022-08-03T03:23:45.103Z,100.00
2022-08-03T03:26:17.396Z,100.00
2022-08-03T03:28:48.266Z,100.00
2022-08-03T03:31:18.754Z,100.00
2022-08-03T03:33:51.912Z,100.00
2022-08-03T03:36:22.524Z,100.00
2022-08-03T03:38:53.773Z,100.00
2022-08-03T03:41:24.155Z,100.00
2022-08-03T03:43:54.638Z,100.00
2022-08-03T03:46:25.020Z,100.00
2022-08-03T03:48:57.956Z,100.00
2022-08-03T03:51:28.262Z,100.00
2022-08-03T03:53:59.788Z,100.00
2022-08-03T03:56:30.714Z,100.00
2022-08-03T03:59:00.910Z,100.00
2022-08-03T04:01:31.699Z,100.00
2022-08-03T04:04:25.098Z,100.00
2022-08-03T04:07:07.576Z,100.00
2022-08-03T04:09:51.513Z,100.00
2022-08-03T04:12:22.855Z,100.00
2022-08-03T04:14:55.037Z,100.00
2022-08-03T04:17:29.282Z,100.00
2022-08-03T04:20:03.406Z,100.00
2022-08-03T04:22:35.956Z,100.00
2022-08-03T04:25:10.303Z,100.00
2022-08-03T04:27:43.552Z,100.00
2022-08-03T04:30:14.754Z,100.00
2022-08-03T04:32:51.943Z,100.00
2022-08-03T04:36:01.431Z,100.00
2022-08-03T04:38:21.592Z,100.00
2022-08-03T04:40:52.261Z,100.00
2022-08-03T04:43:25.699Z,100.00
2022-08-03T04:45:57.993Z,100.00
2022-08-03T04:48:28.548Z,100.00
2022-08-03T04:51:04.605Z,100.00
2022-08-03T04:53:34.824Z,100.00
2022-08-03T04:56:08.541Z,100.00
2022-08-03T04:58:38.989Z,100.00
2022-08-03T05:01:09.246Z,100.00
2022-08-03T05:03:39.714Z,100.00
2022-08-03T05:06:12.589Z,100.00
2022-08-03T05:08:48.821Z,100.00
2022-08-03T05:11:21.574Z,100.00
2022-08-03T05:13:51.959Z,100.00
2022-08-03T05:16:22.307Z,100.00
2022-08-03T05:18:52.558Z,100.00
2022-08-03T05:21:25.369Z,100.00
2022-08-03T05:24:12.067Z,100.00
2022-08-03T05:26:42.291Z,100.00
2022-08-03T05:29:12.537Z,98.56
2022-08-03T05:31:42.967Z,100.00
2022-08-03T05:34:13.191Z,94.62
2022-08-03T05:36:45.963Z,97.48
2022-08-03T05:39:16.308Z,97.28
2022-08-03T05:41:46.499Z,99.48
2022-08-03T05:44:16.706Z,92.61
2022-08-03T05:46:46.885Z,100.00
2022-08-03T05:49:17.158Z,94.64
2022-08-03T05:52:08.350Z,94.68
2022-08-03T05:54:57.010Z,96.08
2022-08-03T05:57:28.034Z,91.79
2022-08-03T05:59:58.914Z,97.50
2022-08-03T06:02:29.678Z,88.63
2022-08-03T06:05:00.083Z,86.40
2022-08-03T06:07:32.955Z,87.51
2022-08-03T06:10:36.259Z,93.38
2022-08-03T06:12:54.106Z,88.63
2022-08-03T06:15:24.550Z,90.85
2022-08-03T06:18:01.494Z,82.54
2022-08-03T06:20:32.350Z,87.00
2022-08-03T06:23:05.211Z,83.50
2022-08-03T06:25:37.692Z,87.00
2022-08-03T06:28:14.973Z,84.65
2022-08-03T06:30:54.169Z,83.53
2022-08-03T06:33:25.700Z,78.35
2022-08-03T06:36:15.953Z,76.65
2022-08-03T06:38:48.747Z,77.44
2022-08-03T06:41:19.108Z,77.28
2022-08-03T06:44:03.506Z,76.60
2022-08-03T06:46:34.671Z,71.62
2022-08-03T06:49:05.036Z,73.00
2022-08-03T06:52:37.069Z,72.77
2022-08-03T06:54:28.204Z,74.75
2022-08-03T06:56:58.394Z,74.46
2022-08-03T07:00:08.544Z,64.71
2022-08-03T07:02:19.605Z,60.52
2022-08-03T07:04:50.184Z,64.07
2022-08-03T07:07:20.892Z,60.37
2022-08-03T07:09:57.752Z,63.01
2022-08-03T07:12:29.913Z,62.11
2022-08-03T07:15:02.961Z,57.80
2022-08-03T07:17:34.585Z,58.26
2022-08-03T07:20:06.073Z,64.30
2022-08-03T07:22:36.518Z,55.69
2022-08-03T07:25:10.098Z,58.03
2022-08-03T07:27:40.429Z,60.83
2022-08-03T07:30:12.245Z,58.50
2022-08-03T07:32:50.194Z,56.85
2022-08-03T07:35:24.474Z,57.70
2022-08-03T07:37:55.576Z,57.05
2022-08-03T07:40:31.614Z,58.39
2022-08-03T07:43:03.661Z,58.74
2022-08-03T07:45:34.837Z,52.26
2022-08-03T07:48:08.837Z,58.10
2022-08-03T07:50:42.430Z,58.50
2022-08-03T07:53:12.682Z,60.62
2022-08-03T07:55:45.579Z,52.95
2022-08-03T07:58:22.075Z,51.37
2022-08-03T08:00:54.785Z,55.32
2022-08-03T08:03:26.899Z,53.83
2022-08-03T08:05:57.135Z,55.44
2022-08-03T08:08:27.379Z,50.32
2022-08-03T08:11:00.235Z,52.16
2022-08-03T08:13:30.499Z,54.00
2022-08-03T08:16:00.738Z,53.26
2022-08-03T08:18:31.970Z,53.18
2022-08-03T08:21:03.544Z,56.21
2022-08-03T08:23:43.192Z,50.64
2022-08-03T08:26:17.741Z,55.04
2022-08-03T08:28:48.227Z,63.12
2022-08-03T08:31:18.518Z,67.52
2022-08-03T08:34:03.686Z,71.42
2022-08-03T08:36:35.858Z,73.58
2022-08-03T08:39:06.339Z,71.57
2022-08-03T08:41:39.315Z,72.70
2022-08-03T08:44:16.719Z,73.74
2022-08-03T08:46:47.669Z,71.42
2022-08-03T08:49:24.219Z,63.67
2022-08-03T08:52:00.712Z,70.13
2022-08-03T08:54:34.859Z,73.01
2022-08-03T08:57:26.891Z,71.45
2022-08-03T09:00:00.579Z,69.29
2022-08-03T09:02:33.630Z,72.83
2022-08-03T09:05:07.539Z,72.56
2022-08-03T09:07:38.302Z,72.17
2022-08-03T09:10:13.225Z,74.03
2022-08-03T09:12:47.097Z,73.26
2022-08-03T09:15:22.778Z,74.35
2022-08-03T09:17:54.028Z,73.71
2022-08-03T09:20:25.917Z,74.31
2022-08-03T09:22:59.148Z,72.62
2022-08-03T09:25:34.930Z,76.21
2022-08-03T09:28:52.886Z,76.06
2022-08-03T09:31:06.078Z,74.06
2022-08-03T09:33:36.388Z,74.04
2022-08-03T09:36:06.964Z,74.98
2022-08-03T09:38:37.274Z,74.23
2022-08-03T09:41:21.144Z,72.67
2022-08-03T09:43:57.261Z,70.90
2022-08-03T09:46:28.739Z,70.50
2022-08-03T09:49:13.678Z,70.14
2022-08-03T09:52:33.567Z,70.51
2022-08-03T09:54:35.497Z,70.24
2022-08-03T09:57:06.135Z,68.11
2022-08-03T09:59:41.093Z,69.28
2022-08-03T10:02:24.962Z,72.32
2022-08-03T10:04:56.207Z,73.28
2022-08-03T10:07:27.767Z,71.97
2022-08-03T10:10:29.105Z,73.34
2022-08-03T10:12:51.158Z,73.98
2022-08-03T10:16:22.946Z,72.04
2022-08-03T10:18:14.680Z,69.45
2022-08-03T10:20:49.777Z,70.67
2022-08-03T10:23:21.825Z,70.49
2022-08-03T10:25:58.044Z,71.79
2022-08-03T10:28:28.605Z,72.71
2022-08-03T10:31:01.516Z,72.17
2022-08-03T10:33:50.774Z,71.22
2022-08-03T10:36:26.099Z,72.71
2022-08-03T10:38:57.582Z,74.26
2022-08-03T10:41:34.169Z,74.31
2022-08-03T10:44:09.019Z,72.75
2022-08-03T10:46:45.144Z,73.83
2022-08-03T10:49:25.491Z,74.05
2022-08-03T10:52:12.956Z,73.22
2022-08-03T10:55:10.003Z,73.03
2022-08-03T10:57:52.615Z,72.56
2022-08-03T11:00:30.884Z,72.77
2022-08-03T11:03:21.486Z,71.38
2022-08-03T11:05:54.653Z,68.81
2022-08-03T11:08:28.110Z,68.21
2022-08-03T11:11:00.388Z,68.71
2022-08-03T11:13:33.725Z,68.83
2022-08-03T11:16:10.905Z,67.15
2022-08-03T11:18:59.923Z,69.50
2022-08-03T11:22:00.097Z,69.87
2022-08-03T11:25:00.120Z,70.28
2022-08-03T11:27:37.894Z,71.57
2022-08-03T11:30:11.548Z,70.35
2022-08-03T11:33:00.787Z,68.47
2022-08-03T11:35:36.008Z,69.85
2022-08-03T11:38:11.929Z,68.44
2022-08-03T11:40:47.563Z,70.24
2022-08-03T11:43:47.512Z,68.57
2022-08-03T11:46:28.538Z,71.69
2022-08-03T11:49:10.922Z,72.43
2022-08-03T11:51:44.095Z,70.79
2022-08-03T11:54:14.359Z,69.29
2022-08-03T11:56:48.875Z,67.71
2022-08-03T11:59:22.192Z,69.44
2022-08-03T12:01:53.495Z,69.79
2022-08-03T12:04:23.663Z,67.98
2022-08-03T12:07:05.976Z,67.95
2022-08-03T12:09:38.298Z,69.12
2022-08-03T12:12:08.982Z,69.08
2022-08-03T12:14:48.540Z,64.73
2022-08-03T12:17:22.621Z,64.63
2022-08-03T12:19:53.107Z,65.19
2022-08-03T12:22:38.032Z,63.16
2022-08-03T12:25:11.533Z,61.36
2022-08-03T12:27:41.760Z,58.96
2022-08-03T12:30:13.845Z,54.76
2022-08-03T12:32:46.313Z,52.66
2022-08-03T12:35:26.662Z,48.48
2022-08-03T12:37:59.504Z,46.15
2022-08-03T12:40:30.137Z,43.90
2022-08-03T12:43:00.441Z,44.04
2022-08-03T12:45:34.819Z,42.33
2022-08-03T12:48:05.623Z,43.20
2022-08-03T12:50:37.209Z,41.07
2022-08-03T12:53:11.478Z,41.24
2022-08-03T12:55:57.399Z,42.20
2022-08-03T12:58:35.777Z,41.37
2022-08-03T13:01:09.650Z,39.72
2022-08-03T13:03:45.864Z,40.15
2022-08-03T13:06:21.680Z,38.26
2022-08-03T13:09:05.472Z,36.86
2022-08-03T13:11:55.891Z,40.27
2022-08-03T13:14:26.347Z,39.17
2022-08-03T13:16:56.566Z,38.58
2022-08-03T13:19:26.760Z,37.55
2022-08-03T13:22:03.574Z,37.65
2022-08-03T13:24:37.379Z,38.11
2022-08-03T13:28:02.087Z,38.44
2022-08-03T13:29:58.704Z,38.05
2022-08-03T13:32:28.875Z,37.40
2022-08-03T13:34:59.172Z,37.41
2022-08-03T13:37:29.666Z,36.40
2022-08-03T13:40:04.533Z,36.57
2022-08-03T13:42:38.931Z,38.33
2022-08-03T13:45:11.582Z,40.15
2022-08-03T13:47:41.852Z,39.12
2022-08-03T13:50:12.123Z,37.92
2022-08-03T13:52:42.285Z,38.85
2022-08-03T13:55:15.533Z,37.37
2022-08-03T13:58:02.872Z,39.30
2022-08-03T14:00:35.966Z,38.87
2022-08-03T14:03:14.148Z,37.44
2022-08-03T14:05:45.781Z,37.60
2022-08-03T14:08:16.052Z,38.10
2022-08-03T14:10:49.066Z,38.47
2022-08-03T14:13:19.311Z,39.33
2022-08-03T14:15:51.338Z,39.17
2022-08-03T14:18:29.152Z,41.75
2022-08-03T14:21:07.023Z,42.77
2022-08-03T14:23:38.845Z,41.08
2022-08-03T14:26:14.728Z,41.75
2022-08-03T14:28:45.033Z,41.35
2022-08-03T14:32:09.200Z,44.93
2022-08-03T14:34:05.496Z,46.04
2022-08-03T14:36:35.875Z,44.87
2022-08-03T14:39:06.406Z,44.38
2022-08-03T14:41:39.318Z,46.13
2022-08-03T14:44:09.495Z,46.75
2022-08-03T14:46:39.705Z,48.60
2022-08-03T14:50:31.386Z,49.17
2022-08-03T14:52:00.119Z,46.92
2022-08-03T14:54:31.611Z,47.37
2022-08-03T14:57:04.436Z,49.08
2022-08-03T14:59:56.401Z,47.74
2022-08-03T15:02:25.033Z,46.75
2022-08-03T15:04:55.577Z,47.13
2022-08-03T15:07:25.950Z,48.37
2022-08-03T15:09:56.158Z,49.39
2022-08-03T15:12:28.977Z,48.13
2022-08-03T15:14:59.519Z,50.99
2022-08-03T15:17:29.783Z,49.40
2022-08-03T15:20:22.567Z,47.42
2022-08-03T15:22:53.329Z,48.11
2022-08-03T15:26:28.727Z,49.25
2022-08-03T15:28:16.419Z,47.86
2022-08-03T15:30:46.664Z,47.25
2022-08-03T15:33:16.875Z,47.22
2022-08-03T15:35:47.858Z,48.55
2022-08-03T15:38:18.240Z,50.45
2022-08-03T15:40:49.103Z,47.68
2022-08-03T15:43:21.891Z,50.17
2022-08-03T15:46:12.809Z,51.02
2022-08-03T15:48:42.594Z,50.01
2022-08-03T15:51:13.282Z,49.04
2022-08-03T15:53:43.570Z,48.25
2022-08-03T15:56:18.278Z,48.57
2022-08-03T15:59:03.616Z,50.99
2022-08-03T16:01:41.939Z,50.19
2022-08-03T16:04:12.259Z,49.28
2022-08-03T16:06:42.488Z,49.53
2022-08-03T16:09:24.121Z,48.68
2022-08-03T16:12:02.855Z,49.24
2022-08-03T16:14:46.897Z,48.54
2022-08-03T16:17:22.594Z,47.79
2022-08-03T16:19:55.083Z,48.14
2022-08-03T16:22:25.683Z,49.12
2022-08-03T16:24:56.725Z,50.89
2022-08-03T16:27:37.566Z,51.44
2022-08-03T16:30:20.325Z,51.24
2022-08-03T16:32:50.546Z,50.49
2022-08-03T16:35:21.360Z,49.70
2022-08-03T16:37:56.474Z,50.22
2022-08-03T16:40:27.989Z,50.94
2022-08-03T16:42:58.222Z,51.24
2022-08-03T16:45:31.075Z,51.30
2022-08-03T16:48:05.531Z,52.59
2022-08-03T16:50:37.337Z,53.76
2022-08-03T16:53:09.822Z,55.30
2022-08-03T16:55:53.522Z,54.64
2022-08-03T16:58:34.449Z,55.58
2022-08-03T17:01:22.283Z,55.63
2022-08-03T17:04:02.377Z,58.02
2022-08-03T17:06:34.151Z,59.74
2022-08-03T17:09:08.358Z,62.85
2022-08-03T17:11:46.845Z,63.06
2022-08-03T17:14:21.774Z,64.76
2022-08-03T17:16:58.434Z,66.75
2022-08-03T17:19:29.267Z,73.24
2022-08-03T17:22:04.853Z,79.85
2022-08-03T17:24:41.497Z,83.98
2022-08-03T17:27:23.179Z,89.03
2022-08-03T17:30:11.867Z,92.03
2022-08-03T17:32:56.572Z,93.03
2022-08-03T17:35:36.682Z,94.94
2022-08-03T17:38:14.458Z,96.66
2022-08-03T17:40:50.040Z,97.34
2022-08-03T17:44:08.195Z,100.00
2022-08-03T17:46:13.158Z,100.00
2022-08-03T17:48:45.956Z,100.00
2022-08-03T17:51:21.135Z,100.00
2022-08-03T17:53:56.858Z,100.00
2022-08-03T17:56:44.994Z,100.00
