createdAt,value
2019-02-14T00:00:05.114Z,94.85
2019-02-14T00:01:05.090Z,95.27
2019-02-14T00:02:05.080Z,95.10
2019-02-14T00:03:05.069Z,95.27
2019-02-14T00:04:05.059Z,94.76
2019-02-14T00:05:05.044Z,94.80
2019-02-14T00:06:05.055Z,94.80
2019-02-14T00:07:05.021Z,95.00
2019-02-14T00:08:05.016Z,95.31
2019-02-14T00:09:04.998Z,95.21
2019-02-14T00:10:04.992Z,95.10
2019-02-14T00:11:04.986Z,95.00
2019-02-14T00:12:04.966Z,95.21
2019-02-14T00:13:04.953Z,95.21
2019-02-14T00:14:04.946Z,95.00
2019-02-14T00:15:04.931Z,95.21
2019-02-14T00:16:04.924Z,95.00
2019-02-14T00:17:04.909Z,95.21
2019-02-14T00:18:04.898Z,95.21
2019-02-14T00:19:04.886Z,94.38
2019-02-14T00:20:04.876Z,94.49
2019-02-14T00:21:04.868Z,94.24
2019-02-14T00:22:04.852Z,94.80
2019-02-14T00:23:04.890Z,94.80
2019-02-14T00:24:04.831Z,94.34
2019-02-14T00:25:04.819Z,94.76
2019-02-14T00:26:04.811Z,94.34
2019-02-14T00:27:04.796Z,94.49
2019-02-14T00:28:04.819Z,94.55
2019-02-14T00:29:04.776Z,94.28
2019-02-14T00:30:04.767Z,94.90
2019-02-14T00:31:04.754Z,94.38
2019-02-14T00:32:04.742Z,94.28
2019-02-14T00:33:04.730Z,94.38
2019-02-14T00:34:04.720Z,94.38
2019-02-14T00:35:04.708Z,94.49
2019-02-14T00:36:04.700Z,94.38
2019-02-14T00:37:04.689Z,94.49
2019-02-14T00:38:04.677Z,94.49
2019-02-14T00:39:04.684Z,94.45
2019-02-14T00:40:04.650Z,94.49
2019-02-14T00:41:04.644Z,94.49
2019-02-14T00:42:04.631Z,94.80
2019-02-14T00:43:04.619Z,94.49
2019-02-14T00:44:04.605Z,94.28
2019-02-14T00:45:04.595Z,94.28
2019-02-14T00:46:04.584Z,94.38
2019-02-14T00:47:04.573Z,94.76
2019-02-14T00:48:04.561Z,94.24
2019-02-14T00:49:04.550Z,94.38
2019-02-14T00:50:04.541Z,94.28
2019-02-14T00:51:04.531Z,94.90
2019-02-14T00:52:04.538Z,94.38
2019-02-14T00:53:04.539Z,94.38
2019-02-14T00:54:04.496Z,94.59
2019-02-14T00:55:04.484Z,94.28
2019-02-14T00:56:04.474Z,95.21
2019-02-14T00:57:04.461Z,94.38
2019-02-14T00:58:04.450Z,94.38
2019-02-14T00:59:04.440Z,94.49
2019-02-14T01:00:05.961Z,94.80
2019-02-14T01:01:04.416Z,94.49
2019-02-14T01:02:04.407Z,95.10
2019-02-14T01:03:04.396Z,94.49
2019-02-14T01:04:04.384Z,94.90
2019-02-14T01:05:04.374Z,94.59
2019-02-14T01:06:04.362Z,94.38
2019-02-14T01:07:04.355Z,94.45
2019-02-14T01:08:04.339Z,94.38
2019-02-14T01:09:04.327Z,94.38
2019-02-14T01:10:04.324Z,94.49
2019-02-14T01:11:04.306Z,94.90
2019-02-14T01:12:04.294Z,94.90
2019-02-14T01:13:04.320Z,94.90
2019-02-14T01:14:04.271Z,94.80
2019-02-14T01:15:04.262Z,94.08
2019-02-14T01:16:04.250Z,94.90
2019-02-14T01:17:04.238Z,93.87
2019-02-14T01:18:04.234Z,94.08
2019-02-14T01:19:04.216Z,94.38
2019-02-14T01:20:04.209Z,95.00
2019-02-14T01:21:04.196Z,94.28
2019-02-14T01:22:04.181Z,94.18
2019-02-14T01:23:04.173Z,94.18
2019-02-14T01:24:04.162Z,94.38
2019-02-14T01:25:04.153Z,93.98
2019-02-14T01:26:04.139Z,94.70
2019-02-14T01:27:04.127Z,94.59
2019-02-14T01:28:04.119Z,94.18
2019-02-14T01:29:04.104Z,94.28
2019-02-14T01:30:04.094Z,94.38
2019-02-14T01:31:04.084Z,94.38
2019-02-14T01:32:04.069Z,94.28
2019-02-14T01:33:04.060Z,93.87
2019-02-14T01:34:04.048Z,94.08
2019-02-14T01:35:04.040Z,93.98
2019-02-14T01:36:04.026Z,94.38
2019-02-14T01:37:04.018Z,93.98
2019-02-14T01:38:04.004Z,94.59
2019-02-14T01:39:03.995Z,94.59
2019-02-14T01:40:03.980Z,94.18
2019-02-14T01:41:03.972Z,93.77
2019-02-14T01:42:03.960Z,93.98
2019-02-14T01:43:03.948Z,94.70
2019-02-14T01:44:03.938Z,93.66
2019-02-14T01:45:03.928Z,93.15
2019-02-14T01:46:03.915Z,94.28
2019-02-14T01:47:03.907Z,94.28
2019-02-14T01:48:03.892Z,93.05
2019-02-14T01:49:03.881Z,94.38
2019-02-14T01:50:03.871Z,94.28
2019-02-14T01:51:03.858Z,94.49
2019-02-14T01:52:03.847Z,93.15
2019-02-14T01:53:03.835Z,93.30
2019-02-14T01:54:03.852Z,94.28
2019-02-14T01:55:03.813Z,94.38
2019-02-14T01:56:03.810Z,93.15
2019-02-14T01:57:03.790Z,94.28
2019-02-14T01:58:03.781Z,94.38
2019-02-14T01:59:03.773Z,94.38
2019-02-14T02:00:03.760Z,93.15
2019-02-14T02:01:03.748Z,93.25
2019-02-14T02:02:03.736Z,94.49
2019-02-14T02:03:03.725Z,94.18
2019-02-14T02:04:03.713Z,93.56
2019-02-14T02:05:03.705Z,93.15
2019-02-14T02:06:03.691Z,94.28
2019-02-14T02:07:03.682Z,93.19
2019-02-14T02:08:03.668Z,94.08
2019-02-14T02:09:03.658Z,93.87
2019-02-14T02:10:03.644Z,93.87
2019-02-14T02:11:03.637Z,93.35
2019-02-14T02:12:03.625Z,93.56
2019-02-14T02:13:03.616Z,93.66
2019-02-14T02:14:03.599Z,93.66
2019-02-14T02:15:03.595Z,93.77
2019-02-14T02:16:03.582Z,93.46
2019-02-14T02:17:03.574Z,93.25
2019-02-14T02:18:03.558Z,93.05
2019-02-14T02:19:03.601Z,93.46
2019-02-14T02:20:03.534Z,92.94
2019-02-14T02:21:03.525Z,93.15
2019-02-14T02:22:03.517Z,93.19
2019-02-14T02:23:03.503Z,92.94
2019-02-14T02:24:03.490Z,92.94
2019-02-14T02:25:03.477Z,93.25
2019-02-14T02:26:03.467Z,93.15
2019-02-14T02:27:03.455Z,92.53
2019-02-14T02:28:03.450Z,92.74
2019-02-14T02:29:03.433Z,92.63
2019-02-14T02:30:03.426Z,92.78
2019-02-14T02:31:03.433Z,92.74
2019-02-14T02:32:03.403Z,92.63
2019-02-14T02:33:03.421Z,92.94
2019-02-14T02:34:03.376Z,92.84
2019-02-14T02:35:03.366Z,92.74
2019-02-14T02:36:03.357Z,92.74
2019-02-14T02:37:03.343Z,92.63
2019-02-14T02:38:03.334Z,92.94
2019-02-14T02:39:03.324Z,93.05
2019-02-14T02:40:03.312Z,92.84
2019-02-14T02:41:03.302Z,92.94
2019-02-14T02:42:03.294Z,92.53
2019-02-14T02:43:03.282Z,92.22
2019-02-14T02:44:03.266Z,92.43
2019-02-14T02:45:03.255Z,92.33
2019-02-14T02:46:03.245Z,92.22
2019-02-14T02:47:03.242Z,92.16
2019-02-14T02:48:03.222Z,92.22
2019-02-14T02:49:03.221Z,92.12
2019-02-14T02:50:03.204Z,91.81
2019-02-14T02:51:03.191Z,92.12
2019-02-14T02:52:03.175Z,92.12
2019-02-14T02:53:03.164Z,92.12
2019-02-14T02:54:03.154Z,91.91
2019-02-14T02:55:03.146Z,91.91
2019-02-14T02:56:03.132Z,91.81
2019-02-14T02:57:03.121Z,91.71
2019-02-14T02:58:03.109Z,91.71
2019-02-14T02:59:03.099Z,91.91
2019-02-14T03:00:03.089Z,91.60
2019-02-14T03:01:03.080Z,91.81
2019-02-14T03:02:03.065Z,91.71
2019-02-14T03:03:03.053Z,91.71
2019-02-14T03:04:03.042Z,91.81
2019-02-14T03:05:03.032Z,91.91
2019-02-14T03:06:10.295Z,91.71
2019-02-14T03:07:04.033Z,91.71
2019-02-14T03:08:03.000Z,91.81
2019-02-14T03:09:02.989Z,91.71
2019-02-14T03:10:02.975Z,91.71
2019-02-14T03:11:02.963Z,91.81
2019-02-14T03:12:02.955Z,91.71
2019-02-14T03:13:02.945Z,91.60
2019-02-14T03:14:02.936Z,91.91
2019-02-14T03:15:02.920Z,91.81
2019-02-14T03:16:02.908Z,91.91
2019-02-14T03:17:02.899Z,91.91
2019-02-14T03:18:02.886Z,91.81
2019-02-14T03:19:02.874Z,91.71
2019-02-14T03:20:02.864Z,91.60
2019-02-14T03:21:02.853Z,91.71
2019-02-14T03:22:02.842Z,91.81
2019-02-14T03:23:02.829Z,92.02
2019-02-14T03:24:02.819Z,91.91
2019-02-14T03:25:02.808Z,91.81
2019-02-14T03:26:02.808Z,91.71
2019-02-14T03:27:02.784Z,91.81
2019-02-14T03:28:02.774Z,91.71
2019-02-14T03:29:02.764Z,91.71
2019-02-14T03:30:02.753Z,91.71
2019-02-14T03:31:02.751Z,91.81
2019-02-14T03:32:02.743Z,91.81
2019-02-14T03:33:02.719Z,91.71
2019-02-14T03:34:02.707Z,91.71
2019-02-14T03:35:02.694Z,91.71
2019-02-14T03:36:02.685Z,91.71
2019-02-14T03:37:02.678Z,91.81
2019-02-14T03:38:02.669Z,91.81
2019-02-14T03:39:02.669Z,91.91
2019-02-14T03:40:02.640Z,91.91
2019-02-14T03:41:02.631Z,91.81
2019-02-14T03:42:02.617Z,91.71
2019-02-14T03:43:02.606Z,91.91
2019-02-14T03:44:02.597Z,92.02
2019-02-14T03:45:02.584Z,92.02
2019-02-14T03:46:02.572Z,92.02
2019-02-14T03:47:02.562Z,92.02
2019-02-14T03:48:02.550Z,92.22
2019-02-14T03:49:02.560Z,91.96
2019-02-14T03:50:02.529Z,91.71
2019-02-14T03:51:02.577Z,91.09
2019-02-14T03:52:02.509Z,91.24
2019-02-14T03:53:02.495Z,91.44
2019-02-14T03:54:02.483Z,91.81
2019-02-14T03:55:02.471Z,91.30
2019-02-14T03:56:02.464Z,91.30
2019-02-14T03:57:02.457Z,91.24
2019-02-14T03:58:02.439Z,91.30
2019-02-14T03:59:02.430Z,91.50
2019-02-14T04:00:02.419Z,91.34
2019-02-14T04:01:02.404Z,91.24
2019-02-14T04:02:02.394Z,91.64
2019-02-14T04:03:02.383Z,91.54
2019-02-14T04:04:02.371Z,91.34
2019-02-14T04:05:02.363Z,91.34
2019-02-14T04:06:02.365Z,91.24
2019-02-14T04:07:02.337Z,90.88
2019-02-14T04:08:02.326Z,90.82
2019-02-14T04:09:02.362Z,90.82
2019-02-14T04:10:02.305Z,90.82
2019-02-14T04:11:02.295Z,90.92
2019-02-14T04:12:02.282Z,90.82
2019-02-14T04:13:02.271Z,90.51
2019-02-14T04:14:02.258Z,90.92
2019-02-14T04:15:02.249Z,90.92
2019-02-14T04:16:02.239Z,90.82
2019-02-14T04:17:02.227Z,90.51
2019-02-14T04:18:02.215Z,90.41
2019-02-14T04:19:02.205Z,90.20
2019-02-14T04:20:20.332Z,90.31
2019-02-14T04:21:44.745Z,90.41
2019-02-14T04:22:44.728Z,90.41
2019-02-14T04:24:15.194Z,90.51
2019-02-14T04:25:15.213Z,90.31
2019-02-14T04:26:56.727Z,90.10
2019-02-14T04:27:56.714Z,90.51
2019-02-14T04:29:38.256Z,90.61
2019-02-14T04:30:38.240Z,90.00
2019-02-14T04:32:19.779Z,90.20
2019-02-14T04:33:19.765Z,90.10
2019-02-14T04:35:01.315Z,90.10
2019-02-14T04:36:01.302Z,90.00
2019-02-14T04:37:42.840Z,90.00
2019-02-14T04:38:42.826Z,90.20
2019-02-14T04:40:24.367Z,90.20
2019-02-14T04:41:24.355Z,90.00
2019-02-14T04:43:05.898Z,89.89
2019-02-14T04:44:05.888Z,90.10
2019-02-14T04:45:36.549Z,90.20
2019-02-14T04:46:36.537Z,89.89
2019-02-14T04:48:18.104Z,89.79
2019-02-14T04:49:18.090Z,90.10
2019-02-14T04:50:59.635Z,89.28
2019-02-14T04:51:59.622Z,89.38
2019-02-14T04:53:32.560Z,89.28
2019-02-14T04:55:36.229Z,89.48
2019-02-14T04:56:34.534Z,89.28
2019-02-14T04:58:17.954Z,89.28
2019-02-14T04:59:16.936Z,89.28
2019-02-14T05:00:59.543Z,88.86
2019-02-14T05:01:59.551Z,88.65
2019-02-14T05:03:32.439Z,88.82
2019-02-14T05:04:30.900Z,88.65
2019-02-14T05:06:13.607Z,88.76
2019-02-14T05:07:13.512Z,89.07
2019-02-14T05:08:13.523Z,88.62
2019-02-14T05:09:13.403Z,88.56
2019-02-14T05:10:14.304Z,88.65
2019-02-14T05:11:14.339Z,88.86
2019-02-14T05:12:14.368Z,88.65
2019-02-14T05:13:14.305Z,88.65
2019-02-14T05:14:14.308Z,88.62
2019-02-14T05:15:14.364Z,88.92
2019-02-14T05:16:15.303Z,88.82
2019-02-14T05:17:15.397Z,88.72
2019-02-14T05:18:14.805Z,88.82
2019-02-14T05:19:14.805Z,88.82
2019-02-14T05:20:15.962Z,88.65
2019-02-14T05:21:14.809Z,88.56
2019-02-14T05:22:14.308Z,88.10
2019-02-14T05:23:14.805Z,88.72
2019-02-14T05:24:14.805Z,88.20
2019-02-14T05:25:13.819Z,88.24
2019-02-14T05:26:14.306Z,88.35
2019-02-14T05:27:13.806Z,88.31
2019-02-14T05:28:13.839Z,88.20
2019-02-14T05:29:13.806Z,88.14
2019-02-14T05:30:13.807Z,88.20
2019-02-14T05:31:13.271Z,88.31
2019-02-14T05:32:13.181Z,88.20
2019-02-14T05:33:13.906Z,88.31
2019-02-14T05:34:13.880Z,88.51
2019-02-14T05:35:14.319Z,88.20
2019-02-14T05:36:15.306Z,88.45
2019-02-14T05:37:13.808Z,88.24
2019-02-14T05:38:13.810Z,88.31
2019-02-14T05:39:14.806Z,88.24
2019-02-14T05:40:14.833Z,88.31
2019-02-14T05:41:13.162Z,88.51
2019-02-14T05:42:13.811Z,88.41
2019-02-14T05:43:14.307Z,88.24
2019-02-14T05:44:14.309Z,88.41
2019-02-14T05:45:13.811Z,88.20
2019-02-14T05:46:13.810Z,88.31
2019-02-14T05:47:13.811Z,88.41
2019-02-14T05:48:14.013Z,88.20
2019-02-14T05:49:13.060Z,88.20
2019-02-14T05:50:13.809Z,88.31
2019-02-14T05:51:13.830Z,88.10
2019-02-14T05:52:13.837Z,88.10
2019-02-14T05:53:13.810Z,88.20
2019-02-14T05:54:12.986Z,87.79
2019-02-14T05:55:12.876Z,88.41
2019-02-14T05:56:14.310Z,88.41
2019-02-14T05:57:12.952Z,88.10
2019-02-14T05:58:14.309Z,88.51
2019-02-14T05:59:14.809Z,87.69
2019-02-14T06:00:14.310Z,87.69
2019-02-14T06:01:14.813Z,87.69
2019-02-14T06:02:13.811Z,88.20
2019-02-14T06:03:12.879Z,88.20
2019-02-14T06:04:12.900Z,88.10
2019-02-14T06:05:13.814Z,88.20
2019-02-14T06:06:13.819Z,87.79
2019-02-14T06:07:13.313Z,87.69
2019-02-14T06:08:15.311Z,87.79
2019-02-14T06:09:13.811Z,87.69
2019-02-14T06:10:13.314Z,87.69
2019-02-14T06:11:13.812Z,87.59
2019-02-14T06:12:13.315Z,87.17
2019-02-14T06:13:13.814Z,87.27
2019-02-14T06:14:13.813Z,87.52
2019-02-14T06:15:13.815Z,87.48
2019-02-14T06:16:13.376Z,88.04
2019-02-14T06:17:12.686Z,87.52
2019-02-14T06:18:13.818Z,87.59
2019-02-14T06:19:13.813Z,87.07
2019-02-14T06:20:13.316Z,87.93
2019-02-14T06:21:13.314Z,87.83
2019-02-14T06:22:13.826Z,87.90
2019-02-14T06:23:12.670Z,87.21
2019-02-14T06:24:13.843Z,87.38
2019-02-14T06:25:13.817Z,87.52
2019-02-14T06:26:12.692Z,87.73
2019-02-14T06:27:13.339Z,87.52
2019-02-14T06:28:12.508Z,87.69
2019-02-14T06:29:13.814Z,87.48
2019-02-14T06:30:13.317Z,87.48
2019-02-14T06:31:14.818Z,87.69
2019-02-14T06:32:13.386Z,87.42
2019-02-14T06:33:13.316Z,87.27
2019-02-14T06:34:13.816Z,88.41
2019-02-14T06:35:12.585Z,87.63
2019-02-14T06:36:13.337Z,87.38
2019-02-14T06:37:13.820Z,88.41
2019-02-14T06:38:15.839Z,87.48
2019-02-14T06:39:13.815Z,86.76
2019-02-14T06:40:14.318Z,87.17
2019-02-14T06:41:13.819Z,87.17
2019-02-14T06:42:12.388Z,87.59
2019-02-14T06:43:13.816Z,87.17
2019-02-14T06:44:12.397Z,86.97
2019-02-14T06:45:13.320Z,87.17
2019-02-14T06:46:14.316Z,86.97
2019-02-14T06:47:13.385Z,87.27
2019-02-14T06:48:13.834Z,87.27
2019-02-14T06:49:13.320Z,87.17
2019-02-14T06:50:12.824Z,87.07
2019-02-14T06:51:12.394Z,87.17
2019-02-14T06:52:12.817Z,86.55
2019-02-14T06:53:12.231Z,86.76
2019-02-14T06:54:12.819Z,86.55
2019-02-14T06:55:12.827Z,86.55
2019-02-14T06:56:12.818Z,86.66
2019-02-14T06:57:17.817Z,86.76
2019-02-14T06:58:12.928Z,86.72
2019-02-14T06:59:14.819Z,86.87
2019-02-14T07:00:14.320Z,86.45
2019-02-14T07:01:12.821Z,86.31
2019-02-14T07:02:13.321Z,86.45
2019-02-14T07:03:12.821Z,86.45
2019-02-14T07:04:13.319Z,86.41
2019-02-14T07:05:13.857Z,87.13
2019-02-14T07:06:12.822Z,88.47
2019-02-14T07:07:18.335Z,87.13
2019-02-14T07:08:14.819Z,86.72
2019-02-14T07:09:12.820Z,85.89
2019-02-14T07:10:14.326Z,86.21
2019-02-14T07:11:12.067Z,86.24
2019-02-14T07:12:12.064Z,85.73
2019-02-14T07:13:12.052Z,85.52
2019-02-14T07:14:13.002Z,85.17
2019-02-14T07:15:16.321Z,85.49
2019-02-14T07:16:13.322Z,85.69
2019-02-14T07:17:14.321Z,85.59
2019-02-14T07:18:12.006Z,85.89
2019-02-14T07:19:12.822Z,85.28
2019-02-14T07:20:13.034Z,85.17
2019-02-14T07:21:13.323Z,85.49
2019-02-14T07:22:14.322Z,85.49
2019-02-14T07:23:16.321Z,85.38
2019-02-14T07:24:12.822Z,85.07
2019-02-14T07:25:13.331Z,85.28
2019-02-14T07:26:12.823Z,85.59
2019-02-14T07:27:13.322Z,85.69
2019-02-14T07:28:12.849Z,85.49
2019-02-14T07:29:12.907Z,85.17
2019-02-14T07:30:13.824Z,84.77
2019-02-14T07:31:13.824Z,85.17
2019-02-14T07:32:13.326Z,85.07
2019-02-14T07:33:13.340Z,84.66
2019-02-14T07:34:12.327Z,84.66
2019-02-14T07:35:19.368Z,85.17
2019-02-14T07:36:12.824Z,84.45
2019-02-14T07:37:12.824Z,84.97
2019-02-14T07:38:12.323Z,85.07
2019-02-14T07:39:12.365Z,84.77
2019-02-14T07:40:12.335Z,84.56
2019-02-14T07:41:13.324Z,85.38
2019-02-14T07:42:12.325Z,85.07
2019-02-14T07:43:12.344Z,84.77
2019-02-14T07:44:12.324Z,84.66
2019-02-14T07:45:13.842Z,84.87
2019-02-14T07:46:12.401Z,85.07
2019-02-14T07:47:12.826Z,84.87
2019-02-14T07:48:12.327Z,84.66
2019-02-14T07:49:12.334Z,84.77
2019-02-14T07:50:12.827Z,84.77
2019-02-14T07:51:13.327Z,84.52
2019-02-14T07:52:12.330Z,84.72
2019-02-14T07:53:13.326Z,84.45
2019-02-14T07:54:12.327Z,84.21
2019-02-14T07:55:12.495Z,83.80
2019-02-14T07:56:11.650Z,84.25
2019-02-14T07:57:12.330Z,84.00
2019-02-14T07:58:12.339Z,83.70
2019-02-14T07:59:12.835Z,84.00
2019-02-14T08:00:12.351Z,84.11
2019-02-14T08:01:12.828Z,83.90
2019-02-14T08:02:12.330Z,84.00
2019-02-14T08:03:12.827Z,84.00
2019-02-14T08:04:12.834Z,83.80
2019-02-14T08:05:11.495Z,84.21
2019-02-14T08:06:12.385Z,83.90
2019-02-14T08:07:12.337Z,83.70
2019-02-14T08:08:12.333Z,84.21
2019-02-14T08:09:12.831Z,84.11
2019-02-14T08:10:12.332Z,83.70
2019-02-14T08:11:12.329Z,84.31
2019-02-14T08:12:13.829Z,84.21
2019-02-14T08:13:12.831Z,83.90
2019-02-14T08:14:11.360Z,84.00
2019-02-14T08:15:12.352Z,83.39
2019-02-14T08:16:13.829Z,83.28
2019-02-14T08:17:13.340Z,83.39
2019-02-14T08:18:12.332Z,83.59
2019-02-14T08:19:11.835Z,83.70
2019-02-14T08:20:11.848Z,83.14
2019-02-14T08:21:11.877Z,83.76
2019-02-14T08:22:11.831Z,83.04
2019-02-14T08:23:11.280Z,83.14
2019-02-14T08:24:11.832Z,83.35
2019-02-14T08:25:13.333Z,82.83
2019-02-14T08:26:11.329Z,82.63
2019-02-14T08:27:13.831Z,82.63
2019-02-14T08:28:12.331Z,82.42
2019-02-14T08:29:11.223Z,82.42
2019-02-14T08:30:12.835Z,82.11
2019-02-14T08:31:12.331Z,82.01
2019-02-14T08:32:11.893Z,81.97
2019-02-14T08:33:11.833Z,81.76
2019-02-14T08:34:12.333Z,81.97
2019-02-14T08:35:11.158Z,81.87
2019-02-14T08:36:11.833Z,81.76
2019-02-14T08:37:11.206Z,81.25
2019-02-14T08:38:11.147Z,81.56
2019-02-14T08:39:11.841Z,81.35
2019-02-14T08:40:12.335Z,81.56
2019-02-14T08:41:11.841Z,81.67
2019-02-14T08:42:11.089Z,81.67
2019-02-14T08:43:11.834Z,81.25
2019-02-14T08:44:11.090Z,81.35
2019-02-14T08:45:11.836Z,81.11
2019-02-14T08:46:11.030Z,81.42
2019-02-14T08:47:11.837Z,81.21
2019-02-14T08:48:11.838Z,80.84
2019-02-14T08:49:12.374Z,81.01
2019-02-14T08:50:10.944Z,80.80
2019-02-14T08:51:11.842Z,80.49
2019-02-14T08:52:11.836Z,80.39
2019-02-14T08:53:11.485Z,80.49
2019-02-14T08:54:11.913Z,80.39
2019-02-14T08:55:11.838Z,80.60
2019-02-14T08:56:11.508Z,80.60
2019-02-14T08:57:12.837Z,79.94
2019-02-14T08:58:12.341Z,80.25
2019-02-14T08:59:12.362Z,80.15
2019-02-14T09:00:11.838Z,80.15
2019-02-14T09:01:10.957Z,80.05
2019-02-14T09:02:10.832Z,80.15
2019-02-14T09:03:10.788Z,79.94
2019-02-14T09:04:10.816Z,80.11
2019-02-14T09:05:11.352Z,79.80
2019-02-14T09:06:11.340Z,79.80
2019-02-14T09:07:12.842Z,79.39
2019-02-14T09:08:10.802Z,79.19
2019-02-14T09:09:10.868Z,79.08
2019-02-14T09:10:10.811Z,78.98
2019-02-14T09:11:11.841Z,78.27
2019-02-14T09:12:10.888Z,78.57
2019-02-14T09:13:17.304Z,78.47
2019-02-14T09:14:12.339Z,79.05
2019-02-14T09:15:12.869Z,78.43
2019-02-14T09:16:13.340Z,78.33
2019-02-14T09:17:11.846Z,78.12
2019-02-14T09:18:11.841Z,78.23
2019-02-14T09:19:11.342Z,77.71
2019-02-14T09:20:12.342Z,77.81
2019-02-14T09:21:12.341Z,77.30
2019-02-14T09:22:12.350Z,77.47
2019-02-14T09:23:10.671Z,77.17
2019-02-14T09:24:11.840Z,76.75
2019-02-14T09:25:11.842Z,76.14
2019-02-14T09:26:12.342Z,76.14
2019-02-14T09:27:11.348Z,76.14
2019-02-14T09:28:11.842Z,76.34
2019-02-14T09:29:14.333Z,76.24
2019-02-14T09:30:11.437Z,76.24
2019-02-14T09:31:12.362Z,76.31
2019-02-14T09:32:11.343Z,76.34
2019-02-14T09:33:11.343Z,76.24
2019-02-14T09:34:12.346Z,74.46
2019-02-14T09:35:10.559Z,75.69
2019-02-14T09:36:11.844Z,75.28
2019-02-14T09:37:11.347Z,74.98
2019-02-14T09:38:10.570Z,75.04
2019-02-14T09:39:12.843Z,74.43
2019-02-14T09:40:11.357Z,74.43
2019-02-14T09:41:10.844Z,74.22
2019-02-14T09:42:11.426Z,74.32
2019-02-14T09:43:11.854Z,74.53
2019-02-14T09:44:11.434Z,74.19
2019-02-14T09:45:12.350Z,73.88
2019-02-14T09:46:10.333Z,73.98
2019-02-14T09:47:10.529Z,73.68
2019-02-14T09:48:13.010Z,73.68
2019-02-14T09:49:10.457Z,73.57
2019-02-14T09:50:11.346Z,73.27
2019-02-14T09:51:10.885Z,73.06
2019-02-14T09:52:10.846Z,73.16
2019-02-14T09:53:11.907Z,72.34
2019-02-14T09:54:11.014Z,72.92
2019-02-14T09:55:10.872Z,73.03
2019-02-14T09:56:11.855Z,72.82
2019-02-14T09:57:11.346Z,71.77
2019-02-14T09:58:10.851Z,71.32
2019-02-14T09:59:10.327Z,69.59
2019-02-14T10:00:10.854Z,67.98
2019-02-14T10:01:10.269Z,67.98
2019-02-14T10:02:10.262Z,68.49
2019-02-14T10:03:11.362Z,68.26
2019-02-14T10:04:10.176Z,67.75
2019-02-14T10:05:10.860Z,66.59
2019-02-14T10:06:10.855Z,67.03
2019-02-14T10:07:10.263Z,66.69
2019-02-14T10:08:12.723Z,67.34
2019-02-14T10:09:10.853Z,67.03
2019-02-14T10:10:10.868Z,66.75
2019-02-14T10:11:10.949Z,66.72
2019-02-14T10:12:11.037Z,66.93
2019-02-14T10:13:11.352Z,67.16
2019-02-14T10:14:11.351Z,67.54
2019-02-14T10:15:11.356Z,66.21
2019-02-14T10:16:10.851Z,66.42
2019-02-14T10:17:10.855Z,66.72
2019-02-14T10:18:10.853Z,66.52
2019-02-14T10:19:10.124Z,66.49
2019-02-14T10:20:10.041Z,66.42
2019-02-14T10:21:11.855Z,66.52
2019-02-14T10:22:10.907Z,65.91
2019-02-14T10:23:11.352Z,66.21
2019-02-14T10:24:10.858Z,66.01
2019-02-14T10:25:10.917Z,66.42
2019-02-14T10:26:10.015Z,66.66
2019-02-14T10:27:10.353Z,66.75
2019-02-14T10:28:10.855Z,67.07
2019-02-14T10:29:10.134Z,66.66
2019-02-14T10:30:10.658Z,67.07
2019-02-14T10:31:09.910Z,66.45
2019-02-14T10:32:11.389Z,66.86
2019-02-14T10:33:09.717Z,66.66
2019-02-14T10:34:09.706Z,67.81
2019-02-14T10:35:09.695Z,68.01
2019-02-14T10:36:09.684Z,68.12
2019-02-14T10:37:09.717Z,67.91
2019-02-14T10:38:09.661Z,68.12
2019-02-14T10:39:09.653Z,66.69
2019-02-14T10:40:09.640Z,66.69
2019-02-14T10:41:09.632Z,67.74
2019-02-14T10:42:09.621Z,67.71
2019-02-14T10:43:09.606Z,67.94
2019-02-14T10:44:09.594Z,68.22
2019-02-14T10:45:09.586Z,68.15
2019-02-14T10:46:09.577Z,67.74
2019-02-14T10:47:09.560Z,68.35
2019-02-14T10:48:09.556Z,68.05
2019-02-14T10:49:09.543Z,68.32
2019-02-14T10:50:09.528Z,68.32
2019-02-14T10:51:09.521Z,67.84
2019-02-14T10:52:09.507Z,68.22
2019-02-14T10:53:09.496Z,68.05
2019-02-14T10:54:09.485Z,68.46
2019-02-14T10:55:09.471Z,67.94
2019-02-14T10:56:09.460Z,68.05
2019-02-14T10:57:09.448Z,68.76
2019-02-14T10:58:09.472Z,68.55
2019-02-14T10:59:09.430Z,68.05
2019-02-14T11:00:09.416Z,68.25
2019-02-14T11:01:09.403Z,68.46
2019-02-14T11:02:09.392Z,69.17
2019-02-14T11:03:09.384Z,68.12
2019-02-14T11:04:09.374Z,68.12
2019-02-14T11:05:09.363Z,67.13
2019-02-14T11:06:09.348Z,68.25
2019-02-14T11:07:09.338Z,67.91
2019-02-14T11:08:09.328Z,68.32
2019-02-14T11:09:09.317Z,68.22
2019-02-14T11:10:09.313Z,68.15
2019-02-14T11:11:09.296Z,68.63
2019-02-14T11:12:09.281Z,68.12
2019-02-14T11:13:09.270Z,67.10
2019-02-14T11:14:09.262Z,67.91
2019-02-14T11:15:09.333Z,68.76
2019-02-14T11:16:09.873Z,68.05
2019-02-14T11:17:09.222Z,67.64
2019-02-14T11:18:09.212Z,67.54
2019-02-14T11:19:09.203Z,67.64
2019-02-14T11:20:09.192Z,66.99
2019-02-14T11:21:09.178Z,66.51
2019-02-14T11:22:09.168Z,66.61
2019-02-14T11:23:09.163Z,66.48
2019-02-14T11:24:09.144Z,66.69
2019-02-14T11:25:09.138Z,66.20
2019-02-14T11:26:09.122Z,66.38
2019-02-14T11:27:09.110Z,66.10
2019-02-14T11:28:09.100Z,66.41
2019-02-14T11:29:09.093Z,66.31
2019-02-14T11:30:09.077Z,66.00
2019-02-14T11:31:09.067Z,66.54
2019-02-14T11:32:09.063Z,66.44
2019-02-14T11:33:09.044Z,66.37
2019-02-14T11:34:09.032Z,66.88
2019-02-14T11:35:09.021Z,66.57
2019-02-14T11:36:09.012Z,66.78
2019-02-14T11:37:08.996Z,66.88
2019-02-14T11:38:08.987Z,66.98
2019-02-14T11:39:08.977Z,66.57
2019-02-14T11:40:08.967Z,66.98
2019-02-14T11:41:08.952Z,67.02
2019-02-14T11:42:08.944Z,67.60
2019-02-14T11:43:08.933Z,66.78
2019-02-14T11:44:08.922Z,68.11
2019-02-14T11:45:08.907Z,67.73
2019-02-14T11:46:08.895Z,68.14
2019-02-14T11:47:08.892Z,68.24
2019-02-14T11:48:08.874Z,68.24
2019-02-14T11:49:08.864Z,68.55
2019-02-14T11:50:08.848Z,68.14
2019-02-14T11:51:08.840Z,67.94
2019-02-14T11:52:08.829Z,68.24
2019-02-14T11:53:14.074Z,67.94
2019-02-14T11:54:09.804Z,67.97
2019-02-14T11:55:08.806Z,68.14
2019-02-14T11:56:10.033Z,68.65
2019-02-14T11:57:08.778Z,68.04
2019-02-14T11:58:08.758Z,68.55
2019-02-14T11:59:08.751Z,68.45
2019-02-14T12:00:08.751Z,68.45
2019-02-14T12:01:08.728Z,68.76
2019-02-14T12:02:08.717Z,68.04
2019-02-14T12:03:08.706Z,68.65
2019-02-14T12:04:08.691Z,68.24
2019-02-14T12:05:08.680Z,68.55
2019-02-14T12:06:08.671Z,68.76
2019-02-14T12:07:08.664Z,68.24
2019-02-14T12:08:09.585Z,68.65
2019-02-14T12:09:08.635Z,68.55
2019-02-14T12:10:13.481Z,68.55
2019-02-14T12:11:09.614Z,68.14
2019-02-14T12:12:08.604Z,68.14
2019-02-14T12:13:08.591Z,68.14
2019-02-14T12:14:08.581Z,66.91
2019-02-14T12:15:08.590Z,67.76
2019-02-14T12:16:08.558Z,67.02
2019-02-14T12:17:08.548Z,68.24
2019-02-14T12:18:08.539Z,68.14
2019-02-14T12:19:08.525Z,67.52
2019-02-14T12:20:12.410Z,67.63
2019-02-14T12:21:08.500Z,67.94
2019-02-14T12:22:08.491Z,67.94
2019-02-14T12:23:08.478Z,67.63
2019-02-14T12:24:08.470Z,67.63
2019-02-14T12:25:08.597Z,67.83
2019-02-14T12:26:08.443Z,67.02
2019-02-14T12:27:08.435Z,66.71
2019-02-14T12:28:08.427Z,67.22
2019-02-14T12:29:08.409Z,66.71
2019-02-14T12:30:08.423Z,67.32
2019-02-14T12:31:08.402Z,66.81
2019-02-14T12:32:08.377Z,67.83
2019-02-14T12:33:08.367Z,67.73
2019-02-14T12:34:08.354Z,68.45
2019-02-14T12:35:08.344Z,68.14
2019-02-14T12:36:08.334Z,68.27
2019-02-14T12:37:08.342Z,68.27
2019-02-14T12:38:08.309Z,68.27
2019-02-14T12:39:11.026Z,67.86
2019-02-14T12:40:08.286Z,68.17
2019-02-14T12:41:08.288Z,68.27
2019-02-14T12:42:08.265Z,68.27
2019-02-14T12:43:08.257Z,68.38
2019-02-14T12:44:08.245Z,68.27
2019-02-14T12:45:08.235Z,68.68
2019-02-14T12:46:08.223Z,69.20
2019-02-14T12:47:08.210Z,68.27
2019-02-14T12:48:08.253Z,68.27
2019-02-14T12:49:08.186Z,68.07
2019-02-14T12:50:08.175Z,68.17
2019-02-14T12:51:08.165Z,68.59
2019-02-14T12:52:08.154Z,67.86
2019-02-14T12:53:08.143Z,68.27
2019-02-14T12:54:08.131Z,68.38
2019-02-14T12:55:08.120Z,68.17
2019-02-14T12:56:08.111Z,68.07
2019-02-14T12:57:08.099Z,67.76
2019-02-14T12:58:08.088Z,67.86
2019-02-14T12:59:08.077Z,68.07
2019-02-14T13:00:08.065Z,68.30
2019-02-14T13:01:08.053Z,68.27
2019-02-14T13:02:08.043Z,68.07
2019-02-14T13:03:08.034Z,67.97
2019-02-14T13:04:08.021Z,68.17