createdAt,value
2017-08-24T00:01:18.576Z,16.60
2017-08-24T00:03:19.578Z,16.60
2017-08-24T00:05:20.512Z,16.60
2017-08-24T00:07:21.449Z,16.60
2017-08-24T00:09:22.384Z,16.60
2017-08-24T00:11:23.320Z,16.50
2017-08-24T00:13:24.252Z,16.60
2017-08-24T00:15:25.189Z,16.60
2017-08-24T00:17:26.153Z,16.60
2017-08-24T00:19:27.105Z,16.60
2017-08-24T00:21:28.048Z,16.60
2017-08-24T00:23:28.987Z,16.60
2017-08-24T00:25:29.920Z,16.60
2017-08-24T00:27:30.892Z,16.60
2017-08-24T00:29:31.830Z,16.60
2017-08-24T00:31:32.773Z,16.60
2017-08-24T00:33:33.740Z,16.60
2017-08-24T00:35:34.941Z,16.60
2017-08-24T00:37:35.888Z,16.60
2017-08-24T00:39:36.821Z,16.60
2017-08-24T00:41:37.764Z,16.50
2017-08-24T00:43:38.693Z,16.60
2017-08-24T00:45:39.632Z,16.60
2017-08-24T00:47:40.574Z,16.60
2017-08-24T00:49:41.516Z,16.60
2017-08-24T00:51:42.466Z,16.60
2017-08-24T00:53:43.392Z,16.70
2017-08-24T00:55:44.345Z,16.60
2017-08-24T00:57:45.306Z,16.70
2017-08-24T00:59:46.243Z,16.60
2017-08-24T01:01:47.202Z,16.60
2017-08-24T01:03:48.137Z,16.60
2017-08-24T01:05:49.060Z,16.70
2017-08-24T01:07:50.052Z,16.70
2017-08-24T01:09:50.992Z,16.70
2017-08-24T01:11:51.956Z,16.70
2017-08-24T01:13:52.907Z,16.70
2017-08-24T01:15:54.585Z,16.70
2017-08-24T01:17:55.531Z,16.70
2017-08-24T01:19:56.463Z,16.70
2017-08-24T01:21:57.409Z,16.70
2017-08-24T01:23:58.537Z,16.70
2017-08-24T01:25:59.497Z,16.70
2017-08-24T01:28:00.460Z,16.70
2017-08-24T01:30:01.400Z,16.70
2017-08-24T01:32:02.336Z,16.70
2017-08-24T01:34:03.280Z,16.70
2017-08-24T01:36:04.216Z,16.70
2017-08-24T01:38:05.175Z,16.70
2017-08-24T01:40:06.117Z,16.70
2017-08-24T01:42:07.069Z,16.70
2017-08-24T01:44:08.029Z,16.70
2017-08-24T01:46:08.996Z,16.70
2017-08-24T01:48:09.929Z,16.70
2017-08-24T01:50:10.883Z,16.70
2017-08-24T01:52:11.814Z,16.70
2017-08-24T01:54:12.764Z,16.70
2017-08-24T01:56:13.793Z,16.70
2017-08-24T01:58:14.726Z,16.70
2017-08-24T02:00:15.676Z,16.70
2017-08-24T02:02:16.604Z,16.70
2017-08-24T02:04:17.552Z,16.60
2017-08-24T02:06:18.501Z,16.60
2017-08-24T02:08:19.445Z,16.50
2017-08-24T02:10:20.404Z,16.60
2017-08-24T02:12:21.361Z,16.60
2017-08-24T02:14:22.321Z,16.60
2017-08-24T02:16:23.260Z,16.60
2017-08-24T02:18:24.204Z,16.60
2017-08-24T02:20:25.140Z,16.60
2017-08-24T02:22:26.082Z,16.60
2017-08-24T02:24:27.016Z,16.60
2017-08-24T02:26:27.954Z,16.60
2017-08-24T02:28:28.924Z,16.60
2017-08-24T02:30:29.869Z,16.60
2017-08-24T02:32:30.817Z,16.60
2017-08-24T02:34:31.784Z,16.60
2017-08-24T02:36:32.713Z,16.60
2017-08-24T02:38:33.649Z,16.60
2017-08-24T02:40:34.608Z,16.60
2017-08-24T02:42:35.540Z,16.60
2017-08-24T02:44:36.504Z,16.60
2017-08-24T02:46:37.447Z,16.60
2017-08-24T02:48:38.385Z,16.60
2017-08-24T02:50:39.320Z,16.60
2017-08-24T02:52:40.252Z,16.50
2017-08-24T02:54:41.206Z,16.50
2017-08-24T02:56:42.145Z,16.50
2017-08-24T02:58:43.101Z,16.50
2017-08-24T03:00:44.034Z,16.40
2017-08-24T03:02:44.980Z,16.50
2017-08-24T03:04:45.929Z,16.50
2017-08-24T03:06:46.860Z,16.50
2017-08-24T03:08:47.858Z,16.50
2017-08-24T03:10:48.793Z,16.50
2017-08-24T03:12:49.736Z,16.50
2017-08-24T03:14:50.672Z,16.50
2017-08-24T03:16:51.608Z,16.50
2017-08-24T03:18:52.560Z,16.50
2017-08-24T03:20:53.489Z,16.50
2017-08-24T03:22:54.420Z,16.50
2017-08-24T03:24:55.376Z,16.50
2017-08-24T03:26:56.313Z,16.50
2017-08-24T03:28:57.260Z,16.60
2017-08-24T03:30:58.197Z,16.50
2017-08-24T03:32:59.152Z,16.60
2017-08-24T03:35:00.151Z,16.60
2017-08-24T03:37:01.095Z,16.60
2017-08-24T03:39:02.044Z,16.70
2017-08-24T03:41:02.987Z,16.70
2017-08-24T03:43:03.924Z,16.70
2017-08-24T03:45:04.889Z,16.70
2017-08-24T03:47:05.836Z,16.70
2017-08-24T03:49:06.815Z,16.60
2017-08-24T03:51:07.760Z,16.50
2017-08-24T03:53:08.697Z,16.40
2017-08-24T03:55:09.665Z,16.30
2017-08-24T03:57:10.607Z,16.20
2017-08-24T03:59:12.933Z,16.20
2017-08-24T04:01:13.884Z,16.20
2017-08-24T04:03:14.821Z,16.20
2017-08-24T04:05:15.768Z,16.20
2017-08-24T04:07:16.719Z,16.20
2017-08-24T04:09:17.665Z,16.20
2017-08-24T04:11:18.613Z,16.20
2017-08-24T04:13:19.544Z,16.10
2017-08-24T04:15:20.604Z,16.10
2017-08-24T04:17:21.540Z,16.10
2017-08-24T04:19:22.514Z,16.10
2017-08-24T04:21:23.469Z,16.20
2017-08-24T04:23:24.405Z,16.10
2017-08-24T04:25:26.089Z,16.00
2017-08-24T04:27:27.041Z,16.00
2017-08-24T04:29:27.984Z,16.00
2017-08-24T04:31:28.920Z,16.00
2017-08-24T04:33:29.856Z,16.00
2017-08-24T04:35:30.807Z,16.00
2017-08-24T04:37:31.745Z,16.00
2017-08-24T04:39:32.704Z,16.00
2017-08-24T04:41:33.644Z,16.00
2017-08-24T04:43:34.596Z,16.10
2017-08-24T04:45:35.541Z,16.00
2017-08-24T04:47:36.494Z,16.10
2017-08-24T04:49:37.454Z,16.10
2017-08-24T04:51:38.402Z,16.00
2017-08-24T04:53:39.349Z,16.10
2017-08-24T04:55:40.298Z,16.10
2017-08-24T04:57:41.275Z,16.10
2017-08-24T04:59:42.213Z,16.10
2017-08-24T05:01:43.150Z,16.00
2017-08-24T05:03:44.096Z,16.00
2017-08-24T05:05:45.270Z,16.00
2017-08-24T05:07:46.209Z,16.00
2017-08-24T05:09:47.139Z,16.00
2017-08-24T05:11:48.084Z,16.10
2017-08-24T05:13:49.029Z,16.00
2017-08-24T05:15:49.980Z,16.00
2017-08-24T05:17:50.937Z,16.10
2017-08-24T05:19:51.875Z,16.10
2017-08-24T05:21:52.821Z,16.10
2017-08-24T05:23:53.771Z,16.10
2017-08-24T05:25:54.760Z,16.10
2017-08-24T05:27:55.718Z,16.10
2017-08-24T05:29:56.656Z,16.10
2017-08-24T05:31:57.620Z,16.00
2017-08-24T05:33:58.572Z,16.00
2017-08-24T05:35:59.528Z,16.00
2017-08-24T05:38:00.719Z,16.00
2017-08-24T05:40:01.672Z,16.00
2017-08-24T05:42:02.637Z,16.10
2017-08-24T05:44:03.630Z,16.10
2017-08-24T05:46:04.623Z,16.10
2017-08-24T05:48:05.589Z,16.10
2017-08-24T05:50:06.561Z,16.10
2017-08-24T05:52:07.512Z,16.10
2017-08-24T05:54:08.520Z,16.10
2017-08-24T05:56:09.530Z,16.20
2017-08-24T05:58:10.492Z,16.20
2017-08-24T06:00:11.467Z,16.30
2017-08-24T06:02:12.424Z,16.40
2017-08-24T06:04:13.373Z,16.50
2017-08-24T06:06:14.325Z,16.60
2017-08-24T06:08:15.304Z,16.60
2017-08-24T06:10:16.248Z,16.60
2017-08-24T06:12:17.233Z,16.70
2017-08-24T06:14:18.183Z,16.80
2017-08-24T06:16:19.116Z,16.80
2017-08-24T06:18:20.068Z,16.80
2017-08-24T06:20:21.026Z,16.90
2017-08-24T06:22:21.981Z,16.90
2017-08-24T06:24:22.940Z,16.90
2017-08-24T06:26:24.151Z,16.90
2017-08-24T06:28:25.108Z,16.90
2017-08-24T06:30:26.052Z,17.00
2017-08-24T06:32:27.010Z,17.10
2017-08-24T06:34:27.981Z,17.10
2017-08-24T06:36:28.933Z,17.20
2017-08-24T06:38:29.909Z,17.20
2017-08-24T06:40:30.847Z,17.30
2017-08-24T06:42:31.841Z,17.30
2017-08-24T06:44:32.792Z,17.40
2017-08-24T06:46:33.741Z,17.40
2017-08-24T06:48:34.692Z,17.40
2017-08-24T06:50:35.656Z,17.50
2017-08-24T06:52:36.592Z,17.50
2017-08-24T06:54:37.556Z,17.60
2017-08-24T06:56:38.509Z,17.70
2017-08-24T06:58:39.456Z,17.70
2017-08-24T07:00:40.396Z,17.80
2017-08-24T07:02:41.345Z,17.90
2017-08-24T07:04:42.321Z,18.00
2017-08-24T07:06:43.268Z,18.10
2017-08-24T07:08:44.215Z,18.10
2017-08-24T07:10:45.165Z,18.20
2017-08-24T07:12:46.113Z,18.30
2017-08-24T07:14:47.061Z,18.30
2017-08-24T07:16:48.027Z,18.30
2017-08-24T07:18:48.972Z,18.40
2017-08-24T07:20:49.923Z,18.50
2017-08-24T07:22:50.885Z,18.50
2017-08-24T07:24:51.840Z,18.50
2017-08-24T07:26:52.936Z,18.60
2017-08-24T07:28:53.877Z,18.60
2017-08-24T07:30:54.829Z,18.60
2017-08-24T07:32:55.781Z,18.60
2017-08-24T07:34:56.741Z,18.60
2017-08-24T07:36:57.685Z,18.60
2017-08-24T07:38:58.620Z,18.60
2017-08-24T07:40:59.568Z,18.70
2017-08-24T07:43:00.516Z,18.70
2017-08-24T07:45:01.468Z,18.70
2017-08-24T07:47:02.421Z,18.80
2017-08-24T07:49:03.366Z,18.90
2017-08-24T07:51:04.305Z,19.00
2017-08-24T07:53:05.246Z,19.10
2017-08-24T07:55:06.194Z,19.30
2017-08-24T07:57:07.213Z,19.50
2017-08-24T07:59:08.148Z,19.50
2017-08-24T08:01:09.084Z,19.50
2017-08-24T08:03:10.020Z,19.60
2017-08-24T08:05:10.973Z,19.60
2017-08-24T08:07:11.948Z,19.70
2017-08-24T08:09:12.900Z,19.80
2017-08-24T08:11:13.842Z,19.80
2017-08-24T08:13:14.779Z,19.80
2017-08-24T08:15:15.722Z,19.70
2017-08-24T08:17:16.661Z,19.70
2017-08-24T08:19:17.592Z,19.80
2017-08-24T08:21:18.540Z,20.10
2017-08-24T08:23:19.485Z,20.20
2017-08-24T08:25:20.449Z,20.30
2017-08-24T08:27:21.421Z,20.50
2017-08-24T08:29:22.356Z,20.30
2017-08-24T08:31:23.296Z,20.30
2017-08-24T08:33:24.238Z,20.30
2017-08-24T08:35:25.181Z,20.30
2017-08-24T08:37:26.129Z,20.50
2017-08-24T08:39:27.069Z,20.70
2017-08-24T08:41:28.005Z,20.90
2017-08-24T08:43:28.948Z,21.20
2017-08-24T08:45:29.891Z,21.80
2017-08-24T08:47:30.836Z,22.30
2017-08-24T08:49:31.785Z,22.10
2017-08-24T08:51:32.720Z,21.80
2017-08-24T08:53:33.677Z,22.00
2017-08-24T08:55:34.624Z,22.30
2017-08-24T08:57:35.573Z,22.40
2017-08-24T08:59:36.513Z,22.10
2017-08-24T09:01:37.461Z,21.80
2017-08-24T09:03:38.404Z,21.50
2017-08-24T09:05:39.345Z,21.50
2017-08-24T09:07:40.309Z,21.40
2017-08-24T09:09:41.273Z,21.50
2017-08-24T09:11:42.216Z,22.20
2017-08-24T09:13:43.148Z,22.60
2017-08-24T09:15:44.077Z,22.90
2017-08-24T09:17:45.013Z,22.80
2017-08-24T09:19:45.950Z,23.00
2017-08-24T09:21:46.893Z,23.00
2017-08-24T09:23:47.828Z,23.00
2017-08-24T09:25:48.800Z,23.30
2017-08-24T09:27:49.752Z,23.50
2017-08-24T09:29:51.686Z,23.70
2017-08-24T09:31:52.617Z,24.20
2017-08-24T09:33:53.548Z,24.50
2017-08-24T09:35:54.493Z,24.20
2017-08-24T09:37:55.601Z,24.50
2017-08-24T09:39:56.536Z,23.70
2017-08-24T09:41:57.486Z,23.50
2017-08-24T09:43:58.422Z,23.00
2017-08-24T09:45:59.348Z,22.70
2017-08-24T09:48:00.273Z,22.80
2017-08-24T09:50:01.212Z,23.10
2017-08-24T09:52:02.305Z,22.90
2017-08-24T09:54:03.274Z,22.50
2017-08-24T09:56:04.246Z,22.60
2017-08-24T09:58:05.235Z,22.50
2017-08-24T10:00:07.092Z,22.80
2017-08-24T10:02:08.039Z,22.80
2017-08-24T10:04:08.979Z,22.90
2017-08-24T10:06:09.925Z,22.70
2017-08-24T10:08:10.909Z,22.50
2017-08-24T10:10:11.856Z,22.70
2017-08-24T10:12:12.804Z,23.40
2017-08-24T10:14:13.812Z,23.40
2017-08-24T10:16:14.797Z,23.10
2017-08-24T10:18:15.821Z,23.80
2017-08-24T10:20:16.768Z,23.40
2017-08-24T10:22:17.740Z,23.60
2017-08-24T10:24:19.369Z,23.80
2017-08-24T10:26:20.312Z,24.30
2017-08-24T10:28:21.342Z,24.00
2017-08-24T10:30:29.475Z,23.80
2017-08-24T10:32:30.361Z,23.20
2017-08-24T10:34:31.294Z,22.70
2017-08-24T10:36:32.238Z,22.70
2017-08-24T10:38:33.165Z,22.50
2017-08-24T10:40:34.128Z,22.50
2017-08-24T10:42:35.065Z,23.60
2017-08-24T10:44:35.997Z,23.80
2017-08-24T10:46:36.950Z,24.90
2017-08-24T10:48:37.885Z,25.30
2017-08-24T10:50:38.807Z,25.90
2017-08-24T10:52:39.749Z,25.90
2017-08-24T10:54:40.686Z,25.60
2017-08-24T10:56:41.629Z,25.80
2017-08-24T10:58:42.564Z,25.50
2017-08-24T11:00:43.513Z,26.20
2017-08-24T11:02:44.617Z,25.50
2017-08-24T11:04:45.565Z,25.10
2017-08-24T11:06:46.504Z,24.80
2017-08-24T11:08:47.816Z,24.80
2017-08-24T11:10:48.744Z,24.50
2017-08-24T11:12:49.681Z,24.10
2017-08-24T11:14:50.631Z,23.60
2017-08-24T11:16:51.603Z,23.40
2017-08-24T11:18:52.532Z,23.20
2017-08-24T11:20:54.588Z,22.80
2017-08-24T11:22:55.529Z,22.70
2017-08-24T11:24:56.458Z,22.60
2017-08-24T11:26:57.392Z,22.60
2017-08-24T11:28:58.340Z,22.70
2017-08-24T11:30:59.278Z,23.20
2017-08-24T11:33:00.232Z,23.50
2017-08-24T11:35:01.173Z,24.20
2017-08-24T11:37:02.109Z,24.00
2017-08-24T11:39:03.073Z,23.80
2017-08-24T11:41:04.001Z,23.60
2017-08-24T11:43:05.050Z,23.30
2017-08-24T11:45:06.000Z,22.90
2017-08-24T11:47:06.973Z,22.80
2017-08-24T11:49:07.936Z,22.70
2017-08-24T11:51:09.077Z,22.70
2017-08-24T11:53:10.112Z,22.80
2017-08-24T11:55:11.808Z,22.80
2017-08-24T11:57:12.858Z,22.70
2017-08-24T11:59:13.820Z,22.80
2017-08-24T12:01:14.771Z,22.70
2017-08-24T12:03:15.753Z,23.00
2017-08-24T12:05:16.717Z,23.10
2017-08-24T12:07:17.835Z,24.50
2017-08-24T12:09:18.892Z,25.20
2017-08-24T12:11:19.833Z,25.70
2017-08-24T12:13:20.764Z,26.00
2017-08-24T12:15:21.729Z,26.00
2017-08-24T12:17:22.673Z,25.60
2017-08-24T12:19:23.629Z,24.90
2017-08-24T12:21:24.562Z,24.50
2017-08-24T12:23:25.508Z,23.90
2017-08-24T12:25:26.689Z,23.50
2017-08-24T12:27:27.625Z,23.40
2017-08-24T12:29:28.584Z,23.10
2017-08-24T12:31:29.567Z,22.90
2017-08-24T12:33:30.564Z,22.80
2017-08-24T12:35:31.500Z,22.70
2017-08-24T12:37:32.436Z,22.40
2017-08-24T12:39:33.400Z,22.40
2017-08-24T12:41:34.713Z,22.30
2017-08-24T12:43:35.657Z,22.30
2017-08-24T12:45:36.609Z,22.30
2017-08-24T12:47:37.583Z,22.20
2017-08-24T12:49:38.516Z,22.20
2017-08-24T12:51:39.515Z,22.20
2017-08-24T12:53:40.481Z,22.10
2017-08-24T12:55:41.696Z,22.00
2017-08-24T12:57:42.712Z,21.90
2017-08-24T12:59:43.790Z,21.70
2017-08-24T13:01:44.780Z,21.70
2017-08-24T13:03:45.777Z,21.70
2017-08-24T13:05:46.738Z,21.70
2017-08-24T13:07:47.772Z,21.70
2017-08-24T13:09:48.789Z,21.70
2017-08-24T13:11:49.837Z,21.80
2017-08-24T13:13:50.821Z,21.90
2017-08-24T13:15:51.921Z,22.10
2017-08-24T13:17:52.876Z,22.90
2017-08-24T13:19:53.818Z,23.10
2017-08-24T13:21:54.773Z,23.40
2017-08-24T13:23:55.714Z,23.40
2017-08-24T13:25:57.046Z,23.60
2017-08-24T13:27:57.997Z,23.60
2017-08-24T13:29:59.399Z,23.60
2017-08-24T13:32:00.396Z,23.60
2017-08-24T13:34:01.440Z,23.70
2017-08-24T13:36:02.409Z,23.80
2017-08-24T13:38:03.356Z,24.00
2017-08-24T13:40:04.303Z,24.20
2017-08-24T13:42:05.274Z,24.80
2017-08-24T13:44:06.221Z,24.70
2017-08-24T13:46:07.171Z,24.70
2017-08-24T13:48:08.132Z,24.50
2017-08-24T13:50:09.069Z,24.50
2017-08-24T13:52:10.042Z,24.30
2017-08-24T13:54:10.992Z,24.10
2017-08-24T13:56:11.960Z,24.10
2017-08-24T13:58:12.909Z,24.00
2017-08-24T14:00:13.870Z,23.80
2017-08-24T14:02:14.871Z,23.60
2017-08-24T14:04:15.941Z,23.50
2017-08-24T14:06:16.978Z,23.30
2017-08-24T14:08:18.183Z,23.20
2017-08-24T14:10:19.139Z,23.00
2017-08-24T14:12:20.118Z,22.90
2017-08-24T14:14:21.089Z,22.80
2017-08-24T14:16:22.118Z,22.70
2017-08-24T14:18:23.121Z,22.80
2017-08-24T14:20:24.120Z,22.70
2017-08-24T14:22:25.092Z,22.70
2017-08-24T14:24:26.229Z,22.70
2017-08-24T14:26:27.244Z,22.60
2017-08-24T14:28:28.244Z,22.70
2017-08-24T14:30:29.273Z,22.90
2017-08-24T14:32:30.276Z,23.00
2017-08-24T14:34:31.232Z,23.30
2017-08-24T14:36:32.172Z,23.50
2017-08-24T14:38:33.118Z,24.00
2017-08-24T14:40:34.112Z,24.50
2017-08-24T14:42:35.172Z,24.80
2017-08-24T14:44:36.185Z,25.00
2017-08-24T14:46:37.594Z,25.10
2017-08-24T14:48:38.593Z,24.90
2017-08-24T14:50:39.528Z,24.50
2017-08-24T14:52:40.969Z,24.20
2017-08-24T14:54:42.856Z,23.90
2017-08-24T14:56:43.908Z,23.70
2017-08-24T14:58:44.977Z,23.60
2017-08-24T15:00:46.004Z,23.80
2017-08-24T15:02:47.852Z,24.00
2017-08-24T15:04:49.422Z,24.10
2017-08-24T15:06:50.432Z,24.00
2017-08-24T15:08:51.485Z,23.80
2017-08-24T15:10:52.539Z,23.40
2017-08-24T15:12:53.601Z,23.40
2017-08-24T15:14:54.904Z,23.30
2017-08-24T15:16:55.922Z,23.10
2017-08-24T15:18:56.928Z,23.00
2017-08-24T15:20:57.950Z,23.00
2017-08-24T15:23:00.966Z,22.90
2017-08-24T15:25:02.560Z,22.80
2017-08-24T15:27:03.582Z,22.70
2017-08-24T15:29:04.619Z,22.90
2017-08-24T15:31:05.658Z,23.00
2017-08-24T15:33:06.649Z,23.00
2017-08-24T15:35:07.636Z,23.20
2017-08-24T15:37:08.877Z,23.10
2017-08-24T15:39:09.861Z,23.20
2017-08-24T15:41:12.725Z,23.30
2017-08-24T15:43:13.684Z,23.40
2017-08-24T15:45:14.644Z,23.40
2017-08-24T15:47:15.600Z,23.40
2017-08-24T15:49:16.536Z,23.50
2017-08-24T15:51:17.495Z,23.50
2017-08-24T15:53:18.896Z,23.50
2017-08-24T15:55:20.673Z,23.50
2017-08-24T15:57:21.609Z,23.50
2017-08-24T15:59:22.560Z,23.50
2017-08-24T16:01:24.369Z,23.40
2017-08-24T16:03:25.331Z,23.30
2017-08-24T16:05:26.486Z,23.30
2017-08-24T16:07:27.473Z,23.20
2017-08-24T16:09:28.429Z,23.20
2017-08-24T16:11:29.497Z,23.10
2017-08-24T16:13:30.440Z,22.90
2017-08-24T16:15:31.474Z,22.90
2017-08-24T16:17:32.420Z,22.80
2017-08-24T16:19:33.377Z,22.80
2017-08-24T16:21:34.336Z,22.80
2017-08-24T16:23:35.353Z,22.80
2017-08-24T16:25:36.330Z,22.60
2017-08-24T16:27:37.405Z,22.60
2017-08-24T16:29:38.361Z,22.50
2017-08-24T16:31:39.353Z,22.50
2017-08-24T16:33:40.315Z,22.40
2017-08-24T16:35:41.424Z,22.40
2017-08-24T16:37:42.527Z,22.40
2017-08-24T16:39:43.582Z,22.30
2017-08-24T16:41:44.837Z,22.30
2017-08-24T16:43:45.795Z,22.20
2017-08-24T16:45:47.508Z,22.20
2017-08-24T16:47:48.698Z,22.20
2017-08-24T16:49:49.744Z,22.10
2017-08-24T16:51:50.677Z,22.20
2017-08-24T16:53:51.607Z,22.10
2017-08-24T16:55:53.643Z,22.00
2017-08-24T16:57:54.575Z,22.00
2017-08-24T16:59:55.516Z,22.00
2017-08-24T17:01:56.457Z,22.00
2017-08-24T17:03:57.393Z,21.90
2017-08-24T17:05:58.460Z,21.90
2017-08-24T17:07:59.473Z,21.80
2017-08-24T17:10:00.532Z,21.70
2017-08-24T17:12:01.569Z,21.60
2017-08-24T17:14:02.500Z,21.50
2017-08-24T17:16:03.429Z,21.50
2017-08-24T17:18:04.373Z,21.40
2017-08-24T17:20:05.312Z,21.20
2017-08-24T17:22:06.240Z,21.20
2017-08-24T17:24:07.180Z,21.10
2017-08-24T17:26:08.115Z,21.10
2017-08-24T17:28:09.972Z,21.00
2017-08-24T17:30:12.060Z,21.00
2017-08-24T17:32:13.049Z,21.00
2017-08-24T17:34:14.073Z,21.00
2017-08-24T17:36:15.045Z,21.00
2017-08-24T17:38:16.052Z,21.00
2017-08-24T17:40:17.108Z,20.90
2017-08-24T17:42:18.172Z,21.00
2017-08-24T17:44:19.107Z,20.90
2017-08-24T17:46:20.148Z,20.90
2017-08-24T17:48:21.081Z,20.90
2017-08-24T17:50:22.104Z,20.90
2017-08-24T17:52:23.128Z,20.90
2017-08-24T17:54:24.472Z,20.80
2017-08-24T17:56:40.744Z,20.80
2017-08-24T17:58:42.134Z,20.80
2017-08-24T18:00:44.185Z,20.70
2017-08-24T18:02:45.335Z,20.70
2017-08-24T18:04:46.308Z,20.70
2017-08-24T18:06:47.252Z,20.60
2017-08-24T18:08:48.189Z,20.60
2017-08-24T18:10:49.128Z,20.60
2017-08-24T18:12:50.072Z,20.60
2017-08-24T18:14:51.038Z,20.60
2017-08-24T18:16:52.100Z,20.60
2017-08-24T18:18:53.106Z,20.60
2017-08-24T18:20:54.123Z,20.50
2017-08-24T18:22:55.265Z,20.50
2017-08-24T18:24:56.291Z,20.50
2017-08-24T18:26:57.220Z,20.50
2017-08-24T18:28:58.186Z,20.40
2017-08-24T18:30:59.204Z,20.40
2017-08-24T18:33:00.265Z,20.40
2017-08-24T18:35:01.358Z,20.40
2017-08-24T18:37:02.353Z,20.40
2017-08-24T18:39:03.396Z,20.40
2017-08-24T18:41:04.410Z,20.40
2017-08-24T18:43:05.629Z,20.40
2017-08-24T18:45:06.694Z,20.30
2017-08-24T18:47:07.804Z,20.30
2017-08-24T18:49:08.759Z,20.20
2017-08-24T18:51:10.909Z,20.20
2017-08-24T18:53:11.854Z,20.20
2017-08-24T18:55:12.788Z,20.10
2017-08-24T18:57:13.745Z,20.00
2017-08-24T18:59:14.687Z,19.90
2017-08-24T19:01:15.631Z,19.90
2017-08-24T19:03:16.580Z,19.90
2017-08-24T19:05:17.512Z,19.90
2017-08-24T19:07:18.455Z,19.80
2017-08-24T19:09:19.477Z,19.90
2017-08-24T19:11:20.505Z,19.90
2017-08-24T19:13:21.808Z,19.80
2017-08-24T19:15:22.774Z,19.80
2017-08-24T19:17:23.844Z,19.80
2017-08-24T19:19:24.976Z,19.80
2017-08-24T19:21:25.979Z,19.80
2017-08-24T19:23:27.060Z,19.70
2017-08-24T19:25:28.156Z,19.80
2017-08-24T19:27:29.224Z,19.60
2017-08-24T19:29:30.263Z,19.60
2017-08-24T19:31:31.311Z,19.50
2017-08-24T19:33:32.436Z,19.40
2017-08-24T19:35:33.381Z,19.40
2017-08-24T19:37:34.411Z,19.30
2017-08-24T19:39:35.480Z,19.30
2017-08-24T19:41:36.411Z,19.40
2017-08-24T19:43:37.368Z,19.30
2017-08-24T19:45:38.332Z,19.30
2017-08-24T19:47:39.419Z,19.30
2017-08-24T19:49:40.445Z,19.30
2017-08-24T19:51:41.524Z,19.20
2017-08-24T19:53:42.638Z,19.20
2017-08-24T19:55:43.576Z,19.20
2017-08-24T19:57:44.536Z,19.20
2017-08-24T19:59:45.496Z,19.20
2017-08-24T20:01:46.432Z,19.20
2017-08-24T20:03:47.453Z,19.20
2017-08-24T20:05:48.450Z,19.20
2017-08-24T20:07:49.492Z,19.20
2017-08-24T20:09:50.524Z,19.10
2017-08-24T20:11:51.543Z,19.10
2017-08-24T20:13:52.481Z,19.10
2017-08-24T20:15:53.417Z,19.00
2017-08-24T20:17:54.344Z,19.00
2017-08-24T20:19:55.305Z,19.00
2017-08-24T20:21:56.240Z,18.90
2017-08-24T20:23:57.169Z,18.90
2017-08-24T20:25:58.197Z,18.80
2017-08-24T20:27:59.144Z,18.90
2017-08-24T20:30:01.800Z,18.80
2017-08-24T20:32:02.826Z,18.80
2017-08-24T20:34:03.755Z,18.80
2017-08-24T20:36:04.707Z,18.80
2017-08-24T20:38:05.650Z,18.80
2017-08-24T20:40:06.711Z,18.80
2017-08-24T20:42:07.645Z,18.80
2017-08-24T20:44:08.600Z,18.80
2017-08-24T20:46:09.553Z,18.80
2017-08-24T20:48:10.583Z,18.80
2017-08-24T20:50:11.628Z,18.80
2017-08-24T20:52:12.577Z,18.80
2017-08-24T20:54:13.528Z,18.80
2017-08-24T20:56:14.484Z,18.70
2017-08-24T20:58:22.304Z,18.70
2017-08-24T21:00:23.249Z,18.70
2017-08-24T21:02:24.183Z,18.70
2017-08-24T21:04:25.112Z,18.70
2017-08-24T21:06:26.056Z,18.70
2017-08-24T21:08:26.980Z,18.70
2017-08-24T21:10:27.909Z,18.70
2017-08-24T21:12:28.853Z,18.70
2017-08-24T21:14:29.776Z,18.70
2017-08-24T21:16:30.708Z,18.70
2017-08-24T21:18:31.636Z,18.70
2017-08-24T21:20:32.576Z,18.70
2017-08-24T21:22:33.532Z,18.60
2017-08-24T21:24:34.465Z,18.70
2017-08-24T21:26:35.405Z,18.60
2017-08-24T21:28:36.337Z,18.60
2017-08-24T21:30:37.268Z,18.70
2017-08-24T21:32:38.200Z,18.60
2017-08-24T21:34:39.129Z,18.60
2017-08-24T21:36:40.056Z,18.60
2017-08-24T21:38:41.020Z,18.60
2017-08-24T21:40:41.944Z,18.60
2017-08-24T21:42:42.896Z,18.60
2017-08-24T21:44:43.832Z,18.50
2017-08-24T21:46:44.765Z,18.50
2017-08-24T21:48:45.708Z,18.50
2017-08-24T21:50:53.564Z,18.50
2017-08-24T21:52:54.504Z,18.40
2017-08-24T21:54:55.437Z,18.40
2017-08-24T21:56:56.369Z,18.30
2017-08-24T21:58:57.304Z,18.40
2017-08-24T22:00:58.230Z,18.30
2017-08-24T22:02:59.179Z,18.30
2017-08-24T22:05:00.116Z,18.20
2017-08-24T22:07:01.049Z,18.20
2017-08-24T22:09:02.001Z,18.20
2017-08-24T22:11:02.952Z,18.10
2017-08-24T22:13:03.871Z,18.00
2017-08-24T22:15:04.813Z,18.00
2017-08-24T22:17:05.764Z,18.00
2017-08-24T22:19:06.745Z,17.90
2017-08-24T22:21:07.684Z,17.90
2017-08-24T22:23:08.612Z,17.80
2017-08-24T22:25:09.548Z,17.80
2017-08-24T22:27:10.584Z,17.80
2017-08-24T22:29:11.512Z,17.80
2017-08-24T22:31:12.461Z,17.80
2017-08-24T22:33:20.391Z,17.70
2017-08-24T22:35:21.328Z,17.70
2017-08-24T22:37:22.249Z,17.70
2017-08-24T22:39:23.184Z,17.70
2017-08-24T22:41:24.128Z,17.60
2017-08-24T22:43:25.057Z,17.60
2017-08-24T22:45:26.008Z,17.50
2017-08-24T22:47:26.944Z,17.50
2017-08-24T22:49:27.869Z,17.40
2017-08-24T22:51:28.808Z,17.40
2017-08-24T22:53:35.737Z,17.30
2017-08-24T22:55:42.736Z,17.30
2017-08-24T22:57:49.792Z,17.30
2017-08-24T22:59:56.932Z,17.20
2017-08-24T23:02:03.944Z,17.20
2017-08-24T23:04:04.880Z,17.20
2017-08-24T23:06:05.953Z,17.10
2017-08-24T23:08:06.879Z,17.20
2017-08-24T23:10:07.817Z,17.20
2017-08-24T23:12:08.800Z,17.20
2017-08-24T23:14:09.736Z,17.20
2017-08-24T23:16:10.663Z,17.10
2017-08-24T23:18:11.607Z,17.20
2017-08-24T23:20:12.548Z,17.10
2017-08-24T23:22:13.484Z,17.10
2017-08-24T23:24:14.416Z,17.10
2017-08-24T23:26:15.356Z,17.10
2017-08-24T23:28:16.312Z,17.00
2017-08-24T23:30:17.254Z,16.90
2017-08-24T23:32:18.213Z,16.80
2017-08-24T23:34:19.148Z,16.90
2017-08-24T23:36:20.080Z,16.80
2017-08-24T23:38:21.108Z,16.70
2017-08-24T23:40:22.041Z,16.70
2017-08-24T23:42:22.972Z,16.70
2017-08-24T23:44:23.921Z,16.60
2017-08-24T23:46:24.863Z,16.60
2017-08-24T23:48:25.801Z,16.60
2017-08-24T23:50:26.736Z,16.60
2017-08-24T23:52:27.672Z,16.60
2017-08-24T23:54:28.602Z,16.60
2017-08-24T23:56:29.536Z,16.60
2017-08-24T23:58:30.481Z,16.60
