createdAt,value
2019-01-06T00:02:52.819Z,19.1
2019-01-06T00:05:58.802Z,19.1
2019-01-06T00:09:04.780Z,19.1
2019-01-06T00:12:10.738Z,19.1
2019-01-06T00:15:16.676Z,19.1
2019-01-06T00:18:22.673Z,19.1
2019-01-06T00:21:28.724Z,19.1
2019-01-06T00:24:34.685Z,19.1
2019-01-06T00:27:40.584Z,19.1
2019-01-06T00:30:46.581Z,19.1
2019-01-06T00:33:52.569Z,19.1
2019-01-06T00:36:58.532Z,19.1
2019-01-06T00:40:04.542Z,19.1
2019-01-06T00:43:10.494Z,19.1
2019-01-06T00:46:16.432Z,19.1
2019-01-06T00:49:22.391Z,19.1
2019-01-06T00:52:28.487Z,19.1
2019-01-06T00:55:34.494Z,19.1
2019-01-06T00:58:40.429Z,19.1
2019-01-06T01:01:46.315Z,19.1
2019-01-06T01:04:52.209Z,19
2019-01-06T01:07:58.140Z,19.1
2019-01-06T01:11:04.110Z,19.1
2019-01-06T01:14:10.039Z,19.1
2019-01-06T01:17:15.943Z,19.1
2019-01-06T01:20:21.913Z,19
2019-01-06T01:23:28.029Z,19.1
2019-01-06T01:26:33.937Z,19.1
2019-01-06T01:29:39.929Z,19.1
2019-01-06T01:32:45.896Z,19
2019-01-06T01:35:51.944Z,19.1
2019-01-06T01:38:57.864Z,19.1
2019-01-06T01:42:03.823Z,19
2019-01-06T01:45:10.012Z,19.1
2019-01-06T01:48:15.947Z,19.1
2019-01-06T01:51:21.876Z,19.1
2019-01-06T01:54:27.772Z,19.1
2019-01-06T01:57:33.805Z,19.1
2019-01-06T02:00:39.776Z,19.1
2019-01-06T02:03:45.680Z,19.1
2019-01-06T02:06:51.668Z,19.1
2019-01-06T02:09:57.554Z,19.1
2019-01-06T02:13:03.492Z,19.1
2019-01-06T02:16:12.216Z,19.1
2019-01-06T02:19:18.161Z,19.1
2019-01-06T02:22:24.443Z,19.1
2019-01-06T02:25:30.410Z,19.1
2019-01-06T02:28:36.278Z,19.1
2019-01-06T02:31:42.251Z,19.1
2019-01-06T02:34:48.208Z,19.1
2019-01-06T02:37:54.223Z,19
2019-01-06T02:41:00.309Z,19.1
2019-01-06T02:44:06.188Z,19.1
2019-01-06T02:47:14.976Z,19
2019-01-06T02:50:20.890Z,19.1
2019-01-06T02:53:26.910Z,19
2019-01-06T02:56:32.894Z,19.1
2019-01-06T02:59:38.871Z,19.1
2019-01-06T03:02:44.861Z,19
2019-01-06T03:05:50.947Z,19
2019-01-06T03:08:56.925Z,19
2019-01-06T03:12:02.847Z,19
2019-01-06T03:15:08.808Z,19
2019-01-06T03:18:14.858Z,19
2019-01-06T03:21:21.048Z,19
2019-01-06T03:24:27.008Z,19
2019-01-06T03:27:32.930Z,19.1
2019-01-06T03:30:38.979Z,19
2019-01-06T03:33:45.032Z,19
2019-01-06T03:36:50.939Z,19
2019-01-06T03:39:56.863Z,19.1
2019-01-06T03:43:02.794Z,19
2019-01-06T03:46:08.754Z,19
2019-01-06T03:49:14.608Z,19
2019-01-06T03:52:23.718Z,19
2019-01-06T03:55:29.700Z,19.1
2019-01-06T03:58:35.687Z,19
2019-01-06T04:01:41.742Z,19
2019-01-06T04:04:47.781Z,19
2019-01-06T04:07:53.746Z,19
2019-01-06T04:10:59.603Z,19
2019-01-06T04:14:05.738Z,19
2019-01-06T04:17:11.925Z,19
2019-01-06T04:20:18.118Z,19
2019-01-06T04:23:24.154Z,19
2019-01-06T04:26:30.094Z,19.1
2019-01-06T04:29:36.089Z,19
2019-01-06T04:32:42.050Z,19
2019-01-06T04:35:47.971Z,19.1
2019-01-06T04:38:53.857Z,19
2019-01-06T04:41:59.888Z,19
2019-01-06T04:45:05.847Z,19
2019-01-06T04:48:11.735Z,19.1
2019-01-06T04:51:17.842Z,19.1
2019-01-06T04:54:23.849Z,19.1
2019-01-06T04:57:29.937Z,19
2019-01-06T05:00:35.977Z,19.1
2019-01-06T05:03:41.957Z,19.1
2019-01-06T05:06:47.957Z,19
2019-01-06T05:09:53.931Z,19.1
2019-01-06T05:12:59.901Z,19
2019-01-06T05:16:05.852Z,19
2019-01-06T05:19:11.792Z,19
2019-01-06T05:22:17.720Z,19
2019-01-06T05:25:23.708Z,19.1
2019-01-06T05:28:29.730Z,19.1
2019-01-06T05:31:35.807Z,19
2019-01-06T05:34:41.810Z,19
2019-01-06T05:37:47.687Z,19
2019-01-06T05:40:53.702Z,19.1
2019-01-06T05:43:59.670Z,19.1
2019-01-06T05:47:05.638Z,19
2019-01-06T05:50:11.610Z,19.1
2019-01-06T05:53:17.551Z,19.1
2019-01-06T05:56:23.535Z,19.1
2019-01-06T05:59:29.472Z,19.1
2019-01-06T06:02:35.575Z,19.1
2019-01-06T06:05:41.488Z,19.1
2019-01-06T06:08:47.412Z,19.1
2019-01-06T06:11:53.353Z,19.1
2019-01-06T06:14:59.371Z,19.1
2019-01-06T06:18:05.690Z,19.1
2019-01-06T06:21:11.899Z,19.1
2019-01-06T06:24:17.860Z,19.1
2019-01-06T06:27:23.833Z,19.1
2019-01-06T06:30:29.790Z,19.1
2019-01-06T06:33:37.422Z,19.1
2019-01-06T06:36:43.370Z,19.1
2019-01-06T06:39:49.411Z,19.1
2019-01-06T06:42:55.409Z,19.1
2019-01-06T06:46:01.385Z,19.1
2019-01-06T06:49:07.418Z,19.1
2019-01-06T06:52:13.315Z,19.1
2019-01-06T06:55:19.460Z,19.1
2019-01-06T06:58:25.401Z,19.1
2019-01-06T07:01:31.337Z,19.1
2019-01-06T07:04:37.276Z,19.1
2019-01-06T07:07:43.250Z,19.1
2019-01-06T07:10:49.164Z,19.1
2019-01-06T07:13:55.095Z,19.1
2019-01-06T07:17:03.672Z,19.1
2019-01-06T07:20:09.587Z,19.1
2019-01-06T07:23:15.507Z,19.1
2019-01-06T07:26:21.517Z,19.1
2019-01-06T07:29:27.588Z,19.1
2019-01-06T07:32:33.767Z,19.1
2019-01-06T07:35:45.217Z,19.1
2019-01-06T07:38:51.131Z,19.1
2019-01-06T07:41:57.250Z,19.1
2019-01-06T07:45:03.261Z,19.1
2019-01-06T07:48:09.229Z,19.1
2019-01-06T07:51:15.064Z,19.1
2019-01-06T07:54:21.078Z,19.1
2019-01-06T07:57:27.105Z,19.1
2019-01-06T08:00:32.978Z,19.1
2019-01-06T08:03:38.954Z,19.2
2019-01-06T08:06:44.865Z,19.2
2019-01-06T08:09:50.762Z,19.2
2019-01-06T08:12:56.681Z,19.2
2019-01-06T08:16:02.650Z,19.2
2019-01-06T08:19:08.707Z,19.2
2019-01-06T08:22:14.768Z,19.2
2019-01-06T08:25:20.783Z,19.2
2019-01-06T08:28:26.739Z,19.2
2019-01-06T08:31:32.686Z,19.2
2019-01-06T08:34:38.768Z,19.2
2019-01-06T08:37:44.766Z,19.3
2019-01-06T08:40:50.720Z,19.3
2019-01-06T08:43:56.631Z,19.3
2019-01-06T08:47:02.587Z,19.3
2019-01-06T08:50:08.556Z,19.3
2019-01-06T08:53:14.509Z,19.3
2019-01-06T08:56:20.431Z,19.3
2019-01-06T08:59:26.371Z,19.3
2019-01-06T09:02:32.286Z,19.3
2019-01-06T09:05:38.265Z,19.3
2019-01-06T09:08:44.696Z,19.3
2019-01-06T09:11:50.818Z,19.3
2019-01-06T09:14:56.722Z,19.3
2019-01-06T09:18:04.319Z,19.3
2019-01-06T09:21:10.434Z,19.3
2019-01-06T09:24:16.529Z,19.3
2019-01-06T09:27:22.561Z,19.4
2019-01-06T09:30:28.644Z,19.4
2019-01-06T09:33:34.527Z,19.4
2019-01-06T09:36:40.465Z,19.4
2019-01-06T09:39:46.417Z,19.4
2019-01-06T09:42:52.378Z,19.4
2019-01-06T09:45:58.300Z,19.4
2019-01-06T09:49:04.227Z,19.4
2019-01-06T09:52:10.153Z,19.4
2019-01-06T09:55:16.224Z,19.4
2019-01-06T09:58:23.138Z,19.4
2019-01-06T10:01:29.114Z,19.4
2019-01-06T10:04:35.380Z,19.4
2019-01-06T10:07:41.407Z,19.4
2019-01-06T10:10:47.365Z,19.4
2019-01-06T10:13:53.229Z,19.4
2019-01-06T10:16:59.163Z,19.4
2019-01-06T10:20:05.105Z,19.4
2019-01-06T10:23:11.015Z,19.4
2019-01-06T10:26:16.947Z,19.4
2019-01-06T10:29:22.924Z,19.4
2019-01-06T10:32:28.909Z,19.4
2019-01-06T10:35:36.687Z,19.4
2019-01-06T10:38:42.835Z,19.4
2019-01-06T10:41:48.769Z,19.4
2019-01-06T10:44:54.667Z,19.5
2019-01-06T10:48:00.660Z,19.5
2019-01-06T10:51:06.693Z,19.5
2019-01-06T10:54:12.601Z,19.5
2019-01-06T10:57:18.613Z,19.5
2019-01-06T11:00:24.550Z,19.5
2019-01-06T11:03:30.440Z,19.5
2019-01-06T11:06:36.478Z,19.5
2019-01-06T11:09:42.483Z,19.5
2019-01-06T11:12:48.403Z,19.5
2019-01-06T11:15:54.376Z,19.5
2019-01-06T11:19:00.221Z,19.5
2019-01-06T11:22:06.239Z,19.5
2019-01-06T11:25:12.261Z,19.5
2019-01-06T11:28:18.208Z,19.5
2019-01-06T11:31:24.274Z,19.5
2019-01-06T11:34:30.121Z,19.5
2019-01-06T11:37:36.054Z,19.6
2019-01-06T11:40:41.958Z,19.6
2019-01-06T11:43:47.869Z,19.6
2019-01-06T11:46:53.814Z,19.6
2019-01-06T11:49:59.875Z,19.6
2019-01-06T11:53:05.962Z,19.6
2019-01-06T11:56:11.886Z,19.6
2019-01-06T11:59:17.795Z,19.6
2019-01-06T12:02:23.737Z,19.6
2019-01-06T12:05:29.624Z,19.6
2019-01-06T12:08:40.837Z,19.6
2019-01-06T12:11:47.211Z,19.6
2019-01-06T12:14:53.122Z,19.6
2019-01-06T12:17:59.070Z,19.6
2019-01-06T12:21:04.938Z,19.6
2019-01-06T12:24:10.891Z,19.6
2019-01-06T12:27:16.761Z,19.6
2019-01-06T12:30:22.705Z,19.6
2019-01-06T12:33:28.646Z,19.6
2019-01-06T12:36:34.529Z,19.6
2019-01-06T12:39:40.474Z,19.6
2019-01-06T12:42:46.427Z,19.6
2019-01-06T12:45:52.312Z,19.6
2019-01-06T12:48:58.167Z,19.6
2019-01-06T12:52:04.078Z,19.6
2019-01-06T12:55:12.790Z,19.6
2019-01-06T12:58:18.722Z,19.6
2019-01-06T13:01:24.740Z,19.6
2019-01-06T13:04:30.625Z,19.5
2019-01-06T13:07:36.568Z,19.5
2019-01-06T13:10:42.547Z,19.5
2019-01-06T13:13:48.406Z,19.6
2019-01-06T13:16:54.450Z,19.5
2019-01-06T13:20:00.376Z,19.5
2019-01-06T13:23:06.278Z,19.5
2019-01-06T13:26:12.228Z,19.5
2019-01-06T13:29:18.213Z,19.5
2019-01-06T13:32:24.270Z,19.6
2019-01-06T13:35:30.215Z,19.6
2019-01-06T13:38:36.236Z,19.5
2019-01-06T13:41:42.163Z,19.5
2019-01-06T13:44:50.771Z,19.6
2019-01-06T13:47:57.202Z,19.5
2019-01-06T13:51:03.275Z,19.5
2019-01-06T13:54:09.253Z,19.5
2019-01-06T13:57:15.252Z,19.5
2019-01-06T14:00:21.256Z,19.5
2019-01-06T14:03:27.156Z,19.5
2019-01-06T14:06:33.227Z,19.5
2019-01-06T14:09:39.162Z,19.6
2019-01-06T14:12:45.132Z,19.7
2019-01-06T14:15:51.070Z,19.7
2019-01-06T14:18:57.064Z,19.8
2019-01-06T14:22:03.072Z,19.8
2019-01-06T14:25:09.077Z,19.8
2019-01-06T14:28:15.078Z,19.8
2019-01-06T14:31:21.089Z,19.8
2019-01-06T14:34:27.147Z,19.8
2019-01-06T14:37:35.885Z,19.8
2019-01-06T14:40:41.902Z,19.9
2019-01-06T14:43:47.877Z,19.9
2019-01-06T14:46:53.754Z,19.9
2019-01-06T14:49:59.688Z,19.9
2019-01-06T14:53:05.736Z,19.9
2019-01-06T14:56:11.794Z,19.9
2019-01-06T14:59:17.692Z,20
2019-01-06T15:02:23.699Z,20
2019-01-06T15:05:29.611Z,19.9
2019-01-06T15:08:35.655Z,19.9
2019-01-06T15:11:41.713Z,20
2019-01-06T15:14:49.825Z,20
2019-01-06T15:17:55.763Z,20
2019-01-06T15:21:01.654Z,20
2019-01-06T15:24:07.591Z,20
2019-01-06T15:27:13.571Z,20
2019-01-06T15:30:19.425Z,20
2019-01-06T15:33:25.374Z,19.9
2019-01-06T15:36:31.259Z,19.8
2019-01-06T15:39:37.267Z,19.9
2019-01-06T15:42:43.322Z,19.9
2019-01-06T15:45:49.351Z,20
2019-01-06T15:48:55.389Z,20.1
2019-01-06T15:52:01.343Z,20
2019-01-06T15:55:07.309Z,20.1
2019-01-06T15:58:15.980Z,20.2
2019-01-06T16:01:21.896Z,20.2
2019-01-06T16:04:27.880Z,20.3
2019-01-06T16:07:34.169Z,20.3
2019-01-06T16:10:43.113Z,20.4
2019-01-06T16:13:49.004Z,20.4
2019-01-06T16:16:54.945Z,20.5
2019-01-06T16:20:00.953Z,20.6
2019-01-06T16:23:06.909Z,20.6
2019-01-06T16:26:12.880Z,20.6
2019-01-06T16:29:18.807Z,20.7
2019-01-06T16:32:24.768Z,20.6
2019-01-06T16:35:30.692Z,20.6
2019-01-06T16:38:36.675Z,20.5
2019-01-06T16:41:42.542Z,20.5
2019-01-06T16:44:48.486Z,20.4
2019-01-06T16:47:54.567Z,20.4
2019-01-06T16:51:00.594Z,20.3
2019-01-06T16:54:06.651Z,20.2
2019-01-06T16:57:12.720Z,20.2
2019-01-06T17:00:18.771Z,20.2
2019-01-06T17:03:24.716Z,20.1
2019-01-06T17:06:30.621Z,20.1
2019-01-06T17:09:36.671Z,20
2019-01-06T17:12:42.776Z,20
2019-01-06T17:15:48.702Z,20
2019-01-06T17:18:54.592Z,19.9
2019-01-06T17:22:00.514Z,19.9
2019-01-06T17:25:06.472Z,19.9
2019-01-06T17:28:12.397Z,19.8
2019-01-06T17:31:18.353Z,19.8
2019-01-06T17:34:24.251Z,19.8
2019-01-06T17:37:38.067Z,19.8
2019-01-06T17:40:44.163Z,19.7
2019-01-06T17:43:50.140Z,19.7
2019-01-06T17:46:56.078Z,19.7
2019-01-06T17:50:02.001Z,19.6
2019-01-06T17:53:07.989Z,19.6
2019-01-06T17:56:13.850Z,19.6
2019-01-06T17:59:19.855Z,19.6
2019-01-06T18:02:25.822Z,19.5
2019-01-06T18:05:31.832Z,19.5
2019-01-06T18:08:37.686Z,19.5
2019-01-06T18:11:43.617Z,19.5
2019-01-06T18:14:51.450Z,19.5
2019-01-06T18:17:57.400Z,19.5
2019-01-06T18:21:03.373Z,19.5
2019-01-06T18:24:09.286Z,19.5
2019-01-06T18:27:15.245Z,19.5
2019-01-06T18:30:23.300Z,19.4
2019-01-06T18:33:29.172Z,19.5
2019-01-06T18:36:35.232Z,19.5
2019-01-06T18:39:41.241Z,19.5
2019-01-06T18:42:47.131Z,19.4
2019-01-06T18:45:53.104Z,19.4
2019-01-06T18:48:59.174Z,19.4
2019-01-06T18:52:05.238Z,19.4
2019-01-06T18:55:11.200Z,19.4
2019-01-06T18:58:17.202Z,19.4
2019-01-06T19:01:23.168Z,19.4
2019-01-06T19:04:29.072Z,19.4
2019-01-06T19:07:35.269Z,19.4
2019-01-06T19:10:41.197Z,19.4
2019-01-06T19:13:47.132Z,19.4
2019-01-06T19:16:53.001Z,19.4
2019-01-06T19:19:59.116Z,19.4
2019-01-06T19:23:05.096Z,19.4
2019-01-06T19:26:19.223Z,19.3
2019-01-06T19:29:25.238Z,19.3
2019-01-06T19:32:31.265Z,19.3
2019-01-06T19:35:37.457Z,19.3
2019-01-06T19:38:43.467Z,19.3
2019-01-06T19:41:49.382Z,19.3
2019-01-06T19:44:55.340Z,19.3
2019-01-06T19:48:01.308Z,19.3
2019-01-06T19:51:07.255Z,19.3
2019-01-06T19:54:13.228Z,19.3
2019-01-06T19:57:19.179Z,19.3
2019-01-06T20:00:25.199Z,19.3
2019-01-06T20:03:31.089Z,19.3
2019-01-06T20:06:37.024Z,19.3
2019-01-06T20:09:43.107Z,19.3
2019-01-06T20:12:49.124Z,19.3
2019-01-06T20:15:55.139Z,19.3
2019-01-06T20:19:01.130Z,19.3
2019-01-06T20:22:07.114Z,19.3
2019-01-06T20:25:13.151Z,19.3
2019-01-06T20:28:19.133Z,19.3
2019-01-06T20:31:25.095Z,19.3
2019-01-06T20:34:30.995Z,19.3
2019-01-06T20:37:36.918Z,19.3
2019-01-06T20:40:42.962Z,19.2
2019-01-06T20:43:48.874Z,19.2
2019-01-06T20:46:54.824Z,19.3
2019-01-06T20:50:00.749Z,19.3
2019-01-06T20:53:06.708Z,19.3
2019-01-06T20:56:12.664Z,19.3
2019-01-06T20:59:18.561Z,19.2
2019-01-06T21:02:24.499Z,19.2
2019-01-06T21:05:30.448Z,19.2
2019-01-06T21:08:36.353Z,19.3
2019-01-06T21:11:42.310Z,19.3
2019-01-06T21:14:48.359Z,19.2
2019-01-06T21:17:54.218Z,19.2
2019-01-06T21:21:00.143Z,19.2
2019-01-06T21:24:06.099Z,19.2
2019-01-06T21:27:11.990Z,19.2
2019-01-06T21:30:18.017Z,19.3
2019-01-06T21:33:24.016Z,19.2
2019-01-06T21:36:29.994Z,19.2
2019-01-06T21:39:36.121Z,19.2
2019-01-06T21:42:42.097Z,19.2
2019-01-06T21:45:48.091Z,19.2
2019-01-06T21:48:54.121Z,19.2
2019-01-06T21:52:00.050Z,19.2
2019-01-06T21:55:06.054Z,19.2
2019-01-06T21:58:12.109Z,19.2
2019-01-06T22:01:18.025Z,19.2
2019-01-06T22:04:23.970Z,19.2
2019-01-06T22:07:30.012Z,19.2
2019-01-06T22:10:35.941Z,19.2
2019-01-06T22:13:41.916Z,19.2
2019-01-06T22:16:47.849Z,19.2
2019-01-06T22:19:53.811Z,19.2
2019-01-06T22:22:59.782Z,19.2
2019-01-06T22:26:05.633Z,19.2
2019-01-06T22:29:11.613Z,19.2
2019-01-06T22:32:17.687Z,19.1
2019-01-06T22:35:23.663Z,19.1
2019-01-06T22:38:31.342Z,19.1
2019-01-06T22:41:37.323Z,19.1
2019-01-06T22:44:43.350Z,19.1
2019-01-06T22:47:49.533Z,19.1
2019-01-06T22:50:55.565Z,19.1
2019-01-06T22:54:01.511Z,19.1
2019-01-06T22:57:07.434Z,19.1
2019-01-06T23:00:13.394Z,19.1
2019-01-06T23:03:19.350Z,19.1
2019-01-06T23:06:25.293Z,19.1
2019-01-06T23:09:31.280Z,19.1
2019-01-06T23:12:37.232Z,19.1
2019-01-06T23:15:46.118Z,19.1
2019-01-06T23:18:52.131Z,19.1
2019-01-06T23:21:58.114Z,19.1
2019-01-06T23:25:04.047Z,19.1
2019-01-06T23:28:09.997Z,19.1
2019-01-06T23:31:16.064Z,19.1
2019-01-06T23:34:22.020Z,19.1
2019-01-06T23:37:27.921Z,19.1
2019-01-06T23:40:33.953Z,19.1
2019-01-06T23:43:39.847Z,19.1
2019-01-06T23:46:45.900Z,19.1
2019-01-06T23:49:51.768Z,19.1
2019-01-06T23:52:57.739Z,19.1
2019-01-06T23:56:03.849Z,19.1
2019-01-06T23:59:09.771Z,19.1
