createdAt,value
2023-05-24T00:04:11.094Z,2.40
2023-05-24T00:09:09.278Z,2.38
2023-05-24T00:14:06.101Z,2.33
2023-05-24T00:19:02.637Z,2.75
2023-05-24T00:23:59.279Z,3.28
2023-05-24T00:28:55.842Z,2.95
2023-05-24T00:33:52.291Z,2.20
2023-05-24T00:38:49.053Z,2.10
2023-05-24T00:43:45.746Z,1.85
2023-05-24T00:48:43.114Z,3.53
2023-05-24T00:53:41.157Z,2.35
2023-05-24T00:58:37.710Z,1.98
2023-05-24T01:03:34.362Z,1.48
2023-05-24T01:08:48.242Z,1.73
2023-05-24T01:14:04.008Z,1.83
2023-05-24T01:19:17.534Z,2.00
2023-05-24T01:24:32.591Z,3.45
2023-05-24T01:29:31.629Z,2.55
2023-05-24T01:34:28.548Z,2.47
2023-05-24T01:39:28.586Z,2.28
2023-05-24T01:44:34.593Z,2.15
2023-05-24T01:49:36.859Z,2.20
2023-05-24T01:54:37.431Z,1.60
2023-05-24T01:59:35.538Z,1.90
2023-05-24T02:04:32.181Z,3.17
2023-05-24T02:09:28.682Z,1.75
2023-05-24T02:14:26.387Z,1.77
2023-05-24T02:19:22.826Z,2.43
2023-05-24T02:24:19.285Z,2.95
2023-05-24T02:29:15.962Z,2.50
2023-05-24T02:34:12.390Z,3.30
2023-05-24T02:39:09.326Z,2.90
2023-05-24T02:44:05.839Z,2.13
2023-05-24T02:49:02.258Z,2.22
2023-05-24T02:53:58.963Z,4.82
2023-05-24T02:58:56.023Z,2.05
2023-05-24T03:03:52.606Z,2.00
2023-05-24T03:08:49.785Z,1.92
2023-05-24T03:13:46.226Z,2.63
2023-05-24T03:18:42.820Z,2.30
2023-05-24T03:23:39.451Z,2.25
2023-05-24T03:28:35.903Z,2.30
2023-05-24T03:33:32.631Z,2.50
2023-05-24T03:38:29.055Z,2.80
2023-05-24T03:43:25.808Z,2.25
2023-05-24T03:48:22.281Z,2.45
2023-05-24T03:53:20.455Z,3.67
2023-05-24T03:58:18.803Z,2.53
2023-05-24T04:03:15.377Z,2.90
2023-05-24T04:08:12.473Z,2.28
2023-05-24T04:13:09.163Z,2.67
2023-05-24T04:18:05.992Z,2.72
2023-05-24T04:23:02.696Z,3.75
2023-05-24T04:28:00.323Z,3.85
2023-05-24T04:32:57.880Z,3.70
2023-05-24T04:37:54.467Z,5.85
2023-05-24T04:42:51.178Z,4.78
2023-05-24T04:47:47.772Z,4.28
2023-05-24T04:52:44.297Z,4.05
2023-05-24T04:57:41.063Z,4.75
2023-05-24T05:02:37.916Z,5.45
2023-05-24T05:07:34.831Z,6.28
2023-05-24T05:12:31.260Z,5.88
2023-05-24T05:17:27.684Z,6.30
2023-05-24T05:22:24.188Z,4.90
2023-05-24T05:27:20.637Z,5.32
2023-05-24T05:32:17.183Z,5.80
2023-05-24T05:37:13.869Z,5.65
2023-05-24T05:42:10.298Z,6.40
2023-05-24T05:47:08.648Z,5.70
2023-05-24T05:52:06.197Z,5.63
2023-05-24T05:57:02.628Z,5.53
2023-05-24T06:01:59.112Z,7.78
2023-05-24T06:06:55.691Z,5.35
2023-05-24T06:11:52.226Z,6.55
2023-05-24T06:16:48.775Z,6.22
2023-05-24T06:21:48.480Z,5.95
2023-05-24T06:26:45.521Z,5.63
2023-05-24T06:31:43.611Z,5.78
2023-05-24T06:36:43.236Z,6.68
2023-05-24T06:41:40.259Z,5.95
2023-05-24T06:46:36.751Z,6.95
2023-05-24T06:51:37.966Z,7.07
2023-05-24T06:56:34.370Z,6.53
2023-05-24T07:01:30.881Z,6.32
2023-05-24T07:06:27.455Z,5.10
2023-05-24T07:11:24.029Z,5.25
2023-05-24T07:16:20.712Z,6.43
2023-05-24T07:21:17.242Z,5.32
2023-05-24T07:26:13.682Z,4.72
2023-05-24T07:31:10.562Z,6.15
2023-05-24T07:36:07.636Z,6.55
2023-05-24T07:41:04.831Z,5.97
2023-05-24T07:46:01.717Z,5.32
2023-05-24T07:50:58.231Z,6.05
2023-05-24T07:55:55.177Z,5.55
2023-05-24T08:00:52.489Z,5.78
2023-05-24T08:05:48.907Z,6.28
2023-05-24T08:10:45.547Z,4.93
2023-05-24T08:15:42.371Z,5.75
2023-05-24T08:20:39.232Z,5.10
2023-05-24T08:25:36.162Z,5.68
2023-05-24T08:30:33.467Z,5.85
2023-05-24T08:35:30.051Z,5.68
2023-05-24T08:40:26.708Z,4.90
2023-05-24T08:45:26.234Z,4.68
2023-05-24T08:50:23.658Z,4.88
2023-05-24T08:55:20.948Z,5.57
2023-05-24T09:00:19.500Z,5.80
2023-05-24T09:05:21.846Z,4.40
2023-05-24T09:10:21.629Z,5.15
2023-05-24T09:15:18.471Z,3.40
2023-05-24T09:20:15.475Z,4.20
2023-05-24T09:25:14.416Z,4.97
2023-05-24T09:30:12.595Z,4.28
2023-05-24T09:35:10.648Z,3.72
2023-05-24T09:40:18.913Z,3.08
2023-05-24T09:45:16.229Z,3.47
2023-05-24T09:50:14.889Z,3.33
2023-05-24T09:55:19.044Z,3.72
2023-05-24T10:00:21.875Z,4.25
2023-05-24T10:05:18.548Z,3.88
2023-05-24T10:10:15.706Z,3.50
2023-05-24T10:15:12.347Z,4.72
2023-05-24T10:20:12.316Z,4.15
2023-05-24T10:25:14.983Z,4.45
2023-05-24T10:30:16.693Z,2.88
2023-05-24T10:35:15.040Z,3.67
2023-05-24T10:45:40.496Z,3.70
2023-05-24T10:50:37.598Z,3.17
2023-05-24T10:55:34.279Z,4.15
2023-05-24T11:00:36.097Z,3.35
2023-05-24T11:05:35.223Z,4.55
2023-05-24T11:10:31.918Z,3.58
2023-05-24T11:15:29.786Z,3.65
2023-05-24T11:20:27.328Z,4.32
2023-05-24T11:25:23.821Z,4.10
2023-05-24T11:30:22.277Z,3.40
2023-05-24T11:35:19.781Z,3.75
2023-05-24T11:40:17.340Z,4.07
2023-05-24T11:45:14.950Z,4.93
2023-05-24T11:50:16.716Z,4.53
2023-05-24T11:55:17.080Z,3.38
2023-05-24T12:00:17.247Z,4.40
2023-05-24T12:05:14.422Z,3.58
2023-05-24T12:10:12.321Z,4.00
2023-05-24T12:15:09.501Z,3.55
2023-05-24T12:20:06.737Z,3.13
2023-05-24T12:25:03.836Z,4.05
2023-05-24T12:30:07.098Z,4.38
2023-05-24T12:35:04.201Z,4.68
2023-05-24T12:40:01.551Z,3.67
2023-05-24T12:44:58.225Z,3.83
2023-05-24T12:49:54.661Z,4.57
2023-05-24T12:54:51.644Z,3.63
2023-05-24T12:59:48.281Z,4.00
2023-05-24T13:04:44.815Z,4.68
2023-05-24T13:09:41.266Z,3.67
2023-05-24T13:14:37.896Z,3.33
2023-05-24T13:19:34.316Z,3.00
2023-05-24T13:24:30.793Z,3.83
2023-05-24T13:29:39.657Z,5.10
2023-05-24T13:34:39.440Z,3.55
2023-05-24T13:39:36.832Z,4.90
2023-05-24T13:44:33.252Z,4.20
2023-05-24T13:49:29.905Z,4.18
2023-05-24T13:54:26.564Z,4.63
2023-05-24T13:59:23.505Z,3.33
2023-05-24T14:04:20.001Z,3.83
2023-05-24T14:09:17.323Z,4.18
2023-05-24T14:19:13.779Z,4.35
2023-05-24T14:24:10.301Z,3.28
2023-05-24T14:29:07.229Z,4.07
2023-05-24T14:34:03.725Z,4.82
2023-05-24T14:39:00.412Z,3.53
2023-05-24T14:43:57.036Z,3.30
2023-05-24T14:48:53.600Z,3.38
2023-05-24T14:53:50.460Z,4.25
2023-05-24T14:58:46.870Z,3.15
2023-05-24T15:03:43.472Z,3.80
2023-05-24T15:08:40.481Z,3.25
2023-05-24T15:13:38.337Z,3.40
2023-05-24T15:18:34.784Z,3.65
2023-05-24T15:23:31.380Z,4.38
2023-05-24T15:28:27.802Z,3.08
2023-05-24T15:33:24.360Z,4.97
2023-05-24T15:38:21.078Z,5.15
2023-05-24T15:43:18.773Z,4.10
2023-05-24T15:48:15.314Z,4.28
2023-05-24T15:53:11.790Z,5.65
2023-05-24T15:58:08.314Z,4.53
2023-05-24T16:03:04.809Z,3.78
2023-05-24T16:08:02.548Z,3.60
2023-05-24T16:12:59.058Z,3.85
2023-05-24T16:17:56.247Z,5.57
2023-05-24T16:22:52.947Z,3.67
2023-05-24T16:27:49.430Z,3.03
2023-05-24T16:32:46.259Z,4.65
2023-05-24T16:37:43.010Z,4.18
2023-05-24T16:42:39.598Z,3.70
2023-05-24T16:47:36.666Z,4.18
2023-05-24T16:52:33.284Z,3.60
2023-05-24T16:57:29.714Z,5.45
2023-05-24T17:02:26.488Z,3.22
2023-05-24T17:07:23.021Z,3.65
2023-05-24T17:12:21.249Z,4.40
2023-05-24T17:17:17.680Z,3.75
2023-05-24T17:22:14.194Z,3.72
2023-05-24T17:27:10.678Z,3.28
2023-05-24T17:32:07.120Z,3.10
2023-05-24T17:37:04.480Z,4.65
2023-05-24T17:42:01.090Z,4.13
2023-05-24T17:46:59.208Z,5.47
2023-05-24T17:51:55.855Z,4.28
2023-05-24T17:56:52.253Z,3.40
2023-05-24T18:01:49.019Z,4.68
2023-05-24T18:06:45.643Z,4.03
2023-05-24T18:11:42.062Z,3.45
2023-05-24T18:16:38.647Z,4.90
2023-05-24T18:21:35.165Z,2.85
2023-05-24T18:26:31.613Z,3.47
2023-05-24T18:31:28.080Z,3.08
2023-05-24T18:36:24.522Z,3.63
2023-05-24T18:41:21.022Z,2.92
2023-05-24T18:46:17.613Z,3.85
2023-05-24T18:51:14.082Z,2.40
2023-05-24T18:56:12.725Z,3.70
2023-05-24T19:01:10.145Z,2.63
2023-05-24T19:06:06.730Z,2.60
2023-05-24T19:11:04.026Z,2.42
2023-05-24T19:16:01.448Z,2.80
2023-05-24T19:20:57.945Z,4.03
2023-05-24T19:25:54.369Z,3.95
2023-05-24T19:30:50.924Z,4.72
2023-05-24T19:35:47.408Z,3.78
2023-05-24T19:40:43.788Z,4.50
2023-05-24T19:45:40.230Z,4.93
2023-05-24T19:50:39.276Z,3.95
2023-05-24T19:55:36.523Z,3.25
2023-05-24T20:00:33.735Z,3.53
2023-05-24T20:05:30.193Z,4.28
2023-05-24T20:10:28.693Z,4.28
2023-05-24T20:15:28.364Z,3.40
2023-05-24T20:20:26.052Z,2.75
2023-05-24T20:25:24.267Z,4.22
2023-05-24T20:30:20.780Z,3.75
2023-05-24T20:35:17.375Z,4.63
2023-05-24T20:40:21.552Z,5.30
2023-05-24T20:45:19.374Z,3.53
2023-05-24T20:50:16.127Z,4.50
2023-05-24T20:55:12.625Z,4.93
2023-05-24T21:00:10.180Z,4.82
2023-05-24T21:05:07.030Z,3.47
2023-05-24T21:10:03.605Z,4.75
2023-05-24T21:15:00.049Z,5.13
2023-05-24T21:19:56.503Z,4.97
2023-05-24T21:24:52.935Z,5.00
2023-05-24T21:29:49.426Z,3.63
2023-05-24T21:34:45.939Z,5.20
2023-05-24T21:39:44.495Z,4.95
2023-05-24T21:44:41.122Z,4.43
2023-05-24T21:49:37.582Z,4.57
2023-05-24T21:54:34.034Z,5.20
2023-05-24T21:59:30.488Z,5.07
2023-05-24T22:04:26.897Z,5.60
2023-05-24T22:09:23.868Z,4.45
2023-05-24T22:14:20.447Z,5.43
2023-05-24T22:19:20.422Z,5.53
2023-05-24T22:24:22.245Z,4.88
2023-05-24T22:29:20.092Z,5.00
2023-05-24T22:34:26.394Z,5.03
2023-05-24T22:39:23.763Z,5.70
2023-05-24T22:44:20.434Z,7.68
2023-05-24T22:49:19.663Z,6.10
2023-05-24T22:54:17.230Z,6.65
2023-05-24T22:59:13.705Z,6.20
2023-05-24T23:09:15.209Z,5.47
2023-05-24T23:14:11.879Z,5.05
2023-05-24T23:19:08.349Z,5.65
2023-05-24T23:24:05.802Z,7.60
2023-05-24T23:29:02.207Z,7.53
2023-05-24T23:33:58.652Z,7.07
2023-05-24T23:38:55.139Z,6.90
2023-05-24T23:43:52.405Z,7.20
2023-05-24T23:48:48.990Z,7.07
2023-05-24T23:53:45.522Z,6.78
2023-05-24T23:58:42.228Z,6.97
