createdAt,value
2019-06-26T00:01:12.963Z,62.87
2019-06-26T00:03:42.038Z,60.43
2019-06-26T00:06:11.071Z,59.05
2019-06-26T00:08:40.535Z,60.60
2019-06-26T00:11:12.016Z,63.45
2019-06-26T00:13:41.000Z,64.62
2019-06-26T00:16:10.341Z,67.97
2019-06-26T00:18:39.724Z,67.53
2019-06-26T00:21:08.782Z,68.47
2019-06-26T00:23:37.741Z,66.82
2019-06-26T00:26:06.697Z,69.55
2019-06-26T00:28:35.676Z,70.05
2019-06-26T00:31:04.653Z,68.92
2019-06-26T00:33:33.686Z,68.30
2019-06-26T00:36:02.768Z,68.72
2019-06-26T00:38:31.790Z,71.00
2019-06-26T00:41:00.983Z,69.45
2019-06-26T00:43:41.938Z,70.50
2019-06-26T00:46:00.624Z,70.08
2019-06-26T00:48:29.911Z,71.28
2019-06-26T00:50:59.219Z,72.70
2019-06-26T00:53:30.377Z,71.60
2019-06-26T00:55:59.496Z,67.08
2019-06-26T00:58:28.478Z,67.43
2019-06-26T01:00:59.681Z,67.05
2019-06-26T01:03:28.821Z,69.07
2019-06-26T01:05:57.894Z,68.65
2019-06-26T01:08:27.128Z,70.17
2019-06-26T01:10:56.366Z,67.03
2019-06-26T01:13:25.496Z,70.92
2019-06-26T01:15:54.549Z,71.10
2019-06-26T01:18:24.099Z,71.75
2019-06-26T01:20:53.768Z,71.35
2019-06-26T01:23:22.740Z,70.97
2019-06-26T01:25:51.733Z,70.52
2019-06-26T01:28:20.701Z,70.42
2019-06-26T01:30:49.715Z,70.05
2019-06-26T01:33:19.198Z,70.80
2019-06-26T01:35:48.220Z,72.20
2019-06-26T01:38:17.225Z,70.05
2019-06-26T01:40:46.484Z,73.47
2019-06-26T01:43:15.566Z,72.05
2019-06-26T01:45:44.521Z,72.00
2019-06-26T01:48:13.495Z,72.37
2019-06-26T01:50:42.875Z,72.87
2019-06-26T01:53:11.902Z,73.07
2019-06-26T01:55:40.919Z,69.87
2019-06-26T01:58:09.980Z,73.15
2019-06-26T02:00:39.359Z,71.75
2019-06-26T02:03:08.778Z,71.25
2019-06-26T02:05:37.810Z,71.33
2019-06-26T02:08:06.814Z,74.07
2019-06-26T02:10:35.785Z,73.33
2019-06-26T02:13:04.766Z,72.55
2019-06-26T02:15:33.752Z,71.00
2019-06-26T02:18:02.874Z,72.00
2019-06-26T02:20:31.938Z,73.97
2019-06-26T02:23:00.919Z,71.17
2019-06-26T02:25:29.903Z,70.22
2019-06-26T02:27:58.894Z,73.80
2019-06-26T02:30:27.853Z,72.65
2019-06-26T02:32:56.858Z,70.50
2019-06-26T02:35:25.819Z,73.75
2019-06-26T02:37:54.799Z,74.40
2019-06-26T02:40:24.001Z,74.55
2019-06-26T02:42:53.056Z,76.53
2019-06-26T02:45:22.147Z,77.55
2019-06-26T02:47:51.494Z,76.70
2019-06-26T02:50:20.459Z,82.62
2019-06-26T02:52:49.436Z,80.10
2019-06-26T02:55:18.489Z,80.40
2019-06-26T02:57:47.543Z,82.25
2019-06-26T03:00:16.830Z,78.02
2019-06-26T03:02:46.177Z,80.92
2019-06-26T03:05:17.414Z,78.67
2019-06-26T03:07:46.520Z,78.22
2019-06-26T03:10:16.110Z,77.65
2019-06-26T03:12:45.157Z,78.12
2019-06-26T03:15:14.576Z,79.80
2019-06-26T03:17:54.837Z,77.55
2019-06-26T03:20:14.681Z,75.32
2019-06-26T03:22:43.771Z,76.05
2019-06-26T03:25:12.944Z,77.12
2019-06-26T03:27:41.938Z,74.45
2019-06-26T03:30:11.230Z,74.97
2019-06-26T03:32:40.198Z,74.05
2019-06-26T03:35:09.556Z,73.78
2019-06-26T03:37:38.695Z,76.50
2019-06-26T03:40:08.877Z,73.83
2019-06-26T03:42:37.864Z,72.00
2019-06-26T03:45:15.645Z,73.42
2019-06-26T03:47:38.352Z,71.53
2019-06-26T03:50:08.763Z,71.67
2019-06-26T03:52:37.799Z,69.92
2019-06-26T03:55:07.266Z,69.45
2019-06-26T03:57:36.311Z,68.92
2019-06-26T04:00:07.396Z,69.12
2019-06-26T04:02:36.409Z,69.27
2019-06-26T04:05:07.207Z,68.70
2019-06-26T04:07:36.321Z,67.65
2019-06-26T04:10:08.555Z,68.28
2019-06-26T04:12:37.635Z,67.97
2019-06-26T04:15:09.915Z,69.60
2019-06-26T04:17:38.973Z,63.75
2019-06-26T04:20:08.202Z,66.77
2019-06-26T04:22:37.235Z,68.75
2019-06-26T04:25:07.751Z,66.02
2019-06-26T04:27:36.781Z,65.95
2019-06-26T04:30:07.377Z,66.20
2019-06-26T04:32:36.467Z,66.20
2019-06-26T04:35:07.366Z,65.90
2019-06-26T04:37:36.443Z,67.12
2019-06-26T04:40:07.267Z,69.77
2019-06-26T04:42:36.299Z,71.50
2019-06-26T04:45:07.997Z,72.70
2019-06-26T04:47:37.338Z,69.92
2019-06-26T04:50:07.704Z,69.12
2019-06-26T04:52:36.966Z,69.72
2019-06-26T04:55:07.206Z,66.75
2019-06-26T04:57:36.390Z,68.92
2019-06-26T05:00:08.082Z,71.50
2019-06-26T05:02:37.155Z,67.85
2019-06-26T05:05:07.119Z,71.70
2019-06-26T05:07:36.082Z,70.12
2019-06-26T05:10:09.519Z,69.58
2019-06-26T05:12:38.497Z,70.37
2019-06-26T05:15:08.842Z,71.85
2019-06-26T05:17:37.964Z,71.55
2019-06-26T05:20:08.044Z,71.65
2019-06-26T05:22:37.233Z,72.60
2019-06-26T05:25:08.042Z,72.92
2019-06-26T05:27:37.207Z,73.30
2019-06-26T05:30:07.748Z,71.33
2019-06-26T05:32:36.873Z,74.32
2019-06-26T05:35:09.911Z,72.30
2019-06-26T05:37:38.954Z,71.33
2019-06-26T05:40:10.189Z,74.10
2019-06-26T05:42:39.495Z,73.15
2019-06-26T05:45:10.233Z,70.20
2019-06-26T05:47:39.738Z,68.75
2019-06-26T05:50:10.982Z,68.97
2019-06-26T05:52:42.813Z,66.40
2019-06-26T05:55:12.118Z,66.35
2019-06-26T05:57:42.135Z,59.93
2019-06-26T06:00:12.509Z,60.28
2019-06-26T06:02:41.612Z,61.48
2019-06-26T06:05:12.122Z,59.77
2019-06-26T06:07:41.425Z,58.92
2019-06-26T06:10:12.221Z,59.50
2019-06-26T06:12:41.326Z,54.08
2019-06-26T06:15:13.531Z,53.52
2019-06-26T06:17:42.933Z,54.63
2019-06-26T06:20:12.520Z,55.10
2019-06-26T06:22:41.550Z,56.18
2019-06-26T06:25:10.935Z,57.23
2019-06-26T06:27:39.982Z,56.60
2019-06-26T06:30:09.943Z,56.73
2019-06-26T06:32:38.913Z,56.98
2019-06-26T06:35:08.088Z,56.68
2019-06-26T06:37:38.690Z,55.15
2019-06-26T06:40:08.775Z,56.75
2019-06-26T06:42:37.767Z,56.08
2019-06-26T06:45:07.373Z,57.03
2019-06-26T06:47:36.473Z,57.17
2019-06-26T06:50:09.295Z,57.70
2019-06-26T06:52:38.265Z,56.37
2019-06-26T06:55:07.326Z,55.15
2019-06-26T06:57:36.374Z,56.37
2019-06-26T07:00:07.830Z,55.88
2019-06-26T07:02:36.774Z,56.70
2019-06-26T07:05:06.811Z,56.98
2019-06-26T07:07:35.861Z,57.62
2019-06-26T07:10:06.339Z,57.33
2019-06-26T07:12:35.819Z,58.17
2019-06-26T07:15:07.325Z,59.88
2019-06-26T07:17:36.357Z,58.85
2019-06-26T07:20:06.372Z,56.98
2019-06-26T07:22:35.474Z,55.65
2019-06-26T07:25:06.019Z,57.20
2019-06-26T07:27:35.117Z,58.38
2019-06-26T07:30:05.844Z,62.83
2019-06-26T07:32:34.907Z,61.53
2019-06-26T07:35:05.717Z,60.88
2019-06-26T07:37:34.722Z,60.12
2019-06-26T07:40:05.241Z,60.43
2019-06-26T07:42:34.232Z,59.35
2019-06-26T07:45:03.478Z,62.40
2019-06-26T07:47:42.409Z,57.45
2019-06-26T07:50:04.304Z,56.77
2019-06-26T07:52:33.264Z,58.23
2019-06-26T07:55:02.505Z,59.73
2019-06-26T07:57:31.845Z,60.80
2019-06-26T08:00:00.918Z,57.53
2019-06-26T08:02:30.154Z,59.25
2019-06-26T08:04:59.191Z,57.17
2019-06-26T08:07:28.185Z,57.88
2019-06-26T08:09:57.226Z,56.35
2019-06-26T08:12:26.280Z,56.80
2019-06-26T08:14:55.358Z,56.50
2019-06-26T08:17:24.397Z,58.42
2019-06-26T08:19:53.394Z,59.93
2019-06-26T08:22:22.390Z,58.73
2019-06-26T08:24:51.352Z,58.75
2019-06-26T08:27:23.308Z,57.98
2019-06-26T08:29:52.348Z,57.62
2019-06-26T08:32:21.334Z,56.53
2019-06-26T08:34:50.461Z,56.70
2019-06-26T08:37:19.493Z,54.80
2019-06-26T08:39:48.575Z,56.80
2019-06-26T08:42:17.599Z,58.45
2019-06-26T08:44:46.817Z,55.58
2019-06-26T08:47:15.854Z,55.52
2019-06-26T08:49:44.808Z,57.38
2019-06-26T08:52:13.975Z,56.13
2019-06-26T08:54:43.009Z,59.15
2019-06-26T08:57:12.039Z,58.65
2019-06-26T08:59:41.084Z,57.40
2019-06-26T09:02:10.214Z,56.77
2019-06-26T09:04:39.687Z,56.80
2019-06-26T09:07:09.079Z,56.95
2019-06-26T09:09:38.109Z,55.33
2019-06-26T09:12:07.101Z,54.27
2019-06-26T09:14:36.374Z,55.12
2019-06-26T09:17:05.397Z,54.23
2019-06-26T09:19:34.434Z,55.03
2019-06-26T09:22:03.493Z,54.95
2019-06-26T09:24:32.558Z,54.15
2019-06-26T09:27:01.590Z,56.45
2019-06-26T09:29:30.564Z,51.35
2019-06-26T09:31:59.554Z,53.10
2019-06-26T09:34:28.535Z,53.02
2019-06-26T09:36:57.605Z,53.07
2019-06-26T09:39:26.644Z,53.90
2019-06-26T09:41:55.658Z,55.60
2019-06-26T09:44:24.706Z,56.20
2019-06-26T09:46:53.686Z,54.90
2019-06-26T09:49:22.761Z,52.48
2019-06-26T09:51:52.011Z,57.20
2019-06-26T09:54:20.979Z,55.20
2019-06-26T09:56:50.119Z,53.98
2019-06-26T09:59:19.168Z,54.70
2019-06-26T10:01:48.239Z,55.38
2019-06-26T10:04:17.202Z,53.08
2019-06-26T10:06:46.180Z,54.77
2019-06-26T10:09:15.221Z,56.85
2019-06-26T10:11:44.179Z,55.85
2019-06-26T10:14:13.494Z,55.23
2019-06-26T10:16:42.531Z,56.18
2019-06-26T10:19:11.625Z,59.55
2019-06-26T10:21:40.615Z,57.85
2019-06-26T10:24:09.575Z,54.88
2019-06-26T10:26:38.592Z,52.58
2019-06-26T10:29:07.655Z,53.38
2019-06-26T10:31:36.685Z,54.05
2019-06-26T10:34:09.726Z,51.25
2019-06-26T10:36:36.327Z,51.05
2019-06-26T10:39:07.920Z,49.38
2019-06-26T10:41:36.949Z,48.52
2019-06-26T10:44:06.051Z,50.58
2019-06-26T10:46:35.107Z,47.83
2019-06-26T10:49:04.202Z,48.05
2019-06-26T10:51:33.276Z,45.40
2019-06-26T10:54:02.239Z,42.55
2019-06-26T10:56:31.285Z,42.83
2019-06-26T10:59:00.348Z,43.68
2019-06-26T11:01:29.699Z,43.00
2019-06-26T11:03:58.698Z,42.90
2019-06-26T11:06:27.734Z,37.83
2019-06-26T11:08:56.691Z,39.20
2019-06-26T11:11:25.686Z,36.17
2019-06-26T11:13:54.726Z,36.48
2019-06-26T11:16:23.717Z,36.67
2019-06-26T11:18:52.680Z,37.38
2019-06-26T11:21:21.649Z,37.15
2019-06-26T11:23:50.658Z,36.38
2019-06-26T11:26:19.684Z,33.50
2019-06-26T11:28:48.760Z,32.55
2019-06-26T11:31:17.725Z,34.85
2019-06-26T11:33:46.679Z,29.60
2019-06-26T11:36:15.743Z,29.77
2019-06-26T11:38:44.748Z,32.17
2019-06-26T11:41:13.753Z,32.17
2019-06-26T11:43:42.724Z,28.90
2019-06-26T11:46:12.081Z,31.00
2019-06-26T11:48:41.208Z,30.52
2019-06-26T11:51:10.246Z,28.23
2019-06-26T11:53:39.469Z,31.17
2019-06-26T11:56:09.491Z,26.27
2019-06-26T11:58:38.854Z,30.60
2019-06-26T12:01:07.948Z,29.77
2019-06-26T12:03:37.021Z,29.52
2019-06-26T12:06:17.963Z,27.32
2019-06-26T12:08:36.744Z,30.72
2019-06-26T12:11:05.805Z,33.88
2019-06-26T12:13:34.846Z,29.85
2019-06-26T12:16:03.804Z,31.75
2019-06-26T12:18:33.239Z,32.83
2019-06-26T12:21:02.200Z,34.53
2019-06-26T12:23:31.233Z,35.05
2019-06-26T12:26:00.303Z,34.15
2019-06-26T12:28:29.343Z,41.68
2019-06-26T12:30:58.306Z,35.05
2019-06-26T12:33:27.306Z,38.13
2019-06-26T12:35:56.264Z,35.78
2019-06-26T12:38:25.371Z,40.90
2019-06-26T12:40:54.881Z,40.10
2019-06-26T12:43:24.004Z,39.80
2019-06-26T12:45:53.034Z,39.92
2019-06-26T12:48:22.010Z,42.62
2019-06-26T12:50:51.165Z,43.15
2019-06-26T12:53:20.125Z,41.53
2019-06-26T12:55:49.103Z,41.68
2019-06-26T12:58:20.002Z,39.58
2019-06-26T13:00:48.759Z,40.00
2019-06-26T13:03:17.754Z,35.98
2019-06-26T13:05:46.770Z,35.25
2019-06-26T13:08:15.759Z,38.28
2019-06-26T13:10:49.762Z,35.08
2019-06-26T13:13:15.470Z,36.63
2019-06-26T13:15:44.490Z,38.17
2019-06-26T13:18:13.524Z,41.30
2019-06-26T13:20:52.702Z,42.00
2019-06-26T13:23:14.917Z,39.33
2019-06-26T13:25:44.125Z,37.38
2019-06-26T13:28:13.123Z,42.00
2019-06-26T13:30:42.165Z,41.50
2019-06-26T13:33:11.202Z,44.15
2019-06-26T13:35:40.278Z,45.95
2019-06-26T13:38:09.685Z,46.92
2019-06-26T13:40:41.048Z,48.80
2019-06-26T13:43:10.055Z,52.38
2019-06-26T13:45:39.305Z,47.38
2019-06-26T13:48:08.485Z,45.83
2019-06-26T13:50:37.510Z,49.55
2019-06-26T13:53:06.743Z,45.70
2019-06-26T13:55:35.837Z,45.25
2019-06-26T13:58:04.872Z,42.08
2019-06-26T14:00:33.843Z,48.33
2019-06-26T14:03:02.820Z,44.15
2019-06-26T14:05:31.805Z,43.08
2019-06-26T14:08:00.767Z,44.70
2019-06-26T14:10:30.126Z,38.45
2019-06-26T14:12:59.195Z,38.83
2019-06-26T14:15:28.226Z,37.03
2019-06-26T14:17:57.257Z,38.42
2019-06-26T14:20:26.565Z,36.25
2019-06-26T14:22:55.527Z,36.73
2019-06-26T14:25:24.873Z,35.05
2019-06-26T14:27:53.834Z,31.25
2019-06-26T14:30:23.490Z,34.23
2019-06-26T14:32:52.453Z,28.92
2019-06-26T14:35:21.425Z,27.27
2019-06-26T14:37:50.409Z,30.23
2019-06-26T14:40:19.735Z,26.48
2019-06-26T14:42:48.754Z,28.12
2019-06-26T14:45:17.914Z,29.40
2019-06-26T14:47:46.922Z,26.90
2019-06-26T14:50:16.294Z,26.62
2019-06-26T14:52:46.095Z,27.10
2019-06-26T14:55:15.973Z,24.50
2019-06-26T14:57:45.291Z,27.58
2019-06-26T15:00:15.949Z,27.10
2019-06-26T15:02:44.928Z,22.35
2019-06-26T15:05:14.726Z,24.43
2019-06-26T15:07:43.710Z,21.90
2019-06-26T15:10:12.806Z,20.20
2019-06-26T15:12:41.853Z,21.10
2019-06-26T15:15:12.983Z,21.57
2019-06-26T15:17:41.955Z,21.20
2019-06-26T15:20:11.309Z,18.92
2019-06-26T15:22:40.455Z,18.67
2019-06-26T15:25:09.895Z,17.12
2019-06-26T15:27:39.172Z,17.25
2019-06-26T15:30:09.782Z,17.37
2019-06-26T15:32:38.971Z,17.02
2019-06-26T15:35:08.242Z,18.82
2019-06-26T15:37:37.345Z,21.05
2019-06-26T15:40:07.230Z,23.75
2019-06-26T15:42:36.413Z,22.10
2019-06-26T15:45:08.202Z,21.97
2019-06-26T15:47:37.626Z,23.00
2019-06-26T15:50:10.505Z,24.30
2019-06-26T15:52:38.160Z,25.77
2019-06-26T15:55:07.680Z,26.62
2019-06-26T15:57:36.994Z,27.27
2019-06-26T16:00:10.940Z,26.17
2019-06-26T16:02:40.107Z,23.73
2019-06-26T16:05:09.266Z,25.90
2019-06-26T16:07:38.328Z,27.90
2019-06-26T16:10:08.704Z,28.05
2019-06-26T16:12:37.709Z,24.27
2019-06-26T16:15:07.782Z,25.75
2019-06-26T16:17:44.247Z,26.35
2019-06-26T16:20:13.734Z,24.85
2019-06-26T16:22:42.821Z,24.40
2019-06-26T16:25:12.233Z,23.80
2019-06-26T16:27:41.266Z,24.50
2019-06-26T16:30:10.797Z,25.82
2019-06-26T16:32:39.774Z,23.65
2019-06-26T16:35:12.213Z,23.75
2019-06-26T16:37:40.010Z,22.58
2019-06-26T16:40:09.255Z,21.12
2019-06-26T16:42:38.266Z,20.62
2019-06-26T16:45:07.844Z,20.00
2019-06-26T16:47:36.927Z,18.40
2019-06-26T16:50:07.636Z,17.77
2019-06-26T16:52:48.687Z,17.75
2019-06-26T16:55:07.865Z,17.20
2019-06-26T16:57:36.829Z,17.85
2019-06-26T17:00:09.928Z,19.25
2019-06-26T17:05:07.354Z,18.32
2019-06-26T17:07:36.410Z,16.62
2019-06-26T17:10:09.496Z,15.72
2019-06-26T17:12:38.473Z,15.25
2019-06-26T17:15:12.368Z,13.35
2019-06-26T17:17:41.340Z,12.13
2019-06-26T17:20:11.282Z,10.80
2019-06-26T17:22:41.836Z,9.78
2019-06-26T17:25:11.291Z,9.48
2019-06-26T17:27:40.696Z,8.43
2019-06-26T17:30:10.069Z,8.83
2019-06-26T17:32:39.128Z,8.58
2019-06-26T17:35:08.949Z,8.78
2019-06-26T17:37:37.956Z,8.58
2019-06-26T17:40:08.427Z,7.95
2019-06-26T17:42:39.020Z,7.83
2019-06-26T17:45:08.279Z,8.20
2019-06-26T17:47:38.288Z,7.37
2019-06-26T17:50:08.294Z,7.08
2019-06-26T17:52:38.570Z,7.55
2019-06-26T17:55:09.228Z,7.45
2019-06-26T17:57:38.293Z,6.42
2019-06-26T18:00:09.037Z,7.50
2019-06-26T18:02:38.679Z,7.35
2019-06-26T18:05:08.510Z,6.65
2019-06-26T18:07:37.472Z,6.78
2019-06-26T18:10:06.989Z,6.92
2019-06-26T18:12:36.327Z,7.47
2019-06-26T18:15:07.362Z,6.62
2019-06-26T18:17:36.555Z,6.15
2019-06-26T18:20:07.122Z,6.78
2019-06-26T18:22:36.537Z,6.28
2019-06-26T18:25:08.524Z,5.60
2019-06-26T18:27:37.594Z,5.33
2019-06-26T18:30:08.058Z,5.58
2019-06-26T18:32:37.024Z,5.03
2019-06-26T18:35:08.904Z,5.00
2019-06-26T18:37:37.991Z,4.97
2019-06-26T18:40:07.465Z,4.83
2019-06-26T18:42:37.078Z,5.05
2019-06-26T18:45:07.563Z,4.05
2019-06-26T18:47:36.601Z,4.80
2019-06-26T18:50:08.034Z,5.05
2019-06-26T18:52:37.032Z,4.70
2019-06-26T18:55:07.858Z,4.80
2019-06-26T18:57:36.820Z,4.30
2019-06-26T19:00:08.692Z,4.58
2019-06-26T19:02:37.806Z,4.37
2019-06-26T19:05:11.309Z,3.62
2019-06-26T19:07:40.270Z,3.67
2019-06-26T19:10:09.693Z,3.90
2019-06-26T19:12:38.813Z,3.90
2019-06-26T19:15:08.580Z,4.15
2019-06-26T19:17:37.711Z,3.95
2019-06-26T19:20:07.873Z,3.83
2019-06-26T19:22:37.230Z,3.70
2019-06-26T19:25:08.359Z,3.90
2019-06-26T19:27:37.484Z,3.60
2019-06-26T19:30:08.767Z,3.83
2019-06-26T19:32:37.841Z,4.03
2019-06-26T19:35:18.399Z,3.30
2019-06-26T19:37:39.368Z,3.87
2019-06-26T19:40:09.193Z,3.65
2019-06-26T19:42:38.627Z,4.65
2019-06-26T19:45:10.155Z,3.58
2019-06-26T19:47:39.188Z,3.05
2019-06-26T19:50:09.101Z,3.42
2019-06-26T19:52:38.189Z,3.42
2019-06-26T19:55:07.684Z,2.80
2019-06-26T19:57:37.104Z,2.40
2019-06-26T20:00:09.115Z,3.00
2019-06-26T20:02:38.167Z,3.00
2019-06-26T20:05:08.168Z,3.60
2019-06-26T20:07:39.022Z,2.90
2019-06-26T20:10:09.241Z,2.83
2019-06-26T20:12:38.209Z,3.42
2019-06-26T20:15:08.835Z,2.35
2019-06-26T20:17:37.857Z,2.05
2019-06-26T20:20:07.286Z,2.20
2019-06-26T20:22:36.395Z,3.17
2019-06-26T20:25:10.359Z,3.40
2019-06-26T20:27:39.407Z,2.27
2019-06-26T20:30:11.759Z,2.20
2019-06-26T20:32:40.803Z,2.30
2019-06-26T20:35:10.104Z,2.92
2019-06-26T20:37:39.156Z,2.98
2019-06-26T20:40:08.855Z,2.87
2019-06-26T20:42:37.935Z,3.15
2019-06-26T20:45:08.113Z,4.00
2019-06-26T20:47:37.442Z,3.30
2019-06-26T20:50:07.668Z,4.58
2019-06-26T20:52:37.110Z,4.12
2019-06-26T20:55:07.222Z,3.27
2019-06-26T20:57:36.319Z,3.92
2019-06-26T21:00:09.553Z,5.17
2019-06-26T21:02:38.515Z,3.90
2019-06-26T21:05:08.020Z,3.10
2019-06-26T21:07:37.074Z,2.70
2019-06-26T21:10:06.484Z,3.00
2019-06-26T21:12:35.528Z,3.05
2019-06-26T21:15:06.922Z,2.90
2019-06-26T21:17:36.228Z,3.20
2019-06-26T21:20:06.538Z,3.12
2019-06-26T21:22:35.863Z,3.58
2019-06-26T21:25:17.596Z,3.67
2019-06-26T21:27:37.776Z,3.47
2019-06-26T21:30:07.888Z,3.40
2019-06-26T21:32:36.852Z,3.33
2019-06-26T21:35:06.841Z,3.27
2019-06-26T21:37:35.910Z,4.22
2019-06-26T21:40:05.302Z,3.45
2019-06-26T21:42:34.302Z,3.27
2019-06-26T21:45:04.064Z,3.83
2019-06-26T21:47:33.113Z,4.12
2019-06-26T21:50:02.073Z,4.40
2019-06-26T21:52:31.561Z,4.47
2019-06-26T21:55:00.925Z,4.05
2019-06-26T21:57:30.155Z,3.40
2019-06-26T21:59:59.138Z,3.47
2019-06-26T22:02:28.647Z,3.90
2019-06-26T22:04:57.753Z,4.20
2019-06-26T22:07:26.855Z,4.40
2019-06-26T22:09:55.872Z,4.62
2019-06-26T22:12:25.221Z,3.80
2019-06-26T22:14:54.328Z,6.15
2019-06-26T22:17:23.377Z,4.15
2019-06-26T22:19:52.696Z,3.75
2019-06-26T22:22:22.123Z,5.47
2019-06-26T22:24:54.255Z,4.95
2019-06-26T22:27:23.306Z,4.05
2019-06-26T22:29:52.487Z,4.62
2019-06-26T22:32:21.787Z,4.95
2019-06-26T22:34:50.874Z,4.90
2019-06-26T22:37:19.843Z,4.20
2019-06-26T22:39:49.181Z,3.95
2019-06-26T22:42:18.502Z,4.03
2019-06-26T22:44:47.477Z,3.70
2019-06-26T22:47:19.433Z,3.80
2019-06-26T22:49:48.423Z,3.60
2019-06-26T22:52:17.406Z,4.08
2019-06-26T22:54:46.434Z,3.80
2019-06-26T22:57:15.397Z,4.00
2019-06-26T22:59:44.382Z,4.12
2019-06-26T23:02:13.350Z,5.03
2019-06-26T23:04:42.402Z,4.00
2019-06-26T23:07:11.368Z,4.33
2019-06-26T23:09:40.809Z,3.80
2019-06-26T23:12:09.771Z,5.90
2019-06-26T23:14:38.731Z,4.22
2019-06-26T23:17:08.082Z,4.87
2019-06-26T23:19:37.113Z,3.80
2019-06-26T23:22:06.232Z,4.03
2019-06-26T23:24:35.262Z,3.67
2019-06-26T23:27:04.349Z,4.05
2019-06-26T23:29:33.368Z,5.08
2019-06-26T23:32:03.412Z,5.00
2019-06-26T23:34:32.852Z,3.90
2019-06-26T23:37:01.872Z,4.28
2019-06-26T23:39:30.838Z,4.45
2019-06-26T23:41:59.815Z,4.72
2019-06-26T23:44:28.791Z,3.77
2019-06-26T23:46:57.749Z,4.62
2019-06-26T23:49:26.704Z,4.90
2019-06-26T23:51:55.718Z,4.37
2019-06-26T23:54:24.720Z,4.20
2019-06-26T23:56:53.769Z,4.35
2019-06-26T23:59:22.796Z,4.40
