createdAt,value
2018-05-09T00:01:19.185Z,66.04
2018-05-09T00:05:21.658Z,66.16
2018-05-09T00:09:24.131Z,66.18
2018-05-09T00:13:26.858Z,66.24
2018-05-09T00:17:29.108Z,66.23
2018-05-09T00:21:31.560Z,66.16
2018-05-09T00:25:34.046Z,66.17
2018-05-09T00:29:36.530Z,66.18
2018-05-09T00:33:39.004Z,66.13
2018-05-09T00:37:41.482Z,66.18
2018-05-09T00:41:43.950Z,66.30
2018-05-09T00:45:46.434Z,66.42
2018-05-09T00:49:48.908Z,66.35
2018-05-09T00:53:51.363Z,66.40
2018-05-09T00:57:53.848Z,66.44
2018-05-09T01:01:56.385Z,66.44
2018-05-09T01:05:58.850Z,66.44
2018-05-09T01:10:01.330Z,66.48
2018-05-09T01:14:03.831Z,66.49
2018-05-09T01:18:06.283Z,66.45
2018-05-09T01:22:08.763Z,66.50
2018-05-09T01:26:11.246Z,66.63
2018-05-09T01:30:14.027Z,66.62
2018-05-09T01:34:16.508Z,66.70
2018-05-09T01:38:18.968Z,66.68
2018-05-09T01:42:21.466Z,66.80
2018-05-09T01:46:23.922Z,66.73
2018-05-09T01:50:26.419Z,66.76
2018-05-09T01:54:28.914Z,66.81
2018-05-09T01:58:31.393Z,66.92
2018-05-09T02:02:33.878Z,66.97
2018-05-09T02:06:36.683Z,66.98
2018-05-09T02:10:39.156Z,66.98
2018-05-09T02:14:41.639Z,66.83
2018-05-09T02:18:44.129Z,66.86
2018-05-09T02:22:46.614Z,66.84
2018-05-09T02:26:49.094Z,66.86
2018-05-09T02:30:51.540Z,66.88
2018-05-09T02:34:54.017Z,66.96
2018-05-09T02:38:56.496Z,66.96
2018-05-09T02:42:58.980Z,67.02
2018-05-09T02:47:01.498Z,66.96
2018-05-09T02:51:03.953Z,66.95
2018-05-09T02:55:06.437Z,67.11
2018-05-09T02:59:08.884Z,67.09
2018-05-09T03:03:11.366Z,67.11
2018-05-09T03:07:13.913Z,67.17
2018-05-09T03:11:16.403Z,67.13
2018-05-09T03:15:18.888Z,67.20
2018-05-09T03:19:21.351Z,67.16
2018-05-09T03:23:23.877Z,67.31
2018-05-09T03:27:26.352Z,67.27
2018-05-09T03:31:28.895Z,67.24
2018-05-09T03:35:31.391Z,67.15
2018-05-09T03:39:33.896Z,67.19
2018-05-09T03:43:36.396Z,67.22
2018-05-09T03:47:38.880Z,67.18
2018-05-09T03:51:41.367Z,67.23
2018-05-09T03:55:43.893Z,67.30
2018-05-09T03:59:46.659Z,67.39
2018-05-09T04:04:01.010Z,67.30
2018-05-09T04:08:15.274Z,67.23
2018-05-09T04:12:17.773Z,67.34
2018-05-09T04:16:20.251Z,67.58
2018-05-09T04:20:22.744Z,68.10
2018-05-09T04:24:26.239Z,68.28
2018-05-09T04:28:28.722Z,68.34
2018-05-09T04:32:31.189Z,68.43
2018-05-09T04:36:33.687Z,68.49
2018-05-09T04:40:36.171Z,68.52
2018-05-09T04:44:38.665Z,68.55
2018-05-09T04:48:41.160Z,68.68
2018-05-09T04:52:43.663Z,69.02
2018-05-09T04:56:46.160Z,69.22
2018-05-09T05:00:48.659Z,69.13
2018-05-09T05:04:51.161Z,69.13
2018-05-09T05:08:53.646Z,69.28
2018-05-09T05:12:56.140Z,69.42
2018-05-09T05:16:58.628Z,69.35
2018-05-09T05:21:01.165Z,69.27
2018-05-09T05:25:03.658Z,69.30
2018-05-09T05:29:08.771Z,69.21
2018-05-09T05:33:11.651Z,68.82
2018-05-09T05:37:14.352Z,68.68
2018-05-09T05:41:16.977Z,68.08
2018-05-09T05:45:19.771Z,67.34
2018-05-09T06:54:14.796Z,59.99
2018-05-09T06:58:17.602Z,59.53
2018-05-09T07:02:20.284Z,59.89
2018-05-09T07:06:23.193Z,59.37
2018-05-09T07:10:30.358Z,59.44
2018-05-09T07:14:33.027Z,59.13
2018-05-09T07:18:35.692Z,58.85
2018-05-09T07:22:38.519Z,59.53
2018-05-09T07:26:41.188Z,58.22
2018-05-09T07:30:43.852Z,57.84
2018-05-09T07:34:46.627Z,57.72
2018-05-09T07:38:49.245Z,57.10
2018-05-09T07:42:52.049Z,56.85
2018-05-09T07:46:54.820Z,56.24
2018-05-09T07:50:57.471Z,56.24
2018-05-09T07:55:00.237Z,55.23
2018-05-09T07:59:02.812Z,55.53
2018-05-09T08:03:05.398Z,54.91
2018-05-09T08:07:07.929Z,54.98
2018-05-09T08:11:10.651Z,54.44
2018-05-09T08:15:13.313Z,53.48
2018-05-09T08:19:22.819Z,53.23
2018-05-09T08:23:25.326Z,54.60
2018-05-09T08:27:28.100Z,54.45
2018-05-09T08:31:30.809Z,54.52
2018-05-09T08:35:33.489Z,54.06
2018-05-09T08:39:36.169Z,51.74
2018-05-09T08:43:38.959Z,50.96
2018-05-09T08:47:41.705Z,50.45
2018-05-09T08:51:44.688Z,51.32
2018-05-09T08:55:47.452Z,51.63
2018-05-09T08:59:50.159Z,50.64
2018-05-09T09:03:53.177Z,50.65
2018-05-09T09:07:55.919Z,50.44
2018-05-09T09:11:58.733Z,49.81
2018-05-09T09:16:01.540Z,49.77
2018-05-09T09:20:06.240Z,50.02
2018-05-09T09:24:08.951Z,50.35
2018-05-09T09:28:11.700Z,49.83
2018-05-09T09:32:14.377Z,50.11
2018-05-09T09:36:17.016Z,48.87
2018-05-09T10:40:30.279Z,43.90
2018-05-09T10:44:32.824Z,42.68
2018-05-09T10:48:35.369Z,43.23
2018-05-09T10:52:37.947Z,42.87
2018-05-09T11:05:45.743Z,42.95
2018-05-09T11:09:54.677Z,43.33
2018-05-09T11:13:57.179Z,43.19
2018-05-09T11:17:59.719Z,43.41
2018-05-09T11:22:02.263Z,42.71
2018-05-09T11:26:04.797Z,43.13
2018-05-09T11:30:09.313Z,42.67
2018-05-09T11:34:11.841Z,43.25
2018-05-09T11:38:14.349Z,42.47
2018-05-09T11:42:16.871Z,42.51
2018-05-09T11:46:19.384Z,42.36
2018-05-09T11:50:22.748Z,42.14
2018-05-09T11:54:25.247Z,43.21
2018-05-09T11:58:27.756Z,43.45
2018-05-09T12:02:30.303Z,42.67
2018-05-09T12:06:32.756Z,41.18
2018-05-09T12:10:35.422Z,42.67
2018-05-09T12:14:37.807Z,43.59
2018-05-09T12:28:02.217Z,43.41
2018-05-09T12:32:04.755Z,43.72
2018-05-09T12:36:07.262Z,42.89
2018-05-09T12:49:27.733Z,43.11
2018-05-09T12:53:30.261Z,42.35
2018-05-09T12:57:32.773Z,41.28
2018-05-09T13:01:35.231Z,42.05
2018-05-09T13:05:37.722Z,41.49
2018-05-09T13:09:40.265Z,37.52
2018-05-09T13:13:42.740Z,38.09
2018-05-09T13:17:45.219Z,40.14
2018-05-09T13:21:47.738Z,39.12
2018-05-09T13:25:50.279Z,39.46
2018-05-09T13:29:52.766Z,39.19
2018-05-09T13:34:12.952Z,41.01
2018-05-09T13:38:15.436Z,41.66
2018-05-09T13:42:17.923Z,41.98
2018-05-09T13:46:20.463Z,41.24
2018-05-09T13:50:22.925Z,41.06
2018-05-09T13:54:25.435Z,42.91
2018-05-09T13:58:27.893Z,44.62
2018-05-09T14:02:30.382Z,45.56
2018-05-09T14:06:32.907Z,46.78
2018-05-09T14:10:35.403Z,46.87
2018-05-09T14:14:37.889Z,46.95
2018-05-09T14:18:40.373Z,46.96
2018-05-09T14:22:42.884Z,48.62
2018-05-09T14:26:45.372Z,49.50
2018-05-09T14:30:48.172Z,50.01
2018-05-09T14:34:50.653Z,50.28
2018-05-09T14:38:53.164Z,51.57
2018-05-09T14:42:55.678Z,51.76
2018-05-09T14:46:58.147Z,50.92
2018-05-09T14:51:00.633Z,50.94
2018-05-09T14:55:03.279Z,51.16
2018-05-09T14:59:07.705Z,51.22
2018-05-09T15:03:10.191Z,51.17
2018-05-09T15:07:12.770Z,51.34
2018-05-09T15:11:15.291Z,50.67
2018-05-09T15:15:17.765Z,49.23
2018-05-09T15:19:20.238Z,48.15
2018-05-09T15:23:22.719Z,47.42
2018-05-09T15:27:25.289Z,47.58
2018-05-09T15:31:27.819Z,47.31
2018-05-09T15:35:30.303Z,47.60
2018-05-09T15:39:32.839Z,47.28
2018-05-09T15:43:35.320Z,47.48
2018-05-09T15:47:37.805Z,47.52
2018-05-09T15:51:40.397Z,47.00
2018-05-09T15:55:42.855Z,47.86
2018-05-09T15:59:45.346Z,46.60
2018-05-09T16:03:47.831Z,46.24
2018-05-09T16:07:50.319Z,46.86
2018-05-09T16:16:31.040Z,46.68
2018-05-09T16:20:37.519Z,47.42
2018-05-09T16:24:42.928Z,48.38
2018-05-09T16:28:45.716Z,48.75
2018-05-09T16:32:49.108Z,48.76
2018-05-09T16:36:53.377Z,48.65
2018-05-09T16:41:01.549Z,48.92
2018-05-09T16:49:29.312Z,50.16
2018-05-09T16:53:32.669Z,49.54
2018-05-09T16:57:35.789Z,49.64
2018-05-09T17:01:39.341Z,49.69
2018-05-09T17:05:42.582Z,49.85
2018-05-09T17:09:45.185Z,49.85
2018-05-09T17:13:47.774Z,49.88
2018-05-09T17:17:50.366Z,49.95
2018-05-09T17:22:10.440Z,50.08
2018-05-09T17:26:12.999Z,50.59
2018-05-09T17:30:15.587Z,50.97
2018-05-09T17:34:18.199Z,51.54
2018-05-09T17:38:20.844Z,52.01
2018-05-09T17:42:23.459Z,52.35
2018-05-09T17:46:26.023Z,53.00
2018-05-09T17:54:56.357Z,53.01
2018-05-09T17:58:59.100Z,53.08
2018-05-09T18:03:01.576Z,53.11
2018-05-09T18:07:04.236Z,53.35
2018-05-09T18:11:06.748Z,53.70
2018-05-09T18:15:09.313Z,53.98
2018-05-09T18:19:11.881Z,53.93
2018-05-09T18:23:14.436Z,54.27
2018-05-09T18:27:16.955Z,54.55
2018-05-09T18:31:19.572Z,54.81
2018-05-09T18:35:22.138Z,55.09
2018-05-09T18:39:24.758Z,55.29
2018-05-09T18:43:27.347Z,55.59
2018-05-09T18:47:29.949Z,55.87
2018-05-09T18:51:32.515Z,55.94
2018-05-09T18:55:35.134Z,56.06
2018-05-09T18:59:37.897Z,56.28
2018-05-09T19:03:40.423Z,56.37
2018-05-09T19:07:43.110Z,56.54
2018-05-09T19:11:45.683Z,56.75
2018-05-09T19:15:51.548Z,56.96
2018-05-09T19:19:54.147Z,57.16
2018-05-09T19:23:57.744Z,57.58
2018-05-09T19:28:01.394Z,57.66
2018-05-09T19:32:03.964Z,58.01
2018-05-09T19:36:06.436Z,58.41
2018-05-09T19:40:10.590Z,58.58
2018-05-09T19:44:13.182Z,58.68
2018-05-09T19:48:18.429Z,58.73
2018-05-09T19:52:21.819Z,58.96
2018-05-09T19:56:24.350Z,59.03
2018-05-09T20:00:27.755Z,59.03
2018-05-09T20:04:30.303Z,59.25
2018-05-09T20:08:32.900Z,59.32
2018-05-09T20:12:35.338Z,59.34
2018-05-09T20:16:38.275Z,59.48
2018-05-09T20:20:40.771Z,59.57
2018-05-09T20:24:43.257Z,59.63
2018-05-09T20:28:51.406Z,59.82
2018-05-09T20:32:53.862Z,60.06
2018-05-09T20:36:56.412Z,60.40
2018-05-09T20:40:58.926Z,60.72
2018-05-09T20:45:01.436Z,60.82
2018-05-09T20:49:03.923Z,60.91
2018-05-09T20:53:06.441Z,61.19
2018-05-09T20:57:08.936Z,61.42
2018-05-09T21:01:23.385Z,61.51
2018-05-09T21:05:25.879Z,61.58
2018-05-09T21:09:28.353Z,61.67
2018-05-09T21:13:30.861Z,61.89
2018-05-09T21:17:33.350Z,62.51
2018-05-09T21:21:35.838Z,62.83
2018-05-09T21:25:38.333Z,63.03
2018-05-09T21:29:40.815Z,63.05
2018-05-09T21:33:43.287Z,63.30
2018-05-09T21:37:45.773Z,63.30
2018-05-09T21:41:48.257Z,63.40
2018-05-09T21:45:50.751Z,63.56
2018-05-09T21:49:53.229Z,63.63
2018-05-09T21:53:55.735Z,63.66
2018-05-09T21:57:58.226Z,63.69
2018-05-09T22:02:00.710Z,63.58
2018-05-09T22:06:03.267Z,63.64
2018-05-09T22:10:06.716Z,63.75
2018-05-09T22:14:09.205Z,63.91
2018-05-09T22:18:11.696Z,63.97
2018-05-09T22:22:14.195Z,63.89
2018-05-09T22:26:16.701Z,63.87
2018-05-09T22:30:19.179Z,63.70
2018-05-09T22:34:21.671Z,63.67
2018-05-09T22:38:24.151Z,63.84
2018-05-09T22:42:26.642Z,64.01
2018-05-09T22:46:29.135Z,64.07
2018-05-09T22:50:31.612Z,64.10
2018-05-09T22:54:34.121Z,64.10
2018-05-09T22:58:36.575Z,64.06
2018-05-09T23:02:39.058Z,64.17
2018-05-09T23:06:41.514Z,64.84
2018-05-09T23:10:44.002Z,65.32
2018-05-09T23:14:46.454Z,65.61
2018-05-09T23:18:48.954Z,65.45
2018-05-09T23:22:51.526Z,65.49
2018-05-09T23:26:54.030Z,65.70
2018-05-09T23:30:56.519Z,66.07
2018-05-09T23:34:59.038Z,66.28
2018-05-09T23:39:01.587Z,66.28
2018-05-09T23:43:04.090Z,66.26
2018-05-09T23:47:06.581Z,66.36
2018-05-09T23:51:09.052Z,66.22
2018-05-09T23:55:11.577Z,66.19
2018-05-09T23:59:14.034Z,66.17
