createdAt,value
2022-12-31T00:02:18.592Z,103.68
2022-12-31T00:05:25.946Z,104.58
2022-12-31T00:08:34.692Z,106.82
2022-12-31T00:11:42.456Z,108.94
2022-12-31T00:14:48.668Z,113.41
2022-12-31T00:17:55.732Z,115.05
2022-12-31T00:21:02.289Z,110.23
2022-12-31T00:24:15.147Z,108.54
2022-12-31T00:27:22.593Z,105.89
2022-12-31T00:30:29.615Z,106.50
2022-12-31T00:33:35.717Z,90.03
2022-12-31T00:36:46.221Z,93.53
2022-12-31T00:39:55.210Z,97.40
2022-12-31T00:43:02.070Z,101.68
2022-12-31T00:46:10.293Z,99.78
2022-12-31T00:49:17.274Z,92.04
2022-12-31T00:52:23.532Z,87.58
2022-12-31T00:55:34.539Z,66.35
2022-12-31T00:58:41.099Z,50.82
2022-12-31T01:01:48.099Z,45.72
2022-12-31T01:04:54.659Z,43.02
2022-12-31T01:08:01.804Z,42.16
2022-12-31T01:11:23.183Z,41.02
2022-12-31T01:14:32.863Z,41.18
2022-12-31T01:17:38.895Z,39.48
2022-12-31T01:20:47.639Z,37.73
2022-12-31T01:23:54.181Z,37.79
2022-12-31T01:27:03.747Z,37.20
2022-12-31T01:30:12.897Z,34.18
2022-12-31T01:33:19.814Z,32.76
2022-12-31T01:36:29.294Z,32.74
2022-12-31T01:39:36.180Z,33.63
2022-12-31T01:42:44.849Z,35.19
2022-12-31T01:45:57.388Z,37.40
2022-12-31T01:49:13.845Z,39.46
2022-12-31T01:52:30.219Z,38.41
2022-12-31T01:55:45.431Z,35.90
2022-12-31T01:58:59.807Z,33.46
2022-12-31T02:02:06.904Z,31.67
2022-12-31T02:05:26.221Z,31.72
2022-12-31T02:08:35.760Z,29.11
2022-12-31T02:11:47.305Z,29.21
2022-12-31T02:14:59.108Z,29.02
2022-12-31T02:18:19.433Z,28.85
2022-12-31T02:21:53.836Z,31.61
2022-12-31T02:25:52.162Z,31.32
2022-12-31T02:29:38.418Z,29.38
2022-12-31T02:33:08.897Z,28.18
2022-12-31T02:36:23.710Z,27.68
2022-12-31T02:39:33.204Z,27.77
2022-12-31T02:42:40.031Z,27.15
2022-12-31T02:45:53.722Z,26.81
2022-12-31T02:49:24.259Z,26.40
2022-12-31T02:52:51.043Z,29.12
2022-12-31T02:56:12.102Z,29.10
2022-12-31T02:59:41.872Z,29.48
2022-12-31T03:02:53.273Z,28.18
2022-12-31T03:06:06.778Z,27.54
2022-12-31T03:09:16.610Z,28.89
2022-12-31T03:12:41.193Z,29.51
2022-12-31T03:15:48.249Z,30.00
2022-12-31T03:19:06.570Z,29.23
2022-12-31T03:22:31.981Z,30.57
2022-12-31T03:25:38.686Z,32.50
2022-12-31T03:28:48.157Z,31.10
2022-12-31T03:31:54.482Z,30.83
2022-12-31T03:35:01.581Z,34.59
2022-12-31T03:38:11.692Z,34.02
2022-12-31T03:41:18.621Z,33.29
2022-12-31T03:44:24.998Z,34.08
2022-12-31T03:47:32.435Z,35.38
2022-12-31T03:50:39.170Z,36.78
2022-12-31T03:53:48.737Z,33.54
2022-12-31T03:56:59.887Z,30.52
2022-12-31T04:00:10.983Z,28.20
2022-12-31T04:03:17.139Z,26.02
2022-12-31T04:06:24.160Z,26.26
2022-12-31T04:09:32.838Z,25.45
2022-12-31T04:12:40.251Z,26.63
2022-12-31T04:15:46.403Z,26.82
2022-12-31T04:18:53.491Z,26.50
2022-12-31T04:21:59.578Z,25.17
2022-12-31T04:25:13.177Z,25.10
2022-12-31T04:28:19.347Z,24.34
2022-12-31T04:31:26.382Z,24.29
2022-12-31T04:34:32.968Z,22.87
2022-12-31T04:37:40.335Z,23.44
2022-12-31T04:41:01.583Z,22.63
2022-12-31T04:44:08.629Z,23.04
2022-12-31T04:47:18.772Z,22.75
2022-12-31T04:50:30.281Z,23.83
2022-12-31T04:53:36.518Z,23.97
2022-12-31T04:56:46.143Z,23.95
2022-12-31T04:59:52.237Z,23.42
2022-12-31T05:02:59.195Z,24.82
2022-12-31T05:06:08.510Z,25.70
2022-12-31T05:09:15.456Z,25.72
2022-12-31T05:12:24.279Z,25.30
2022-12-31T05:15:31.240Z,25.48
2022-12-31T05:18:37.822Z,24.67
2022-12-31T05:22:04.787Z,23.33
2022-12-31T05:25:12.462Z,22.23
2022-12-31T05:28:22.640Z,22.10
2022-12-31T05:31:28.946Z,21.72
2022-12-31T05:34:35.882Z,21.53
2022-12-31T05:37:42.385Z,20.33
2022-12-31T05:40:49.404Z,20.37
2022-12-31T05:43:58.120Z,20.98
2022-12-31T05:47:05.111Z,18.99
2022-12-31T05:50:12.950Z,17.15
2022-12-31T05:53:19.967Z,17.34
2022-12-31T05:56:26.067Z,16.41
2022-12-31T05:59:36.093Z,16.31
2022-12-31T06:02:42.313Z,15.42
2022-12-31T06:05:49.463Z,15.32
2022-12-31T06:08:55.977Z,14.35
2022-12-31T06:12:02.982Z,14.27
2022-12-31T06:15:13.421Z,13.75
2022-12-31T06:18:20.414Z,15.44
2022-12-31T06:21:26.952Z,14.73
2022-12-31T06:24:33.854Z,16.02
2022-12-31T06:27:39.958Z,15.16
2022-12-31T06:30:49.748Z,14.27
2022-12-31T06:33:57.426Z,14.47
2022-12-31T06:37:04.314Z,14.61
2022-12-31T06:40:12.780Z,15.09
2022-12-31T06:43:19.964Z,14.83
2022-12-31T06:46:28.707Z,14.85
2022-12-31T06:49:35.623Z,14.62
2022-12-31T06:52:41.788Z,13.69
2022-12-31T06:55:52.079Z,13.15
2022-12-31T06:58:59.538Z,12.90
2022-12-31T07:02:49.999Z,12.77
2022-12-31T07:06:09.053Z,13.78
2022-12-31T07:09:29.499Z,13.45
2022-12-31T07:13:10.404Z,14.40
2022-12-31T07:16:43.022Z,15.02
2022-12-31T07:20:05.957Z,15.64
2022-12-31T07:23:14.039Z,17.54
2022-12-31T07:26:48.689Z,18.08
2022-12-31T07:30:12.679Z,19.26
2022-12-31T07:33:53.722Z,19.05
2022-12-31T07:37:16.426Z,17.71
2022-12-31T07:40:37.519Z,15.18
2022-12-31T07:44:04.155Z,14.18
2022-12-31T07:47:24.685Z,13.67
2022-12-31T07:50:33.011Z,13.76
2022-12-31T07:53:42.263Z,14.09
2022-12-31T07:56:52.528Z,14.21
2022-12-31T08:00:10.911Z,14.51
2022-12-31T08:03:50.890Z,14.44
2022-12-31T08:07:14.688Z,13.82
2022-12-31T08:10:40.590Z,17.26
2022-12-31T08:13:48.400Z,17.07
2022-12-31T08:16:57.275Z,18.43
2022-12-31T08:20:04.570Z,20.29
2022-12-31T08:23:31.607Z,22.30
2022-12-31T08:26:56.886Z,17.54
2022-12-31T08:30:12.087Z,13.64
2022-12-31T08:33:32.124Z,12.98
2022-12-31T08:36:56.506Z,11.76
2022-12-31T08:40:27.232Z,10.85
2022-12-31T08:43:57.540Z,10.43
2022-12-31T08:47:20.519Z,10.09
2022-12-31T08:50:28.744Z,10.83
2022-12-31T08:53:36.165Z,10.37
2022-12-31T08:56:56.672Z,10.60
2022-12-31T09:00:14.699Z,13.36
2022-12-31T09:03:46.206Z,13.57
2022-12-31T09:07:03.436Z,20.10
2022-12-31T09:10:25.573Z,14.43
2022-12-31T09:14:00.462Z,11.04
2022-12-31T09:17:42.210Z,11.24
2022-12-31T09:20:49.595Z,12.95
2022-12-31T09:23:57.834Z,11.06
2022-12-31T09:27:25.428Z,10.74
2022-12-31T09:30:48.663Z,11.08
2022-12-31T09:34:09.889Z,13.14
2022-12-31T09:37:25.188Z,15.87
2022-12-31T09:41:15.858Z,16.75
2022-12-31T09:45:37.195Z,14.11
2022-12-31T09:49:49.319Z,10.61
2022-12-31T09:53:48.738Z,7.49
2022-12-31T09:57:47.670Z,8.53
2022-12-31T10:01:04.447Z,7.98
2022-12-31T10:04:55.062Z,7.88
2022-12-31T10:08:25.017Z,7.08
2022-12-31T10:12:05.838Z,7.73
2022-12-31T10:15:51.754Z,7.01
2022-12-31T10:19:56.361Z,7.22
2022-12-31T10:23:35.580Z,8.91
2022-12-31T10:27:04.180Z,9.46
2022-12-31T10:30:20.977Z,11.54
2022-12-31T10:33:47.892Z,9.86
2022-12-31T10:37:13.988Z,8.83
2022-12-31T10:40:48.146Z,10.69
2022-12-31T10:44:42.432Z,9.78
2022-12-31T10:48:35.671Z,10.49
2022-12-31T10:52:30.569Z,8.68
2022-12-31T10:56:33.310Z,10.29
2022-12-31T11:00:17.204Z,8.12
2022-12-31T11:04:10.655Z,9.39
2022-12-31T11:07:58.015Z,15.13
2022-12-31T11:11:34.832Z,11.20
2022-12-31T11:15:18.800Z,9.57
2022-12-31T11:18:43.748Z,11.83
2022-12-31T11:22:25.426Z,11.02
2022-12-31T11:26:05.057Z,11.23
2022-12-31T11:29:42.393Z,13.15
2022-12-31T11:33:20.209Z,13.36
2022-12-31T11:36:47.738Z,13.39
2022-12-31T11:40:18.358Z,12.22
2022-12-31T11:43:38.560Z,11.13
2022-12-31T11:47:06.827Z,11.10
2022-12-31T11:50:39.106Z,11.55
2022-12-31T11:54:27.270Z,12.84
2022-12-31T11:57:39.339Z,13.39
2022-12-31T12:00:59.323Z,9.55
2022-12-31T12:04:07.654Z,9.79
2022-12-31T12:07:18.683Z,8.41
2022-12-31T12:10:36.201Z,8.72
2022-12-31T12:13:42.756Z,8.14
2022-12-31T12:17:04.419Z,9.52
2022-12-31T12:20:24.511Z,10.13
2022-12-31T12:23:33.080Z,12.73
2022-12-31T12:26:42.278Z,11.33
2022-12-31T12:29:49.475Z,9.60
2022-12-31T12:33:04.978Z,8.51
2022-12-31T12:36:15.658Z,8.47
2022-12-31T12:39:28.259Z,7.98
2022-12-31T12:42:36.054Z,9.67
2022-12-31T12:45:52.372Z,10.07
2022-12-31T12:49:04.433Z,8.89
2022-12-31T12:52:57.709Z,10.68
2022-12-31T12:56:27.765Z,12.16
2022-12-31T13:00:09.575Z,14.20
2022-12-31T13:08:06.219Z,11.77
2022-12-31T13:11:34.376Z,14.81
2022-12-31T13:14:54.680Z,13.44
2022-12-31T13:18:22.297Z,11.95
2022-12-31T13:21:48.380Z,10.50
2022-12-31T13:25:10.483Z,10.52
2022-12-31T13:28:22.936Z,11.10
2022-12-31T13:31:39.384Z,10.57
2022-12-31T13:34:51.139Z,9.50
2022-12-31T13:38:08.489Z,9.80
2022-12-31T13:41:27.330Z,8.64
2022-12-31T13:44:44.981Z,8.12
2022-12-31T13:48:01.685Z,7.81
2022-12-31T13:51:21.178Z,8.67
2022-12-31T13:54:44.715Z,10.64
2022-12-31T13:58:06.086Z,12.01
2022-12-31T14:01:23.429Z,14.93
2022-12-31T14:04:42.342Z,20.87
2022-12-31T14:07:57.841Z,19.49
2022-12-31T14:11:23.842Z,24.02
2022-12-31T14:14:46.184Z,15.54
2022-12-31T14:18:08.981Z,14.73
2022-12-31T14:21:26.468Z,15.80
2022-12-31T14:24:48.341Z,16.07
2022-12-31T14:27:59.669Z,15.07
2022-12-31T14:31:26.619Z,19.23
2022-12-31T14:34:49.929Z,16.74
2022-12-31T14:38:10.514Z,17.17
2022-12-31T14:41:46.492Z,17.04
2022-12-31T14:45:18.599Z,18.71
2022-12-31T14:48:50.229Z,16.67
2022-12-31T14:51:58.988Z,17.01
2022-12-31T14:55:27.512Z,16.82
2022-12-31T14:58:39.055Z,17.23
2022-12-31T15:01:48.842Z,15.83
2022-12-31T15:05:19.329Z,17.93
2022-12-31T15:08:52.759Z,16.94
2022-12-31T15:12:27.052Z,15.70
2022-12-31T15:15:56.603Z,13.83
2022-12-31T15:20:00.448Z,13.43
2022-12-31T15:23:24.290Z,13.29
2022-12-31T15:26:35.366Z,13.00
2022-12-31T15:29:49.189Z,13.35
2022-12-31T15:33:04.050Z,16.89
2022-12-31T15:36:20.980Z,21.64
2022-12-31T15:39:46.241Z,26.61
2022-12-31T15:43:03.012Z,32.81
2022-12-31T15:46:20.479Z,31.00
2022-12-31T15:49:29.495Z,30.45
2022-12-31T15:52:48.138Z,31.99
2022-12-31T15:56:02.774Z,28.19
2022-12-31T15:59:18.899Z,24.81
2022-12-31T16:02:29.735Z,22.40
2022-12-31T16:05:38.988Z,21.67
2022-12-31T16:08:52.801Z,19.71
2022-12-31T16:12:12.932Z,18.66
2022-12-31T16:15:30.794Z,18.48
2022-12-31T16:18:43.130Z,16.01
2022-12-31T16:21:50.271Z,17.06
2022-12-31T16:25:29.719Z,17.64
2022-12-31T16:28:35.735Z,16.84
2022-12-31T16:31:45.872Z,15.72
2022-12-31T16:34:55.033Z,14.53
2022-12-31T16:38:18.162Z,16.61
2022-12-31T16:41:25.369Z,18.19
2022-12-31T16:44:35.063Z,19.82
2022-12-31T16:47:41.658Z,22.24
2022-12-31T16:50:52.644Z,21.54
2022-12-31T16:54:01.122Z,19.33
2022-12-31T16:57:13.308Z,18.13
2022-12-31T17:00:27.854Z,19.08
2022-12-31T17:03:49.721Z,18.12
2022-12-31T17:06:56.279Z,16.55
2022-12-31T17:10:16.374Z,15.91
2022-12-31T17:13:37.172Z,18.36
2022-12-31T17:17:03.158Z,16.97
2022-12-31T17:20:22.545Z,18.55
2022-12-31T17:23:37.333Z,18.63
2022-12-31T17:26:43.895Z,20.34
2022-12-31T17:29:51.176Z,21.99
2022-12-31T17:33:03.776Z,23.74
2022-12-31T17:36:25.283Z,19.97
2022-12-31T17:39:47.080Z,20.31
2022-12-31T17:42:54.069Z,20.71
2022-12-31T17:46:00.247Z,19.47
2022-12-31T17:49:16.351Z,17.45
2022-12-31T17:52:22.392Z,17.28
2022-12-31T17:55:32.335Z,16.58
2022-12-31T17:58:49.259Z,17.48
2022-12-31T18:01:56.406Z,16.87
2022-12-31T18:05:05.474Z,16.73
2022-12-31T18:08:12.482Z,17.93
2022-12-31T18:11:23.296Z,19.30
2022-12-31T18:14:30.435Z,21.02
2022-12-31T18:17:37.567Z,20.77
2022-12-31T18:20:47.745Z,20.30
2022-12-31T18:26:59.818Z,15.30
2022-12-31T18:30:07.043Z,15.61
2022-12-31T18:33:22.424Z,14.92
2022-12-31T18:36:32.549Z,14.88
2022-12-31T18:39:39.540Z,15.07
2022-12-31T18:42:46.706Z,14.78
2022-12-31T18:45:55.343Z,14.86
2022-12-31T18:49:01.731Z,14.85
2022-12-31T18:52:17.329Z,14.66
2022-12-31T18:55:33.243Z,14.31
2022-12-31T18:58:40.284Z,14.02
2022-12-31T19:01:46.481Z,15.26
2022-12-31T19:04:53.509Z,14.46
2022-12-31T19:08:02.726Z,14.33
2022-12-31T19:11:09.697Z,14.57
2022-12-31T19:14:21.927Z,13.76
2022-12-31T19:17:31.131Z,14.08
2022-12-31T19:20:37.722Z,14.74
2022-12-31T19:23:47.752Z,13.77
2022-12-31T19:26:54.460Z,15.13
2022-12-31T19:30:01.658Z,15.39
2022-12-31T19:33:07.938Z,15.47
2022-12-31T19:36:20.057Z,14.34
2022-12-31T19:39:28.821Z,14.11
2022-12-31T19:42:35.777Z,14.10
2022-12-31T19:45:44.284Z,14.11
2022-12-31T19:48:51.580Z,15.24
2022-12-31T19:51:57.785Z,16.88
2022-12-31T19:55:08.189Z,15.82
2022-12-31T19:58:21.825Z,16.93
2022-12-31T20:01:29.023Z,16.80
2022-12-31T20:04:35.631Z,17.88
2022-12-31T20:07:43.138Z,18.03
2022-12-31T20:10:51.833Z,18.43
2022-12-31T20:13:58.800Z,19.63
2022-12-31T20:17:05.192Z,19.48
2022-12-31T20:20:13.574Z,21.89
2022-12-31T20:23:20.598Z,19.89
2022-12-31T20:26:30.251Z,17.99
2022-12-31T20:29:36.735Z,16.97
2022-12-31T20:32:43.665Z,15.42
2022-12-31T20:35:50.041Z,15.23
2022-12-31T20:38:57.092Z,15.29
2022-12-31T20:42:05.933Z,15.36
2022-12-31T20:45:14.650Z,15.30
2022-12-31T20:48:20.836Z,14.46
2022-12-31T20:51:30.599Z,14.52
2022-12-31T20:54:37.513Z,16.02
2022-12-31T20:57:47.523Z,16.66
2022-12-31T21:00:56.193Z,20.98
2022-12-31T21:04:06.696Z,21.18
2022-12-31T21:07:13.309Z,19.83
2022-12-31T21:10:20.459Z,22.08
2022-12-31T21:13:29.303Z,24.93
2022-12-31T21:16:36.894Z,26.24
2022-12-31T21:19:43.125Z,27.49
2022-12-31T21:22:49.982Z,26.05
2022-12-31T21:25:56.049Z,24.64
2022-12-31T21:29:05.972Z,22.29
2022-12-31T21:32:12.091Z,23.25
2022-12-31T21:38:45.975Z,24.21
2022-12-31T21:41:56.038Z,24.17
2022-12-31T21:45:05.863Z,23.56
2022-12-31T21:48:25.215Z,24.61
2022-12-31T21:51:32.639Z,24.71
2022-12-31T21:54:51.840Z,24.98
2022-12-31T21:58:28.083Z,26.85
2022-12-31T22:01:39.940Z,20.64
2022-12-31T22:05:03.074Z,20.10
2022-12-31T22:08:11.203Z,19.53
2022-12-31T22:11:20.212Z,19.07
2022-12-31T22:14:27.148Z,19.11
2022-12-31T22:17:36.668Z,19.33
2022-12-31T22:20:44.233Z,18.72
2022-12-31T22:23:56.145Z,18.91
2022-12-31T22:27:29.579Z,21.79
2022-12-31T22:30:31.233Z,18.06
2022-12-31T22:33:41.029Z,17.98
2022-12-31T22:36:47.379Z,17.60
2022-12-31T22:39:56.066Z,16.91
2022-12-31T22:43:02.955Z,16.31
2022-12-31T22:46:14.543Z,17.45
2022-12-31T22:49:23.999Z,17.28
2022-12-31T22:52:31.144Z,17.56
2022-12-31T22:55:37.242Z,16.44
2022-12-31T22:58:44.720Z,17.85
2022-12-31T23:01:50.963Z,24.65
2022-12-31T23:05:15.278Z,48.70
2022-12-31T23:08:27.768Z,60.67
2022-12-31T23:11:46.212Z,59.04
2022-12-31T23:15:04.704Z,45.55
2022-12-31T23:18:24.254Z,34.70
2022-12-31T23:21:45.500Z,29.30
2022-12-31T23:24:52.503Z,29.08
2022-12-31T23:27:58.633Z,25.01
2022-12-31T23:31:09.669Z,21.31
2022-12-31T23:34:15.791Z,16.22
2022-12-31T23:37:25.447Z,15.37
2022-12-31T23:40:34.541Z,15.37
2022-12-31T23:43:41.623Z,18.67
2022-12-31T23:46:47.835Z,22.13
2022-12-31T23:49:54.928Z,25.11
2022-12-31T23:53:03.740Z,24.95
2022-12-31T23:56:23.045Z,22.97
2022-12-31T23:59:29.950Z,23.04
