createdAt,value
2023-04-02T00:02:26.104Z,9.23
2023-04-02T00:05:31.570Z,9.14
2023-04-02T00:08:40.763Z,9.21
2023-04-02T00:11:48.777Z,9.17
2023-04-02T00:14:55.014Z,9.17
2023-04-02T00:17:58.758Z,9.15
2023-04-02T00:21:16.386Z,9.09
2023-04-02T00:24:21.933Z,9.09
2023-04-02T00:27:24.416Z,9.10
2023-04-02T00:30:26.922Z,9.02
2023-04-02T00:33:31.662Z,9.04
2023-04-02T00:36:35.157Z,9.04
2023-04-02T00:39:41.546Z,8.99
2023-04-02T00:42:44.765Z,8.95
2023-04-02T00:45:51.100Z,8.98
2023-04-02T00:49:10.824Z,9.00
2023-04-02T00:52:25.621Z,8.91
2023-04-02T00:55:36.496Z,8.94
2023-04-02T00:58:40.490Z,8.94
2023-04-02T01:01:43.912Z,8.89
2023-04-02T01:05:02.401Z,9.00
2023-04-02T01:08:31.662Z,9.01
2023-04-02T01:11:56.489Z,9.02
2023-04-02T01:15:16.285Z,8.97
2023-04-02T01:18:31.183Z,9.01
2023-04-02T01:21:45.949Z,9.05
2023-04-02T01:24:49.112Z,9.06
2023-04-02T01:27:58.892Z,9.11
2023-04-02T01:31:03.592Z,9.10
2023-04-02T01:34:09.367Z,9.17
2023-04-02T01:37:36.721Z,9.21
2023-04-02T01:40:50.984Z,9.24
2023-04-02T01:44:01.996Z,9.19
2023-04-02T01:47:11.212Z,9.13
2023-04-02T01:50:19.419Z,9.22
2023-04-02T01:53:24.566Z,9.25
2023-04-02T01:56:28.671Z,9.26
2023-04-02T01:59:33.209Z,9.26
2023-04-02T02:02:36.307Z,9.29
2023-04-02T02:05:39.198Z,9.29
2023-04-02T02:08:47.909Z,9.23
2023-04-02T02:11:51.344Z,9.28
2023-04-02T02:14:53.560Z,9.45
2023-04-02T02:18:01.262Z,9.49
2023-04-02T02:21:06.666Z,9.50
2023-04-02T02:24:28.866Z,9.43
2023-04-02T02:27:30.941Z,9.49
2023-04-02T02:31:02.677Z,9.53
2023-04-02T02:34:12.565Z,9.58
2023-04-02T02:37:23.989Z,9.55
2023-04-02T02:40:40.874Z,9.54
2023-04-02T02:43:53.369Z,9.60
2023-04-02T02:47:04.790Z,9.64
2023-04-02T02:50:13.958Z,9.48
2023-04-02T02:53:22.690Z,9.43
2023-04-02T02:56:27.947Z,9.52
2023-04-02T02:59:31.279Z,9.39
2023-04-02T03:02:37.682Z,9.39
2023-04-02T03:05:41.706Z,9.32
2023-04-02T03:08:52.162Z,9.33
2023-04-02T03:12:18.366Z,9.39
2023-04-02T03:15:36.619Z,9.39
2023-04-02T03:18:53.381Z,9.15
2023-04-02T03:22:07.608Z,9.12
2023-04-02T03:25:32.615Z,9.00
2023-04-02T03:28:41.222Z,8.93
2023-04-02T03:32:12.582Z,9.11
2023-04-02T03:35:26.315Z,9.11
2023-04-02T03:38:31.542Z,9.30
2023-04-02T03:41:44.951Z,9.38
2023-04-02T03:45:01.673Z,9.46
2023-04-02T03:48:13.150Z,9.47
2023-04-02T03:51:21.498Z,9.42
2023-04-02T03:54:24.047Z,9.41
2023-04-02T03:57:33.117Z,9.44
2023-04-02T04:01:03.475Z,9.44
2023-04-02T04:04:12.446Z,9.57
2023-04-02T04:07:22.628Z,9.64
2023-04-02T04:10:27.547Z,9.69
2023-04-02T04:13:39.465Z,9.80
2023-04-02T04:16:53.538Z,9.80
2023-04-02T04:20:14.982Z,9.81
2023-04-02T04:23:30.235Z,9.77
2023-04-02T04:26:43.558Z,9.83
2023-04-02T04:29:56.185Z,9.91
2023-04-02T04:33:03.879Z,9.95
2023-04-02T04:36:21.522Z,9.94
2023-04-02T04:39:39.220Z,9.87
2023-04-02T04:42:44.189Z,9.74
2023-04-02T04:45:55.741Z,9.71
2023-04-02T04:49:16.987Z,9.72
2023-04-02T04:52:23.948Z,9.68
2023-04-02T04:55:37.756Z,9.53
2023-04-02T04:58:51.746Z,9.46
2023-04-02T05:02:11.639Z,9.54
2023-04-02T05:05:21.704Z,9.44
2023-04-02T05:08:33.587Z,9.44
2023-04-02T05:11:51.057Z,9.52
2023-04-02T05:15:12.447Z,9.44
2023-04-02T05:18:37.389Z,9.49
2023-04-02T05:22:00.108Z,9.60
2023-04-02T05:25:27.392Z,9.64
2023-04-02T05:28:50.535Z,9.62
2023-04-02T05:32:06.593Z,9.72
2023-04-02T05:35:16.821Z,9.88
2023-04-02T05:38:27.816Z,10.00
2023-04-02T05:41:46.041Z,10.01
2023-04-02T05:45:13.733Z,10.18
2023-04-02T05:48:21.432Z,10.28
2023-04-02T05:51:52.660Z,10.34
2023-04-02T05:55:04.705Z,10.48
2023-04-02T05:58:35.265Z,10.59
2023-04-02T06:01:47.356Z,10.75
2023-04-02T06:04:58.587Z,10.90
2023-04-02T06:08:11.235Z,10.95
2023-04-02T06:11:21.853Z,10.88
2023-04-02T06:14:24.546Z,10.92
2023-04-02T06:17:27.536Z,11.03
2023-04-02T06:20:32.585Z,11.03
2023-04-02T06:23:43.366Z,11.03
2023-04-02T06:26:53.239Z,11.15
2023-04-02T06:30:02.585Z,11.19
2023-04-02T06:33:05.684Z,11.21
2023-04-02T06:36:09.570Z,11.26
2023-04-02T06:39:18.730Z,11.31
2023-04-02T06:42:28.377Z,11.40
2023-04-02T06:45:41.415Z,11.49
2023-04-02T06:48:47.129Z,11.45
2023-04-02T06:51:53.254Z,11.55
2023-04-02T06:54:56.067Z,11.60
2023-04-02T06:57:58.508Z,11.66
2023-04-02T07:01:02.411Z,11.70
2023-04-02T07:04:06.229Z,11.75
2023-04-02T07:07:09.109Z,11.84
2023-04-02T07:10:12.668Z,11.95
2023-04-02T07:13:17.396Z,11.96
2023-04-02T07:16:25.415Z,12.04
2023-04-02T07:19:28.349Z,12.03
2023-04-02T07:22:30.815Z,12.04
2023-04-02T07:25:34.435Z,12.04
2023-04-02T07:28:36.863Z,12.12
2023-04-02T07:31:40.888Z,12.23
2023-04-02T07:34:43.225Z,12.24
2023-04-02T07:37:45.726Z,12.35
2023-04-02T07:40:47.979Z,12.50
2023-04-02T07:43:51.167Z,12.53
2023-04-02T07:46:54.165Z,12.62
2023-04-02T07:49:57.796Z,12.58
2023-04-02T07:53:01.004Z,12.68
2023-04-02T07:56:04.661Z,12.76
2023-04-02T07:59:06.910Z,12.91
2023-04-02T08:02:20.667Z,13.06
2023-04-02T08:05:23.136Z,13.13
2023-04-02T08:08:26.284Z,13.20
2023-04-02T08:11:30.562Z,13.28
2023-04-02T08:14:33.881Z,13.42
2023-04-02T08:17:36.297Z,13.43
2023-04-02T08:20:38.537Z,13.48
2023-04-02T08:23:41.249Z,13.62
2023-04-02T08:26:45.407Z,13.72
2023-04-02T08:29:48.069Z,13.83
2023-04-02T08:32:50.307Z,13.98
2023-04-02T08:35:53.101Z,14.22
2023-04-02T08:38:55.255Z,14.29
2023-04-02T08:42:23.394Z,14.39
2023-04-02T08:45:57.045Z,14.47
2023-04-02T08:49:03.715Z,14.66
2023-04-02T08:52:05.877Z,14.71
2023-04-02T08:55:30.531Z,14.81
2023-04-02T08:58:42.348Z,14.56
2023-04-02T09:02:12.017Z,14.75
2023-04-02T09:05:23.372Z,14.93
2023-04-02T09:08:27.409Z,14.94
2023-04-02T09:11:51.794Z,15.37
2023-04-02T09:14:59.931Z,15.43
2023-04-02T09:18:32.475Z,15.31
2023-04-02T09:21:43.901Z,15.43
2023-04-02T09:24:54.764Z,15.59
2023-04-02T09:28:01.371Z,15.90
2023-04-02T09:31:16.972Z,16.07
2023-04-02T09:34:31.681Z,15.75
2023-04-02T09:37:33.899Z,15.63
2023-04-02T09:40:49.875Z,15.83
2023-04-02T09:44:12.176Z,15.97
2023-04-02T09:47:26.283Z,15.94
2023-04-02T09:50:33.093Z,15.67
2023-04-02T09:53:42.424Z,15.59
2023-04-02T09:57:05.821Z,15.53
2023-04-02T10:00:30.538Z,15.36
2023-04-02T10:03:35.343Z,15.15
2023-04-02T10:06:49.283Z,15.12
2023-04-02T10:10:01.646Z,14.82
2023-04-02T10:13:08.982Z,14.82
2023-04-02T10:16:37.492Z,14.70
2023-04-02T10:19:43.996Z,14.61
2023-04-02T10:22:46.829Z,14.80
2023-04-02T10:26:15.569Z,14.73
2023-04-02T10:29:29.817Z,14.72
2023-04-02T10:32:45.966Z,14.64
2023-04-02T10:35:54.788Z,14.63
2023-04-02T10:39:08.520Z,14.63
2023-04-02T10:42:37.270Z,14.72
2023-04-02T10:45:39.364Z,14.56
2023-04-02T10:49:04.399Z,14.35
2023-04-02T10:52:21.117Z,14.63
2023-04-02T10:55:32.140Z,14.73
2023-04-02T10:58:37.453Z,14.89
2023-04-02T11:01:43.252Z,14.83
2023-04-02T11:04:46.968Z,14.73
2023-04-02T11:07:55.763Z,14.78
2023-04-02T11:11:21.431Z,14.79
2023-04-02T11:14:26.721Z,14.88
2023-04-02T11:17:29.220Z,15.55
2023-04-02T11:21:42.191Z,16.00
2023-04-02T11:24:52.736Z,16.37
2023-04-02T11:28:29.292Z,16.39
2023-04-02T11:31:31.554Z,15.97
2023-04-02T11:35:03.004Z,15.92
2023-04-02T11:38:11.297Z,15.86
2023-04-02T11:41:13.711Z,15.79
2023-04-02T11:44:24.163Z,15.93
2023-04-02T11:47:28.245Z,16.19
2023-04-02T11:50:39.318Z,16.33
2023-04-02T11:53:42.798Z,16.52
2023-04-02T11:56:56.399Z,16.64
2023-04-02T12:00:19.439Z,16.38
2023-04-02T12:03:52.978Z,16.40
2023-04-02T12:07:10.760Z,16.75
2023-04-02T12:10:22.748Z,16.52
2023-04-02T12:13:40.032Z,16.59
2023-04-02T12:16:42.652Z,16.91
2023-04-02T12:19:55.065Z,17.00
2023-04-02T12:22:58.461Z,16.84
2023-04-02T12:26:03.442Z,17.03
2023-04-02T12:29:27.040Z,17.24
2023-04-02T12:32:31.022Z,17.36
2023-04-02T12:35:36.414Z,17.17
2023-04-02T12:38:52.379Z,17.06
2023-04-02T12:41:55.806Z,17.14
2023-04-02T12:44:58.439Z,17.08
2023-04-02T12:48:06.093Z,17.37
2023-04-02T12:51:10.590Z,17.53
2023-04-02T12:54:17.496Z,17.63
2023-04-02T12:57:40.355Z,17.82
2023-04-02T13:00:43.061Z,17.79
2023-04-02T13:04:12.148Z,17.30
2023-04-02T13:07:18.454Z,17.08
2023-04-02T13:10:26.566Z,16.82
2023-04-02T13:13:34.414Z,17.10
2023-04-02T13:16:39.809Z,17.21
2023-04-02T13:19:42.356Z,17.26
2023-04-02T13:22:44.485Z,16.96
2023-04-02T13:25:46.907Z,17.18
2023-04-02T13:29:03.222Z,17.26
2023-04-02T13:32:11.361Z,17.47
2023-04-02T13:35:13.541Z,17.49
2023-04-02T13:38:15.990Z,17.26
2023-04-02T13:41:24.539Z,17.17
2023-04-02T13:44:29.876Z,16.92
2023-04-02T13:47:32.210Z,16.94
2023-04-02T13:50:36.114Z,16.83
2023-04-02T13:53:39.071Z,16.57
2023-04-02T13:56:41.745Z,16.83
2023-04-02T13:59:43.972Z,16.94
2023-04-02T14:02:53.380Z,16.79
2023-04-02T14:06:23.500Z,16.76
2023-04-02T14:09:53.038Z,16.57
2023-04-02T14:13:09.140Z,16.50
2023-04-02T14:16:18.116Z,16.77
2023-04-02T14:19:21.025Z,16.72
2023-04-02T14:22:44.508Z,16.35
2023-04-02T14:26:30.202Z,16.04
2023-04-02T14:29:45.404Z,16.17
2023-04-02T14:33:09.623Z,16.15
2023-04-02T14:36:39.692Z,15.95
2023-04-02T14:39:45.318Z,15.83
2023-04-02T14:42:57.230Z,15.71
2023-04-02T14:46:02.236Z,15.59
2023-04-02T14:49:33.824Z,15.47
2023-04-02T14:52:37.490Z,15.17
2023-04-02T14:55:43.910Z,15.17
2023-04-02T14:58:52.482Z,15.15
2023-04-02T15:02:02.286Z,15.03
2023-04-02T15:05:28.039Z,14.92
2023-04-02T15:08:48.294Z,14.85
2023-04-02T15:11:59.660Z,14.82
2023-04-02T15:15:22.206Z,14.66
2023-04-02T15:18:29.980Z,14.40
2023-04-02T15:21:49.858Z,14.16
2023-04-02T15:25:22.256Z,14.02
2023-04-02T15:28:41.925Z,13.68
2023-04-02T15:31:46.729Z,13.09
2023-04-02T15:35:27.958Z,12.40
2023-04-02T15:38:56.326Z,11.95
2023-04-02T15:42:14.967Z,11.79
2023-04-02T15:45:27.241Z,11.49
2023-04-02T15:48:57.366Z,11.30
2023-04-02T15:52:25.333Z,11.21
2023-04-02T15:55:45.414Z,11.17
2023-04-02T15:59:06.787Z,10.97
2023-04-02T16:02:31.570Z,11.03
2023-04-02T16:05:40.023Z,10.94
2023-04-02T16:08:44.878Z,10.93
2023-04-02T16:11:55.359Z,10.95
2023-04-02T16:15:18.089Z,10.98
2023-04-02T16:18:32.990Z,11.11
2023-04-02T16:21:43.385Z,11.28
2023-04-02T16:24:49.913Z,11.48
2023-04-02T16:27:52.222Z,11.65
2023-04-02T16:31:19.038Z,11.81
2023-04-02T16:34:51.046Z,11.91
2023-04-02T16:38:07.866Z,11.96
2023-04-02T16:41:35.225Z,12.00
2023-04-02T16:44:40.584Z,11.88
2023-04-02T16:47:51.496Z,11.90
2023-04-02T16:51:23.274Z,11.87
2023-04-02T16:54:34.781Z,11.76
2023-04-02T16:58:09.423Z,11.68
2023-04-02T17:01:14.386Z,11.52
2023-04-02T17:04:45.133Z,11.48
2023-04-02T17:08:10.054Z,11.44
2023-04-02T17:11:29.977Z,11.51
2023-04-02T17:14:43.910Z,11.44
2023-04-02T17:17:46.350Z,11.34
2023-04-02T17:20:48.817Z,11.20
2023-04-02T17:23:56.645Z,11.01
2023-04-02T17:27:25.552Z,10.92
2023-04-02T17:30:49.354Z,11.00
2023-04-02T17:33:51.540Z,10.91
2023-04-02T17:36:53.859Z,10.81
2023-04-02T17:40:30.212Z,10.72
2023-04-02T17:44:01.795Z,10.63
2023-04-02T17:47:09.807Z,10.41
2023-04-02T17:50:12.208Z,10.43
2023-04-02T17:53:23.489Z,10.39
2023-04-02T17:56:55.606Z,10.27
2023-04-02T18:00:16.792Z,10.21
2023-04-02T18:04:01.626Z,10.27
2023-04-02T18:07:13.222Z,10.00
2023-04-02T18:10:36.571Z,9.90
2023-04-02T18:14:00.039Z,9.97
2023-04-02T18:17:27.115Z,9.87
2023-04-02T18:20:39.432Z,9.87
2023-04-02T18:23:54.373Z,9.65
2023-04-02T18:27:27.723Z,9.60
2023-04-02T18:30:46.999Z,9.48
2023-04-02T18:33:55.325Z,9.53
2023-04-02T18:37:16.345Z,9.53
2023-04-02T18:40:36.596Z,9.51
2023-04-02T18:44:20.419Z,9.38
2023-04-02T18:47:30.717Z,9.36
2023-04-02T18:50:39.380Z,9.43
2023-04-02T18:53:43.107Z,9.41
2023-04-02T18:56:45.632Z,9.34
2023-04-02T19:00:00.263Z,9.29
2023-04-02T19:03:31.572Z,9.23
2023-04-02T19:06:44.800Z,9.23
2023-04-02T19:09:50.479Z,9.19
2023-04-02T19:12:52.736Z,9.15
2023-04-02T19:16:25.069Z,9.16
2023-04-02T19:19:38.349Z,9.10
2023-04-02T19:23:03.894Z,9.00
2023-04-02T19:26:08.753Z,8.80
2023-04-02T19:29:22.613Z,8.89
2023-04-02T19:32:40.941Z,8.90
2023-04-02T19:35:53.733Z,8.77
2023-04-02T19:39:41.279Z,8.79
2023-04-02T19:42:46.896Z,8.80
2023-04-02T19:45:49.775Z,8.68
2023-04-02T19:49:03.508Z,8.63
2023-04-02T19:52:05.898Z,8.49
2023-04-02T19:55:08.812Z,8.43
2023-04-02T19:58:32.346Z,8.39
2023-04-02T20:01:35.240Z,8.36
2023-04-02T20:04:37.880Z,8.47
2023-04-02T20:07:40.279Z,8.42
2023-04-02T20:10:43.130Z,8.28
2023-04-02T20:13:45.299Z,8.32
2023-04-02T20:16:47.774Z,8.25
2023-04-02T20:19:49.899Z,8.33
2023-04-02T20:22:52.401Z,8.44
2023-04-02T20:25:57.153Z,8.48
2023-04-02T20:28:59.585Z,8.46
2023-04-02T20:32:01.982Z,8.50
2023-04-02T20:35:04.885Z,8.39
2023-04-02T20:38:08.242Z,8.48
2023-04-02T20:41:10.898Z,8.57
2023-04-02T20:44:13.554Z,8.48
2023-04-02T20:47:16.301Z,8.46
2023-04-02T20:50:18.473Z,8.44
2023-04-02T20:53:20.960Z,8.52
2023-04-02T20:56:26.678Z,8.34
2023-04-02T20:59:29.140Z,8.28
2023-04-02T21:02:31.441Z,8.35
2023-04-02T21:05:33.987Z,8.41
2023-04-02T21:08:36.942Z,8.42
2023-04-02T21:11:39.530Z,8.40
2023-04-02T21:14:41.701Z,8.39
2023-04-02T21:17:44.777Z,8.48
2023-04-02T21:20:56.261Z,8.46
2023-04-02T21:24:01.040Z,8.22
2023-04-02T21:27:03.244Z,8.28
2023-04-02T21:30:06.388Z,8.29
2023-04-02T21:33:08.558Z,8.22
2023-04-02T21:36:13.440Z,8.15
2023-04-02T21:39:23.185Z,8.20
2023-04-02T21:42:26.185Z,8.30
2023-04-02T21:45:28.385Z,8.30
2023-04-02T21:48:31.765Z,8.30
2023-04-02T21:51:35.815Z,8.30
2023-04-02T21:54:38.175Z,8.31
2023-04-02T21:57:40.470Z,8.38
2023-04-02T22:00:42.993Z,8.34
2023-04-02T22:03:45.900Z,8.32
2023-04-02T22:06:48.912Z,8.20
2023-04-02T22:09:51.377Z,8.09
2023-04-02T22:12:54.002Z,8.06
2023-04-02T22:16:04.938Z,8.04
2023-04-02T22:19:11.664Z,7.95
2023-04-02T22:22:14.046Z,7.96
2023-04-02T22:25:16.236Z,8.03
2023-04-02T22:28:18.913Z,8.03
2023-04-02T22:31:24.220Z,7.92
2023-04-02T22:34:26.777Z,7.94
2023-04-02T22:37:29.033Z,7.92
2023-04-02T22:40:31.451Z,7.88
2023-04-02T22:43:34.330Z,7.95
2023-04-02T22:46:37.064Z,7.90
2023-04-02T22:49:39.311Z,7.78
2023-04-02T22:52:42.352Z,7.76
2023-04-02T22:55:44.542Z,7.69
2023-04-02T22:58:46.988Z,7.70
2023-04-02T23:01:49.249Z,7.62
2023-04-02T23:04:51.815Z,7.64
2023-04-02T23:07:54.045Z,7.68
2023-04-02T23:11:01.886Z,7.60
2023-04-02T23:14:04.017Z,7.56
2023-04-02T23:17:06.509Z,7.58
2023-04-02T23:20:10.962Z,7.53
2023-04-02T23:23:13.433Z,7.55
2023-04-02T23:26:19.389Z,7.57
2023-04-02T23:29:21.894Z,7.59
2023-04-02T23:32:24.535Z,7.56
2023-04-02T23:35:27.992Z,7.56
2023-04-02T23:38:30.218Z,7.52
2023-04-02T23:41:32.613Z,7.44
2023-04-02T23:44:34.765Z,7.38
2023-04-02T23:47:37.291Z,7.41
2023-04-02T23:50:39.500Z,7.38
2023-04-02T23:53:43.376Z,7.26
2023-04-02T23:56:45.618Z,7.27
2023-04-02T23:59:48.015Z,7.31
