createdAt,value
2017-12-22T00:00:02.736Z,5.5
2017-12-22T00:05:03.044Z,5.5
2017-12-22T00:10:08.210Z,5.5
2017-12-22T00:15:10.442Z,5.5
2017-12-22T00:20:03.378Z,5.5
2017-12-22T00:25:12.820Z,5.5
2017-12-22T00:30:03.248Z,5.5
2017-12-22T00:35:02.539Z,5.5
2017-12-22T00:40:05.087Z,5.6
2017-12-22T00:45:03.296Z,5.6
2017-12-22T00:50:05.323Z,5.6
2017-12-22T00:55:03.079Z,5.6
2017-12-22T01:00:02.663Z,5.6
2017-12-22T01:05:10.464Z,5.6
2017-12-22T01:10:08.000Z,5.7
2017-12-22T01:15:10.333Z,5.7
2017-12-22T01:20:20.930Z,5.7
2017-12-22T01:25:02.531Z,5.7
2017-12-22T01:30:03.047Z,5.7
2017-12-22T01:35:05.906Z,5.7
2017-12-22T01:40:02.417Z,5.7
2017-12-22T01:45:03.136Z,5.6
2017-12-22T01:50:02.733Z,5.6
2017-12-22T01:55:08.034Z,5.6
2017-12-22T02:00:05.047Z,5.6
2017-12-22T02:05:10.381Z,5.6
2017-12-22T02:10:05.493Z,5.7
2017-12-22T02:15:07.653Z,5.7
2017-12-22T02:20:05.678Z,5.7
2017-12-22T02:25:04.925Z,5.7
2017-12-22T02:30:02.985Z,5.7
2017-12-22T02:35:08.342Z,5.7
2017-12-22T02:40:07.430Z,5.7
2017-12-22T02:45:03.186Z,5.7
2017-12-22T02:50:07.793Z,5.7
2017-12-22T02:55:03.109Z,5.7
2017-12-22T03:00:05.121Z,5.8
2017-12-22T03:05:05.423Z,5.8
2017-12-22T03:10:03.050Z,5.8
2017-12-22T03:15:07.845Z,5.8
2017-12-22T03:20:10.951Z,5.8
2017-12-22T03:25:05.125Z,5.8
2017-12-22T03:30:03.106Z,5.8
2017-12-22T03:35:02.446Z,5.8
2017-12-22T03:40:02.475Z,5.8
2017-12-22T03:45:05.784Z,5.8
2017-12-22T03:50:07.851Z,5.8
2017-12-22T03:55:08.065Z,5.9
2017-12-22T04:00:25.399Z,5.9
2017-12-22T04:05:07.902Z,5.9
2017-12-22T04:10:02.957Z,5.9
2017-12-22T04:15:02.699Z,5.9
2017-12-22T04:20:10.920Z,5.9
2017-12-22T04:25:10.236Z,5.9
2017-12-22T04:30:03.180Z,5.9
2017-12-22T04:35:10.136Z,5.9
2017-12-22T04:40:10.152Z,6
2017-12-22T04:45:02.367Z,5.9
2017-12-22T04:50:08.075Z,6
2017-12-22T04:55:03.258Z,6
2017-12-22T05:05:05.727Z,6.1
2017-12-22T05:10:26.126Z,6.1
2017-12-22T05:15:03.086Z,6.1
2017-12-22T05:20:07.704Z,6.2
2017-12-22T05:25:02.949Z,6.2
2017-12-22T05:30:25.276Z,6.2
2017-12-22T05:35:02.798Z,6.2
2017-12-22T05:40:05.422Z,6.2
2017-12-22T05:45:25.477Z,6.3
2017-12-22T05:50:03.211Z,6.3
2017-12-22T05:55:07.645Z,6.3
2017-12-22T06:00:05.607Z,6.3
2017-12-22T06:05:02.368Z,6.3
2017-12-22T06:10:07.616Z,6.3
2017-12-22T06:15:02.377Z,6.3
2017-12-22T06:20:02.971Z,6.3
2017-12-22T06:25:03.209Z,6.3
2017-12-22T06:30:05.295Z,6.2
2017-12-22T06:35:28.399Z,6.2
2017-12-22T06:40:03.180Z,6.2
2017-12-22T06:45:08.023Z,6.3
2017-12-22T06:50:05.177Z,6.2
2017-12-22T06:55:02.987Z,6.2
2017-12-22T07:00:12.696Z,6.3
2017-12-22T07:05:08.004Z,6.3
2017-12-22T07:10:03.096Z,6.3
2017-12-22T07:15:02.967Z,6.3
2017-12-22T07:20:05.085Z,6.3
2017-12-22T07:25:10.519Z,6.3
2017-12-22T07:30:07.641Z,6.3
2017-12-22T07:35:07.975Z,6.3
2017-12-22T07:40:03.066Z,6.3
2017-12-22T07:45:07.959Z,6.4
2017-12-22T07:50:05.048Z,6.4
2017-12-22T07:55:05.377Z,6.4
2017-12-22T08:00:02.474Z,6.4
2017-12-22T08:05:02.818Z,6.4
2017-12-22T08:10:05.536Z,6.4
2017-12-22T08:15:15.488Z,6.4
2017-12-22T08:20:02.418Z,6.4
2017-12-22T08:25:15.429Z,6.4
2017-12-22T08:30:02.380Z,6.4
2017-12-22T08:35:05.287Z,6.4
2017-12-22T08:40:13.100Z,6.4
2017-12-22T08:45:07.904Z,6.5
2017-12-22T08:50:05.930Z,6.6
2017-12-22T08:55:02.723Z,6.6
2017-12-22T09:00:11.051Z,6.6
2017-12-22T09:05:05.242Z,6.6
2017-12-22T09:10:02.927Z,6.6
2017-12-22T09:15:02.688Z,6.6
2017-12-22T09:20:03.228Z,6.6
2017-12-22T09:25:02.626Z,6.6
2017-12-22T09:30:08.393Z,6.7
2017-12-22T09:35:05.184Z,6.8
2017-12-22T09:40:05.236Z,6.7
2017-12-22T09:45:17.822Z,6.8
2017-12-22T09:50:03.224Z,6.8
2017-12-22T09:55:02.599Z,6.7
2017-12-22T10:00:05.823Z,6.8
2017-12-22T10:05:30.597Z,6.8
2017-12-22T10:10:02.935Z,6.8
2017-12-22T10:15:02.658Z,6.7
2017-12-22T10:20:03.238Z,6.7
2017-12-22T10:25:05.134Z,6.9
2017-12-22T10:30:03.149Z,6.9
2017-12-22T10:35:02.557Z,7
2017-12-22T10:40:02.707Z,7
2017-12-22T10:45:15.128Z,7.3
2017-12-22T10:50:03.127Z,7.3
2017-12-22T10:55:10.072Z,7.1
2017-12-22T11:00:03.125Z,7.1
2017-12-22T11:05:02.456Z,7.1
2017-12-22T11:10:02.553Z,7
2017-12-22T11:15:26.079Z,7.1
2017-12-22T11:20:07.938Z,7.1
2017-12-22T11:25:03.138Z,7.1
2017-12-22T11:30:10.260Z,7.2
2017-12-22T11:35:15.651Z,7.1
2017-12-22T11:40:03.097Z,7.1
2017-12-22T11:45:10.453Z,7.1
2017-12-22T11:50:04.890Z,7
2017-12-22T11:55:05.268Z,7
2017-12-22T12:00:20.982Z,7
2017-12-22T12:05:10.152Z,7
2017-12-22T12:10:07.804Z,7
2017-12-22T12:15:02.479Z,7
2017-12-22T12:20:05.567Z,7
2017-12-22T12:25:07.485Z,7
2017-12-22T12:30:10.702Z,7
2017-12-22T12:35:03.334Z,7.1
2017-12-22T12:40:04.975Z,7.2
2017-12-22T12:45:03.269Z,7.2
2017-12-22T12:55:04.918Z,7.4
2017-12-22T13:00:02.984Z,7.4
2017-12-22T13:05:03.347Z,7.4
2017-12-22T13:10:05.142Z,7.3
2017-12-22T13:15:02.368Z,7.3
2017-12-22T13:20:02.926Z,7.3
2017-12-22T13:25:08.343Z,7.2
2017-12-22T13:30:05.487Z,7.2
2017-12-22T13:35:16.171Z,7.1
2017-12-22T13:40:08.488Z,7.1
2017-12-22T13:45:05.028Z,7.1
2017-12-22T13:50:03.380Z,7.1
2017-12-22T13:55:05.019Z,7.1
2017-12-22T14:00:05.759Z,7
2017-12-22T14:05:04.957Z,7
2017-12-22T14:10:07.707Z,7
2017-12-22T14:15:10.433Z,6.9
2017-12-22T14:20:28.003Z,6.8
2017-12-22T14:25:03.252Z,6.8
2017-12-22T14:30:02.452Z,6.8
2017-12-22T14:35:05.211Z,6.8
2017-12-22T14:40:38.310Z,6.8
2017-12-22T14:45:05.027Z,6.8
2017-12-22T14:50:05.853Z,6.7
2017-12-22T14:55:04.945Z,6.7
2017-12-22T15:00:05.698Z,6.6
2017-12-22T15:05:04.885Z,6.6
2017-12-22T15:10:02.564Z,6.6
2017-12-22T15:15:05.330Z,6.6
2017-12-22T15:20:05.107Z,6.6
2017-12-22T15:25:05.353Z,6.6
2017-12-22T15:30:02.643Z,6.6
2017-12-22T15:35:07.817Z,6.5
2017-12-22T15:40:05.102Z,6.4
2017-12-22T15:45:05.311Z,6.3
2017-12-22T15:50:17.720Z,6.2
2017-12-22T15:55:15.368Z,6.2
2017-12-22T16:00:07.700Z,6.1
2017-12-22T16:05:02.795Z,6.2
2017-12-22T16:10:10.055Z,6.1
2017-12-22T16:15:05.160Z,6.1
2017-12-22T16:20:10.151Z,6
2017-12-22T16:25:02.747Z,6
2017-12-22T16:30:05.498Z,6
2017-12-22T16:35:08.296Z,5.9
2017-12-22T16:40:05.557Z,5.9
2017-12-22T16:45:03.276Z,5.9
2017-12-22T16:50:10.123Z,6
2017-12-22T16:55:05.355Z,6.1
2017-12-22T17:00:22.868Z,6.1
2017-12-22T17:05:15.450Z,6.1
2017-12-22T17:10:10.869Z,6.1
2017-12-22T17:15:20.093Z,6.1
2017-12-22T17:20:04.894Z,6
2017-12-22T17:25:02.600Z,6
2017-12-22T17:30:03.005Z,5.9
2017-12-22T17:35:05.541Z,5.8
2017-12-22T17:40:02.359Z,5.8
2017-12-22T17:45:05.345Z,5.7
2017-12-22T17:50:12.690Z,5.7
2017-12-22T17:55:02.724Z,5.7
2017-12-22T18:00:02.986Z,5.7
2017-12-22T18:05:05.786Z,5.7
2017-12-22T18:10:12.549Z,5.7
2017-12-22T18:15:05.269Z,5.8
2017-12-22T18:20:07.657Z,5.8
2017-12-22T18:25:05.224Z,5.8
2017-12-22T18:30:05.038Z,5.8
2017-12-22T18:35:07.734Z,5.9
2017-12-22T18:40:02.437Z,5.9
2017-12-22T18:45:02.690Z,5.9
2017-12-22T18:50:10.510Z,5.9
2017-12-22T18:55:05.639Z,5.9
2017-12-22T19:00:18.118Z,5.9
2017-12-22T19:05:13.309Z,5.8
2017-12-22T19:10:02.944Z,5.8
2017-12-22T19:15:03.142Z,5.7
2017-12-22T19:20:07.556Z,5.5
2017-12-22T19:25:02.687Z,5.5
2017-12-22T19:30:02.929Z,5.5
2017-12-22T19:35:05.686Z,5.5
2017-12-22T19:40:07.522Z,5.5
2017-12-22T19:45:12.638Z,5.5
2017-12-22T19:50:07.878Z,5.5
2017-12-22T19:55:05.576Z,5.5
2017-12-22T20:00:17.964Z,5.5
2017-12-22T20:05:02.937Z,5.5
2017-12-22T20:10:07.700Z,5.5
2017-12-22T20:15:02.815Z,5.5
2017-12-22T20:20:05.665Z,5.5
2017-12-22T20:25:03.318Z,5.4
2017-12-22T20:30:02.532Z,5.4
2017-12-22T20:35:05.214Z,5.3
2017-12-22T20:40:05.448Z,5.2
2017-12-22T20:45:03.052Z,5.3
2017-12-22T20:50:03.514Z,5.2
2017-12-22T20:55:10.249Z,5.2
2017-12-22T21:00:02.517Z,5.2
2017-12-22T21:05:05.196Z,5
2017-12-22T21:10:28.152Z,5.1
2017-12-22T21:15:17.547Z,5
2017-12-22T21:20:02.877Z,5
2017-12-22T21:25:05.586Z,5.1
2017-12-22T21:30:02.790Z,5
2017-12-22T21:35:05.486Z,5
2017-12-22T21:40:10.934Z,5.1
2017-12-22T21:45:07.551Z,5.1
2017-12-22T21:50:05.257Z,5
2017-12-22T21:55:02.948Z,5
2017-12-22T22:00:38.681Z,5
2017-12-22T22:05:05.413Z,5
2017-12-22T22:10:05.669Z,5
2017-12-22T22:15:05.788Z,5
2017-12-22T22:20:05.581Z,5
2017-12-22T22:25:10.801Z,5
2017-12-22T22:30:05.636Z,5
2017-12-22T22:35:03.227Z,5
2017-12-22T22:40:05.417Z,4.9
2017-12-22T22:45:03.089Z,4.9
2017-12-22T22:50:13.522Z,4.9
2017-12-22T22:55:07.536Z,4.9
2017-12-22T23:00:05.236Z,4.9
2017-12-22T23:05:15.620Z,4.9
2017-12-22T23:10:18.512Z,4.9
2017-12-22T23:15:02.555Z,4.9
2017-12-22T23:20:23.104Z,4.9
2017-12-22T23:25:08.165Z,4.9
2017-12-22T23:30:03.367Z,4.9
2017-12-22T23:35:05.116Z,4.9
2017-12-22T23:40:02.757Z,4.9
2017-12-22T23:45:02.938Z,4.9
2017-12-22T23:50:05.049Z,4.9
2017-12-22T23:55:05.175Z,4.9
