createdAt,value
2023-05-19T00:07:08.076Z,13.38
2023-05-19T00:17:08.918Z,13.5
2023-05-19T00:27:09.788Z,13.31
2023-05-19T00:37:11.133Z,13.31
2023-05-19T00:47:12.009Z,13.31
2023-05-19T00:57:12.847Z,12.63
2023-05-19T01:07:14.214Z,12.81
2023-05-19T01:17:15.105Z,12.75
2023-05-19T01:27:15.950Z,12.38
2023-05-19T01:37:17.291Z,12.25
2023-05-19T01:47:18.165Z,12.19
2023-05-19T01:57:19.024Z,12.06
2023-05-19T02:07:20.402Z,12.06
2023-05-19T02:17:21.317Z,11.88
2023-05-19T02:27:22.228Z,11.88
2023-05-19T02:37:23.462Z,11.56
2023-05-19T02:47:24.450Z,11.75
2023-05-19T02:57:25.325Z,11.56
2023-05-19T03:07:26.465Z,11.31
2023-05-19T03:17:27.432Z,11.5
2023-05-19T03:27:28.365Z,11.38
2023-05-19T03:37:29.640Z,11.38
2023-05-19T03:47:30.551Z,11.25
2023-05-19T03:57:31.461Z,11.06
2023-05-19T04:07:32.739Z,11.38
2023-05-19T04:17:33.646Z,11.38
2023-05-19T04:27:34.968Z,11.38
2023-05-19T04:37:35.828Z,11.19
2023-05-19T04:47:37.765Z,11.31
2023-05-19T04:57:38.644Z,11.5
2023-05-19T05:07:39.577Z,11.5
2023-05-19T05:17:40.803Z,11.44
2023-05-19T05:27:41.770Z,11.25
2023-05-19T05:37:42.649Z,11.38
2023-05-19T05:47:43.925Z,11.38
2023-05-19T05:57:44.805Z,11.56
2023-05-19T06:07:45.752Z,11.81
2023-05-19T06:17:47.019Z,12.13
2023-05-19T06:27:48.000Z,12.44
2023-05-19T06:37:49.022Z,12.63
2023-05-19T06:47:50.319Z,12.63
2023-05-19T06:57:51.206Z,12.94
2023-05-19T07:07:52.092Z,12.81
2023-05-19T07:17:54.388Z,13.13
2023-05-19T07:27:55.326Z,14.44
2023-05-19T07:37:56.187Z,14.81
2023-05-19T07:47:57.488Z,15
2023-05-19T07:57:58.403Z,15.75
2023-05-19T08:07:59.357Z,15.75
2023-05-19T08:18:00.232Z,16.13
2023-05-19T08:28:01.188Z,16.06
2023-05-19T08:38:02.065Z,15.94
2023-05-19T08:48:03.021Z,15.5
2023-05-19T08:58:03.975Z,15.75
2023-05-19T09:08:04.896Z,16.06
2023-05-19T09:18:05.836Z,16.13
2023-05-19T09:28:06.733Z,16.13
2023-05-19T09:38:07.595Z,16.13
2023-05-19T09:48:08.490Z,16.5
2023-05-19T09:58:14.793Z,16.56
2023-05-19T10:08:16.805Z,16.81
2023-05-19T10:18:17.752Z,17
2023-05-19T10:28:18.772Z,17.06
2023-05-19T10:38:19.786Z,17.19
2023-05-19T10:48:20.978Z,17.13
2023-05-19T10:58:21.871Z,17.44
2023-05-19T11:08:22.746Z,17.44
2023-05-19T11:18:24.155Z,17.38
2023-05-19T11:28:25.044Z,17.56
2023-05-19T11:38:25.935Z,17.44
2023-05-19T11:48:27.276Z,17.69
2023-05-19T11:58:28.168Z,17.63
2023-05-19T12:08:29.063Z,17.5
2023-05-19T12:18:30.334Z,17.56
2023-05-19T12:28:31.269Z,17.63
2023-05-19T12:38:32.152Z,17.94
2023-05-19T12:48:33.480Z,17.88
2023-05-19T12:58:34.355Z,18.06
2023-05-19T13:08:35.308Z,18.06
2023-05-19T13:18:36.680Z,18.19
2023-05-19T13:28:37.578Z,18.31
2023-05-19T13:38:38.439Z,18.19
2023-05-19T13:48:39.338Z,18.25
2023-05-19T13:58:40.208Z,18.19
2023-05-19T14:08:41.095Z,18.19
2023-05-19T14:18:45.041Z,18.5
2023-05-19T14:28:45.945Z,18.31
2023-05-19T14:38:46.809Z,18.31
2023-05-19T14:48:48.215Z,18.06
2023-05-19T14:58:49.068Z,17.88
2023-05-19T15:08:49.953Z,18
2023-05-19T15:18:51.285Z,18
2023-05-19T15:28:52.219Z,17.75
2023-05-19T15:38:53.070Z,17.81
2023-05-19T15:48:54.372Z,17.63
2023-05-19T15:58:55.296Z,17.69
2023-05-19T16:08:56.322Z,17.44
2023-05-19T16:18:57.251Z,17.56
2023-05-19T16:28:58.549Z,17.25
2023-05-19T16:38:59.527Z,17.25
2023-05-19T16:49:00.436Z,17.06
2023-05-19T16:59:01.634Z,17.19
2023-05-19T17:09:02.523Z,16.63
2023-05-19T17:19:03.493Z,16.56
2023-05-19T17:29:04.824Z,16.56
2023-05-19T17:39:05.687Z,16.75
2023-05-19T17:49:06.687Z,16.81
2023-05-19T17:59:07.935Z,16.75
2023-05-19T18:09:08.822Z,16.56
2023-05-19T18:19:09.687Z,16.5
2023-05-19T18:29:11.098Z,16.5
2023-05-19T18:39:12.121Z,16.56
2023-05-19T18:49:13.121Z,16.44
2023-05-19T18:59:14.412Z,16.06
2023-05-19T19:09:15.276Z,16.19
2023-05-19T19:19:16.269Z,16.19
2023-05-19T19:29:17.886Z,16.13
2023-05-19T19:39:18.743Z,16
2023-05-19T19:49:19.660Z,16
2023-05-19T19:59:20.921Z,15.88
2023-05-19T20:09:21.779Z,15.75
2023-05-19T20:19:22.685Z,15.75
2023-05-19T20:29:24.041Z,15.63
2023-05-19T20:39:24.904Z,15.5
2023-05-19T20:49:25.798Z,15.31
2023-05-19T20:59:26.655Z,15.25
2023-05-19T21:09:27.555Z,15.06
2023-05-19T21:19:28.531Z,15.13
2023-05-19T21:29:30.807Z,15
2023-05-19T21:39:31.679Z,14.75
2023-05-19T21:49:32.579Z,14.81
2023-05-19T21:59:33.869Z,14.81
2023-05-19T22:09:34.756Z,14.81
2023-05-19T22:19:35.621Z,14.75
2023-05-19T22:29:36.983Z,14.75
2023-05-19T22:39:37.853Z,14.75
2023-05-19T22:49:38.839Z,14.69
2023-05-19T22:59:40.021Z,14.56
2023-05-19T23:09:40.876Z,14.44
2023-05-19T23:19:41.728Z,14.25
2023-05-19T23:29:42.938Z,14.31
2023-05-19T23:39:43.770Z,14.38
2023-05-19T23:49:44.649Z,14.19
2023-05-19T23:59:45.994Z,14.13
