createdAt,value
2019-03-21T00:02:12.618Z,102561.61
2019-03-21T00:04:43.393Z,102563.27
2019-03-21T00:07:12.810Z,102561.27
2019-03-21T00:10:01.619Z,102563.44
2019-03-21T00:12:31.133Z,102562.41
2019-03-21T00:15:09.562Z,102562.91
2019-03-21T00:17:42.550Z,102572.49
2019-03-21T00:20:16.714Z,102570.69
2019-03-21T00:22:46.149Z,102574.19
2019-03-21T00:25:21.069Z,102569.88
2019-03-21T00:27:50.517Z,102574.60
2019-03-21T00:30:21.890Z,102571.12
2019-03-21T00:32:51.771Z,102572.80
2019-03-21T00:35:21.187Z,102567.72
2019-03-21T00:37:50.654Z,102570.77
2019-03-21T00:40:26.003Z,102570.33
2019-03-21T00:42:55.617Z,102577.80
2019-03-21T00:45:25.031Z,102566.16
2019-03-21T00:47:54.478Z,102570.52
2019-03-21T00:50:29.045Z,102562.16
2019-03-21T00:52:58.479Z,102567.36
2019-03-21T00:55:30.994Z,102569.80
2019-03-21T00:58:00.432Z,102574.88
2019-03-21T01:00:41.969Z,102575.75
2019-03-21T01:03:12.250Z,102577.02
2019-03-21T01:05:41.807Z,102566.58
2019-03-21T01:08:11.927Z,102577.94
2019-03-21T01:10:41.338Z,102569.30
2019-03-21T01:13:10.845Z,102567.11
2019-03-21T01:15:40.258Z,102571.02
2019-03-21T01:18:10.108Z,102567.58
2019-03-21T01:20:39.674Z,102559.00
2019-03-21T01:23:09.117Z,102561.52
2019-03-21T01:25:47.358Z,102556.83
2019-03-21T01:28:16.810Z,102548.58
2019-03-21T01:30:46.252Z,102546.03
2019-03-21T01:33:15.699Z,102535.67
2019-03-21T01:35:45.111Z,102541.77
2019-03-21T01:38:14.556Z,102539.19
2019-03-21T01:40:55.570Z,102543.11
2019-03-21T01:43:25.021Z,102536.11
2019-03-21T01:45:54.433Z,102533.36
2019-03-21T01:48:23.882Z,102536.39
2019-03-21T01:50:53.771Z,102539.00
2019-03-21T01:53:23.211Z,102538.47
2019-03-21T01:55:52.620Z,102541.44
2019-03-21T01:58:22.067Z,102544.50
2019-03-21T02:00:56.126Z,102547.52
2019-03-21T02:03:25.556Z,102543.61
2019-03-21T02:05:54.969Z,102542.66
2019-03-21T02:08:24.415Z,102547.08
2019-03-21T02:10:53.829Z,102545.22
2019-03-21T02:13:23.278Z,102543.02
2019-03-21T02:15:52.747Z,102537.00
2019-03-21T02:18:22.217Z,102540.08
2019-03-21T02:20:51.642Z,102547.47
2019-03-21T02:23:21.079Z,102541.86
2019-03-21T02:25:50.499Z,102546.16
2019-03-21T02:28:19.937Z,102541.02
2019-03-21T02:30:53.249Z,102539.61
2019-03-21T02:33:37.321Z,102534.77
2019-03-21T02:36:09.594Z,102529.97
2019-03-21T02:38:39.041Z,102527.36
2019-03-21T02:41:13.901Z,102537.08
2019-03-21T02:43:43.820Z,102528.80
2019-03-21T02:46:13.235Z,102533.53
2019-03-21T02:48:42.694Z,102533.53
2019-03-21T02:51:12.584Z,102533.88
2019-03-21T02:53:42.037Z,102534.59
2019-03-21T02:56:20.636Z,102536.77
2019-03-21T02:58:50.083Z,102533.71
2019-03-21T03:01:19.486Z,102536.41
2019-03-21T03:03:48.931Z,102531.19
2019-03-21T03:06:18.350Z,102534.69
2019-03-21T03:08:47.795Z,102538.22
2019-03-21T03:11:22.679Z,102542.49
2019-03-21T03:13:52.173Z,102540.33
2019-03-21T03:16:23.043Z,102536.85
2019-03-21T03:18:52.489Z,102533.80
2019-03-21T03:21:21.908Z,102538.94
2019-03-21T03:23:51.346Z,102537.73
2019-03-21T03:26:20.763Z,102533.88
2019-03-21T03:28:50.206Z,102531.72
2019-03-21T03:31:19.622Z,102533.53
2019-03-21T03:33:49.079Z,102535.95
2019-03-21T03:36:18.502Z,102535.42
2019-03-21T03:38:47.940Z,102545.00
2019-03-21T03:41:19.265Z,102540.14
2019-03-21T03:43:48.712Z,102533.86
2019-03-21T03:46:18.124Z,102537.72
2019-03-21T03:48:47.586Z,102540.47
2019-03-21T03:51:17.088Z,102548.80
2019-03-21T03:53:46.530Z,102551.94
2019-03-21T03:56:15.945Z,102547.22
2019-03-21T03:58:54.212Z,102546.00
2019-03-21T04:01:23.657Z,102551.77
2019-03-21T04:03:53.070Z,102543.62
2019-03-21T04:06:22.510Z,102552.20
2019-03-21T04:08:51.923Z,102550.30
2019-03-21T04:11:21.377Z,102547.50
2019-03-21T04:13:50.787Z,102551.00
2019-03-21T04:16:20.226Z,102546.47
2019-03-21T04:18:49.642Z,102548.08
2019-03-21T04:21:19.082Z,102550.14
2019-03-21T04:23:48.498Z,102549.36
2019-03-21T04:26:35.818Z,102547.55
2019-03-21T04:29:05.230Z,102551.52
2019-03-21T04:31:34.681Z,102547.61
2019-03-21T04:34:07.341Z,102551.36
2019-03-21T04:36:37.159Z,102556.94
2019-03-21T04:39:08.504Z,102560.80
2019-03-21T04:41:39.181Z,102560.77
2019-03-21T04:44:08.597Z,102560.08
2019-03-21T04:46:38.046Z,102559.49
2019-03-21T04:49:07.472Z,102564.97
2019-03-21T04:51:37.099Z,102560.30
2019-03-21T04:54:06.527Z,102559.91
2019-03-21T04:56:35.967Z,102567.80
2019-03-21T04:59:05.394Z,102563.44
2019-03-21T05:01:34.843Z,102565.91
2019-03-21T05:04:04.266Z,102575.05
2019-03-21T05:06:33.713Z,102580.55
2019-03-21T05:09:03.129Z,102588.77
2019-03-21T05:11:32.577Z,102586.91
2019-03-21T05:14:01.986Z,102583.94
2019-03-21T05:16:31.426Z,102590.02
2019-03-21T05:19:00.840Z,102584.38
2019-03-21T05:21:30.283Z,102577.58
2019-03-21T05:23:59.694Z,102572.58
2019-03-21T05:26:29.154Z,102583.46
2019-03-21T05:28:58.564Z,102586.02
2019-03-21T05:31:31.258Z,102584.69
2019-03-21T05:34:00.670Z,102587.30
2019-03-21T05:36:30.128Z,102591.49
2019-03-21T05:38:59.542Z,102585.48
2019-03-21T05:41:28.998Z,102583.66
2019-03-21T05:44:02.159Z,102583.58
2019-03-21T05:46:32.239Z,102580.52
2019-03-21T05:49:01.654Z,102584.66
2019-03-21T05:51:31.112Z,102584.97
2019-03-21T05:54:00.528Z,102588.66
2019-03-21T05:56:29.966Z,102585.16
2019-03-21T05:58:59.385Z,102598.94
2019-03-21T06:01:28.825Z,102605.11
2019-03-21T06:03:58.240Z,102616.78
2019-03-21T06:06:36.531Z,102619.30
2019-03-21T06:09:09.543Z,102618.27
2019-03-21T06:11:40.547Z,102619.08
2019-03-21T06:14:10.262Z,102627.60
2019-03-21T06:16:40.726Z,102623.59
2019-03-21T06:19:16.369Z,102633.19
2019-03-21T06:21:52.195Z,102627.96
2019-03-21T06:24:25.835Z,102633.96
2019-03-21T06:27:01.699Z,102634.91
2019-03-21T06:29:31.553Z,102641.62
2019-03-21T06:32:00.991Z,102636.84
2019-03-21T06:34:30.573Z,102641.96
2019-03-21T06:37:00.021Z,102642.50
2019-03-21T06:39:29.528Z,102642.49
2019-03-21T06:41:58.953Z,102649.30
2019-03-21T06:44:29.842Z,102654.46
2019-03-21T06:46:59.254Z,102649.53
2019-03-21T06:49:28.710Z,102647.05
2019-03-21T06:51:58.131Z,102645.97
2019-03-21T06:54:27.595Z,102641.09
2019-03-21T06:56:57.016Z,102635.78
2019-03-21T06:59:26.484Z,102648.41
2019-03-21T07:01:55.911Z,102639.46
2019-03-21T07:04:25.367Z,102637.95
2019-03-21T07:06:54.791Z,102640.56
2019-03-21T07:09:24.261Z,102643.33
2019-03-21T07:11:53.694Z,102644.63
2019-03-21T07:14:23.163Z,102645.34
2019-03-21T07:17:00.310Z,102653.41
2019-03-21T07:19:24.018Z,102652.23
2019-03-21T07:21:53.449Z,102659.20
2019-03-21T07:24:22.911Z,102661.20
2019-03-21T07:26:52.435Z,102665.24
2019-03-21T07:29:21.909Z,102667.31
2019-03-21T07:31:51.332Z,102668.83
2019-03-21T07:34:20.788Z,102671.75
2019-03-21T07:36:50.227Z,102680.30
2019-03-21T07:39:19.762Z,102683.81
2019-03-21T07:41:49.193Z,102676.70
2019-03-21T07:44:18.655Z,102678.25
2019-03-21T07:46:48.150Z,102675.70
2019-03-21T07:49:17.548Z,102679.01
2019-03-21T07:51:47.009Z,102683.62
2019-03-21T07:54:16.433Z,102672.39
2019-03-21T07:56:45.903Z,102671.34
2019-03-21T07:59:15.324Z,102685.24
2019-03-21T08:01:45.235Z,102684.05
2019-03-21T08:04:14.663Z,102681.02
2019-03-21T08:06:46.222Z,102684.27
2019-03-21T08:09:15.650Z,102686.30
2019-03-21T08:11:46.857Z,102677.13
2019-03-21T08:14:16.551Z,102677.98
2019-03-21T08:16:46.032Z,102681.98
2019-03-21T08:19:15.457Z,102681.98
2019-03-21T08:21:44.977Z,102682.02
2019-03-21T08:24:15.467Z,102692.36
2019-03-21T08:26:45.288Z,102695.65
2019-03-21T08:29:14.755Z,102694.75
2019-03-21T08:31:46.942Z,102692.14
2019-03-21T08:34:16.384Z,102695.56
2019-03-21T08:36:48.474Z,102692.94
2019-03-21T08:39:17.964Z,102686.11
2019-03-21T08:41:50.710Z,102690.30
2019-03-21T08:44:20.128Z,102690.91
2019-03-21T08:46:49.589Z,102686.55
2019-03-21T08:49:19.012Z,102683.06
2019-03-21T08:51:48.496Z,102680.98
2019-03-21T08:54:18.136Z,102688.28
2019-03-21T08:56:48.687Z,102688.86
2019-03-21T08:59:20.579Z,102691.73
2019-03-21T09:01:50.097Z,102686.07
2019-03-21T09:04:19.525Z,102684.94
2019-03-21T09:06:49.007Z,102685.44
2019-03-21T09:09:18.853Z,102680.95
2019-03-21T09:11:49.410Z,102686.34
2019-03-21T09:14:19.146Z,102685.70
2019-03-21T09:16:48.697Z,102685.06
2019-03-21T09:19:18.133Z,102674.17
2019-03-21T09:21:47.655Z,102674.16
2019-03-21T09:24:17.592Z,102682.97
2019-03-21T09:26:47.049Z,102694.16
2019-03-21T09:29:17.856Z,102691.64
2019-03-21T09:31:47.322Z,102694.27
2019-03-21T09:34:16.743Z,102688.59
2019-03-21T09:36:46.798Z,102693.02
2019-03-21T09:39:16.214Z,102688.46
2019-03-21T09:41:45.683Z,102685.62
2019-03-21T09:44:29.109Z,102677.28
2019-03-21T09:46:58.579Z,102678.03
2019-03-21T09:49:28.000Z,102675.95
2019-03-21T09:51:57.472Z,102682.03
2019-03-21T09:54:26.898Z,102683.59
2019-03-21T09:56:56.358Z,102674.52
2019-03-21T09:59:25.783Z,102671.66
2019-03-21T10:01:55.247Z,102666.00
2019-03-21T10:04:24.666Z,102663.39
2019-03-21T10:06:54.226Z,102654.67
2019-03-21T10:09:23.926Z,102665.44
2019-03-21T10:11:53.382Z,102663.23
2019-03-21T10:14:22.830Z,102670.41
2019-03-21T10:16:52.387Z,102672.85
2019-03-21T10:19:21.824Z,102679.80
2019-03-21T10:21:51.294Z,102681.14
2019-03-21T10:24:20.804Z,102683.06
2019-03-21T10:26:50.229Z,102677.92
2019-03-21T10:29:19.682Z,102680.53
2019-03-21T10:31:49.109Z,102675.39
2019-03-21T10:34:18.566Z,102669.09
2019-03-21T10:36:47.986Z,102677.11
2019-03-21T10:39:17.532Z,102676.55
2019-03-21T10:41:46.948Z,102667.16
2019-03-21T10:44:16.420Z,102674.48
2019-03-21T10:46:45.836Z,102667.39
2019-03-21T10:49:17.408Z,102681.23
2019-03-21T10:51:54.822Z,102675.98
2019-03-21T10:54:18.007Z,102679.86
2019-03-21T10:56:47.424Z,102668.95
2019-03-21T10:59:16.886Z,102664.20
2019-03-21T11:01:46.307Z,102664.29
2019-03-21T11:04:15.771Z,102660.02
2019-03-21T11:06:45.197Z,102653.38
2019-03-21T11:09:14.643Z,102651.30
2019-03-21T11:11:44.058Z,102646.86
2019-03-21T11:14:13.508Z,102642.09
2019-03-21T11:16:42.960Z,102632.25
2019-03-21T11:19:19.278Z,102633.05
2019-03-21T11:21:52.113Z,102626.39
2019-03-21T11:24:28.117Z,102625.14
2019-03-21T11:26:59.979Z,102630.22
2019-03-21T11:29:30.123Z,102630.34
2019-03-21T11:31:59.571Z,102617.98
2019-03-21T11:34:29.028Z,102614.84
2019-03-21T11:37:04.306Z,102611.37
2019-03-21T11:39:35.161Z,102601.55
2019-03-21T11:42:04.584Z,102600.47
2019-03-21T11:44:34.070Z,102596.95
2019-03-21T11:47:03.521Z,102598.72
2019-03-21T11:49:33.001Z,102606.84
2019-03-21T11:52:02.474Z,102609.58
2019-03-21T11:54:32.164Z,102612.89
2019-03-21T11:57:01.596Z,102609.39
2019-03-21T11:59:46.150Z,102606.29
2019-03-21T12:02:02.373Z,102597.47
2019-03-21T12:04:31.832Z,102600.22
2019-03-21T12:07:01.250Z,102589.34
2019-03-21T12:09:30.703Z,102596.73
2019-03-21T12:12:00.124Z,102591.10
2019-03-21T12:14:29.594Z,102594.88
2019-03-21T12:16:59.111Z,102594.25
2019-03-21T12:19:28.593Z,102594.18
2019-03-21T12:21:58.011Z,102592.59
2019-03-21T12:24:28.000Z,102601.44
2019-03-21T12:26:57.421Z,102592.87
2019-03-21T12:29:27.176Z,102592.11
2019-03-21T12:31:56.598Z,102592.28
2019-03-21T12:34:26.052Z,102593.86
2019-03-21T12:36:55.477Z,102592.80
2019-03-21T12:39:25.283Z,102591.93
2019-03-21T12:41:54.730Z,102598.20
2019-03-21T12:44:24.370Z,102595.38
2019-03-21T12:46:53.824Z,102599.92
2019-03-21T12:49:23.251Z,102599.16
2019-03-21T12:51:52.716Z,102586.58
2019-03-21T12:54:22.142Z,102595.08
2019-03-21T12:59:23.116Z,102594.66
2019-03-21T13:01:52.638Z,102591.31
2019-03-21T13:04:22.074Z,102588.39
2019-03-21T13:06:51.549Z,102586.05
2019-03-21T13:07:13.253Z,102589.45
2019-03-21T13:09:20.973Z,102584.64
2019-03-21T13:11:50.447Z,102584.93
2019-03-21T13:14:19.868Z,102580.06
2019-03-21T13:16:49.357Z,102575.41
2019-03-21T13:19:18.782Z,102578.09
2019-03-21T13:21:48.255Z,102564.81
2019-03-21T13:24:19.739Z,102559.91
2019-03-21T13:26:49.225Z,102567.46
2019-03-21T13:29:20.130Z,102563.47
2019-03-21T13:31:49.578Z,102563.22
2019-03-21T13:34:19.009Z,102565.69
2019-03-21T13:36:48.481Z,102560.11
2019-03-21T13:39:17.902Z,102552.21
2019-03-21T13:41:47.386Z,102556.02
2019-03-21T13:44:16.810Z,102549.13
2019-03-21T13:46:46.266Z,102554.35
2019-03-21T13:49:15.691Z,102551.72
2019-03-21T13:51:45.147Z,102544.72
2019-03-21T13:54:14.571Z,102537.52
2019-03-21T13:56:44.037Z,102539.34
2019-03-21T13:59:13.481Z,102532.92
2019-03-21T14:01:43.131Z,102540.09
2019-03-21T14:04:12.548Z,102538.09
2019-03-21T14:06:41.994Z,102536.92
2019-03-21T14:09:11.408Z,102524.87
2019-03-21T14:11:40.864Z,102532.00
2019-03-21T14:14:10.282Z,102526.27
2019-03-21T14:16:39.729Z,102523.52
2019-03-21T14:19:09.148Z,102523.31
2019-03-21T14:21:38.603Z,102523.05
2019-03-21T14:24:08.025Z,102520.61
2019-03-21T14:26:37.478Z,102521.07
2019-03-21T14:29:12.621Z,102528.78
2019-03-21T14:31:38.055Z,102530.87
2019-03-21T14:34:07.507Z,102526.61
2019-03-21T14:36:37.022Z,102526.78
2019-03-21T14:39:07.413Z,102528.28
2019-03-21T14:41:36.836Z,102526.84
2019-03-21T14:44:07.196Z,102528.55
2019-03-21T14:46:36.687Z,102531.55
2019-03-21T14:49:06.141Z,102535.90
2019-03-21T14:51:35.569Z,102532.59
2019-03-21T14:54:05.020Z,102535.63
2019-03-21T14:56:34.443Z,102542.59
2019-03-21T14:59:04.362Z,102534.53
2019-03-21T15:01:33.779Z,102534.58
2019-03-21T15:04:03.440Z,102540.83
2019-03-21T15:06:32.871Z,102541.59
2019-03-21T15:09:02.328Z,102542.59
2019-03-21T15:11:32.167Z,102542.91
2019-03-21T15:14:01.616Z,102538.28
2019-03-21T15:16:31.016Z,102538.28
2019-03-21T15:19:00.472Z,102543.77
2019-03-21T15:21:29.895Z,102538.97
2019-03-21T15:24:00.023Z,102543.53
2019-03-21T15:26:29.505Z,102542.80
2019-03-21T15:28:58.957Z,102542.48
2019-03-21T15:31:28.379Z,102544.78
2019-03-21T15:33:58.405Z,102545.56
2019-03-21T15:36:27.823Z,102543.92
2019-03-21T15:38:57.278Z,102543.13
2019-03-21T15:41:26.698Z,102544.03
2019-03-21T15:43:56.146Z,102533.53
2019-03-21T15:46:25.573Z,102529.72
2019-03-21T15:48:55.027Z,102527.88
2019-03-21T15:51:24.447Z,102526.52
2019-03-21T15:53:56.588Z,102519.62
2019-03-21T15:56:25.023Z,102528.69
2019-03-21T15:58:54.476Z,102536.16
2019-03-21T16:01:23.903Z,102529.98
2019-03-21T16:03:53.347Z,102528.09
2019-03-21T16:06:22.770Z,102527.95
2019-03-21T16:08:52.217Z,102528.41
2019-03-21T16:11:21.640Z,102524.48
2019-03-21T16:13:51.086Z,102529.73
2019-03-21T16:16:20.512Z,102523.30
2019-03-21T16:18:49.963Z,102522.48
2019-03-21T16:21:19.384Z,102515.15
2019-03-21T16:23:48.839Z,102518.44
2019-03-21T16:26:18.295Z,102516.97
2019-03-21T16:28:47.743Z,102517.09
2019-03-21T16:31:17.196Z,102513.36
2019-03-21T16:33:46.624Z,102515.63
2019-03-21T16:36:16.072Z,102522.26
2019-03-21T16:38:45.524Z,102520.38
2019-03-21T16:41:14.972Z,102519.19
2019-03-21T16:43:44.400Z,102522.05
2019-03-21T16:46:13.861Z,102517.91
2019-03-21T16:48:43.283Z,102516.15
2019-03-21T16:51:12.759Z,102517.84
2019-03-21T16:53:43.901Z,102522.70
2019-03-21T16:56:13.512Z,102521.84
2019-03-21T16:58:42.941Z,102516.39
2019-03-21T17:01:12.401Z,102517.42
2019-03-21T17:03:41.817Z,102517.30
2019-03-21T17:06:11.282Z,102526.40
2019-03-21T17:08:40.707Z,102521.77
2019-03-21T17:11:10.198Z,102529.88
2019-03-21T17:13:39.583Z,102533.77
2019-03-21T17:16:09.051Z,102528.13
2019-03-21T17:18:38.464Z,102528.45
2019-03-21T17:21:09.542Z,102535.34
2019-03-21T17:23:39.252Z,102535.70
2019-03-21T17:26:08.675Z,102536.06
2019-03-21T17:28:38.118Z,102535.45
2019-03-21T17:31:07.576Z,102531.67
2019-03-21T17:33:37.069Z,102533.52
2019-03-21T17:36:06.541Z,102540.52
2019-03-21T17:38:35.994Z,102535.47
2019-03-21T17:41:05.443Z,102537.45
2019-03-21T17:43:34.868Z,102533.92
2019-03-21T17:46:04.320Z,102540.98
2019-03-21T17:48:33.740Z,102545.77
2019-03-21T17:51:03.423Z,102548.84
2019-03-21T17:53:33.256Z,102545.84
2019-03-21T17:56:02.708Z,102553.76
2019-03-21T17:58:32.199Z,102554.62
2019-03-21T18:01:01.656Z,102551.58
2019-03-21T18:03:31.093Z,102554.73
2019-03-21T18:06:00.541Z,102561.11
2019-03-21T18:08:29.971Z,102564.59
2019-03-21T18:10:59.693Z,102560.25
2019-03-21T18:13:29.203Z,102568.41
2019-03-21T18:15:58.656Z,102565.22
2019-03-21T18:18:28.079Z,102563.65
2019-03-21T18:20:57.544Z,102562.83
2019-03-21T18:23:26.965Z,102563.73
2019-03-21T18:25:56.690Z,102562.06
2019-03-21T18:28:26.123Z,102559.31
2019-03-21T18:30:55.572Z,102559.64
2019-03-21T18:33:25.025Z,102558.49
2019-03-21T18:35:54.485Z,102560.53
2019-03-21T18:38:23.943Z,102557.30
2019-03-21T18:40:53.360Z,102558.08
2019-03-21T18:43:22.811Z,102563.33
2019-03-21T18:45:52.236Z,102557.14
2019-03-21T18:48:21.707Z,102555.42
2019-03-21T18:50:51.133Z,102558.53
2019-03-21T18:53:20.585Z,102563.97
2019-03-21T18:55:50.008Z,102566.63
2019-03-21T18:58:19.460Z,102560.94
2019-03-21T19:00:48.887Z,102565.28
2019-03-21T19:03:18.340Z,102561.05
2019-03-21T19:05:47.763Z,102561.95
2019-03-21T19:08:17.216Z,102566.30
2019-03-21T19:10:46.640Z,102568.95
2019-03-21T19:13:16.093Z,102571.35
2019-03-21T19:15:45.521Z,102570.11
2019-03-21T19:18:14.968Z,102571.46
2019-03-21T19:20:44.387Z,102570.90
2019-03-21T19:23:13.844Z,102569.70
2019-03-21T19:25:43.263Z,102576.48
2019-03-21T19:28:12.714Z,102570.03
2019-03-21T19:30:42.134Z,102572.95
2019-03-21T19:33:11.592Z,102569.72
2019-03-21T19:35:41.023Z,102564.70
2019-03-21T19:38:10.481Z,102563.01
2019-03-21T19:40:39.916Z,102566.53
2019-03-21T19:43:09.371Z,102560.64
2019-03-21T19:45:41.870Z,102557.45
2019-03-21T19:48:11.325Z,102554.78
2019-03-21T19:50:40.748Z,102547.90
2019-03-21T19:53:10.206Z,102550.03
2019-03-21T19:55:39.636Z,102554.57
2019-03-21T19:58:09.089Z,102552.20
2019-03-21T20:00:38.511Z,102552.66
2019-03-21T20:03:07.960Z,102552.52
2019-03-21T20:05:37.387Z,102548.82
2019-03-21T20:08:06.836Z,102541.36
2019-03-21T20:10:36.632Z,102542.15
2019-03-21T20:13:06.180Z,102538.59
2019-03-21T20:15:35.636Z,102546.61
2019-03-21T20:18:05.065Z,102548.70
2019-03-21T20:20:34.523Z,102551.70
2019-03-21T20:23:04.023Z,102550.62
2019-03-21T20:25:42.291Z,102550.13
2019-03-21T20:28:04.597Z,102549.02
2019-03-21T20:30:34.065Z,102549.18
2019-03-21T20:33:03.488Z,102549.38
2019-03-21T20:35:32.951Z,102556.56
2019-03-21T20:38:02.413Z,102558.22
2019-03-21T20:40:32.175Z,102553.42
2019-03-21T20:43:02.136Z,102548.81
2019-03-21T20:45:31.584Z,102554.63
2019-03-21T20:48:01.364Z,102555.86
2019-03-21T20:50:31.352Z,102553.34
2019-03-21T20:53:00.774Z,102558.59
2019-03-21T20:55:30.337Z,102551.17
2019-03-21T20:57:59.770Z,102555.22
2019-03-21T21:00:29.622Z,102552.11
2019-03-21T21:02:59.306Z,102544.40
2019-03-21T21:05:28.781Z,102541.17
2019-03-21T21:07:58.208Z,102552.70
2019-03-21T21:10:27.680Z,102558.43
2019-03-21T21:12:57.100Z,102551.99
2019-03-21T21:15:26.633Z,102551.13
2019-03-21T21:17:56.065Z,102552.89
2019-03-21T21:20:25.529Z,102553.34
2019-03-21T21:22:54.947Z,102552.84
2019-03-21T21:25:24.411Z,102554.27
2019-03-21T21:27:53.832Z,102558.09
2019-03-21T21:30:23.290Z,102558.54
2019-03-21T21:32:52.712Z,102553.30
2019-03-21T21:35:22.167Z,102549.86
2019-03-21T21:37:51.596Z,102552.14
2019-03-21T21:40:21.056Z,102554.00
2019-03-21T21:42:50.522Z,102551.38
2019-03-21T21:45:19.966Z,102557.34
2019-03-21T21:47:49.387Z,102561.16
2019-03-21T21:50:18.850Z,102562.02
2019-03-21T21:52:48.280Z,102562.84
2019-03-21T21:55:17.728Z,102563.25
2019-03-21T21:57:47.149Z,102562.81
2019-03-21T22:00:18.006Z,102557.83
2019-03-21T22:02:47.436Z,102556.14
2019-03-21T22:05:16.920Z,102550.59
2019-03-21T22:07:46.220Z,102548.66
2019-03-21T22:10:15.676Z,102550.94
2019-03-21T22:12:45.096Z,102553.06
2019-03-21T22:15:15.396Z,102558.30
2019-03-21T22:17:44.818Z,102552.20
2019-03-21T22:20:15.988Z,102549.50
2019-03-21T22:22:45.410Z,102547.30
2019-03-21T22:25:14.864Z,102547.19
2019-03-21T22:27:44.343Z,102552.36
2019-03-21T22:30:19.903Z,102548.98
2019-03-21T22:32:49.351Z,102546.50
2019-03-21T22:35:18.784Z,102542.48
2019-03-21T22:37:48.240Z,102540.59
2019-03-21T22:40:19.302Z,102546.73
2019-03-21T22:42:48.769Z,102548.31
2019-03-21T22:45:18.254Z,102543.63
2019-03-21T22:47:50.248Z,102552.58
2019-03-21T22:50:18.839Z,102549.73
2019-03-21T22:52:48.301Z,102549.92
2019-03-21T22:55:17.716Z,102554.91
2019-03-21T22:57:47.173Z,102549.37
2019-03-21T23:00:22.015Z,102545.95
2019-03-21T23:02:51.479Z,102546.38
2019-03-21T23:05:20.894Z,102543.41
2019-03-21T23:07:50.352Z,102544.97
2019-03-21T23:10:19.784Z,102547.96
2019-03-21T23:12:49.252Z,102544.03
2019-03-21T23:15:18.680Z,102544.62
2019-03-21T23:17:48.128Z,102541.23
2019-03-21T23:20:17.616Z,102539.93
2019-03-21T23:22:47.063Z,102533.39
2019-03-21T23:25:17.004Z,102535.91
2019-03-21T23:27:46.528Z,102535.30
2019-03-21T23:30:19.085Z,102535.73
2019-03-21T23:32:48.549Z,102528.16
2019-03-21T23:35:17.977Z,102530.33
2019-03-21T23:37:47.433Z,102532.12
2019-03-21T23:40:16.848Z,102536.69
2019-03-21T23:42:46.300Z,102541.47
2019-03-21T23:45:15.722Z,102541.02
2019-03-21T23:47:45.179Z,102536.44
2019-03-21T23:50:15.141Z,102532.67
2019-03-21T23:52:44.594Z,102534.08
2019-03-21T23:55:14.108Z,102530.36
2019-03-21T23:57:43.552Z,102538.09
