createdAt,value
2018-05-08T00:00:40.596Z,100229.81
2018-05-08T00:03:10.086Z,100230.83
2018-05-08T00:05:39.230Z,100228.70
2018-05-08T00:08:09.137Z,100221.62
2018-05-08T00:10:38.314Z,100222.94
2018-05-08T00:13:07.514Z,100218.83
2018-05-08T00:15:37.218Z,100218.56
2018-05-08T00:18:07.167Z,100212.28
2018-05-08T00:20:36.310Z,100216.91
2018-05-08T00:23:06.274Z,100219.84
2018-05-08T00:25:35.448Z,100214.69
2018-05-08T00:28:04.602Z,100222.86
2018-05-08T00:30:33.761Z,100221.47
2018-05-08T00:33:02.983Z,100218.52
2018-05-08T00:35:32.768Z,100216.53
2018-05-08T00:38:03.526Z,100212.91
2018-05-08T00:40:32.694Z,100210.21
2018-05-08T00:43:02.760Z,100208.56
2018-05-08T00:45:31.931Z,100202.72
2018-05-08T00:48:01.061Z,100196.06
2018-05-08T00:50:30.224Z,100198.70
2018-05-08T00:52:59.927Z,100200.31
2018-05-08T00:55:29.112Z,100197.53
2018-05-08T00:57:58.266Z,100193.82
2018-05-08T01:00:27.404Z,100199.51
2018-05-08T01:02:58.550Z,100201.53
2018-05-08T01:05:27.696Z,100203.42
2018-05-08T01:07:57.760Z,100199.29
2018-05-08T01:10:26.881Z,100196.83
2018-05-08T01:12:57.083Z,100192.91
2018-05-08T01:15:26.192Z,100192.77
2018-05-08T01:17:55.385Z,100193.76
2018-05-08T01:20:24.522Z,100191.59
2018-05-08T01:22:53.666Z,100197.03
2018-05-08T01:25:23.751Z,100189.25
2018-05-08T01:27:52.885Z,100197.64
2018-05-08T01:30:22.030Z,100193.80
2018-05-08T01:32:51.203Z,100192.99
2018-05-08T01:35:20.338Z,100188.47
2018-05-08T01:37:49.505Z,100184.88
2018-05-08T01:40:18.645Z,100182.62
2018-05-08T01:42:48.717Z,100188.05
2018-05-08T01:45:17.878Z,100187.03
2018-05-08T01:47:47.026Z,100186.56
2018-05-08T01:50:16.173Z,100190.50
2018-05-08T01:52:45.309Z,100184.96
2018-05-08T01:55:14.478Z,100179.93
2018-05-08T01:57:43.638Z,100185.20
2018-05-08T02:00:13.563Z,100179.02
2018-05-08T02:02:42.728Z,100179.56
2018-05-08T02:05:12.835Z,100178.91
2018-05-08T02:07:41.961Z,100179.30
2018-05-08T02:10:11.880Z,100177.47
2018-05-08T02:12:41.817Z,100176.01
2018-05-08T02:15:10.975Z,100171.61
2018-05-08T02:17:40.138Z,100171.80
2018-05-08T02:20:09.286Z,100165.97
2018-05-08T02:22:39.214Z,100162.91
2018-05-08T02:25:09.124Z,100165.80
2018-05-08T02:27:39.041Z,100163.42
2018-05-08T02:30:08.955Z,100165.00
2018-05-08T02:32:38.864Z,100171.41
2018-05-08T02:35:08.818Z,100168.88
2018-05-08T02:37:37.976Z,100170.18
2018-05-08T02:40:07.949Z,100168.31
2018-05-08T02:42:37.104Z,100169.56
2018-05-08T02:45:06.582Z,100172.10
2018-05-08T02:47:35.761Z,100167.19
2018-05-08T02:50:04.927Z,100167.62
2018-05-08T02:52:34.170Z,100172.04
2018-05-08T02:55:04.964Z,100167.73
2018-05-08T02:57:34.104Z,100167.29
2018-05-08T03:00:05.794Z,100162.13
2018-05-08T03:02:34.934Z,100165.41
2018-05-08T03:05:04.062Z,100175.61
2018-05-08T03:07:34.005Z,100168.23
2018-05-08T03:10:03.155Z,100166.41
2018-05-08T03:12:32.292Z,100164.92
2018-05-08T03:15:01.445Z,100166.33
2018-05-08T03:17:30.730Z,100165.78
2018-05-08T03:19:59.851Z,100163.41
2018-05-08T03:22:29.811Z,100175.03
2018-05-08T03:37:51.431Z,100178.59
2018-05-08T03:40:21.513Z,100189.59
2018-05-08T03:42:51.445Z,100189.16
2018-05-08T03:45:21.365Z,100193.73
2018-05-08T03:47:51.592Z,100189.30
2018-05-08T03:50:20.709Z,100193.59
2018-05-08T03:52:49.886Z,100197.39
2018-05-08T03:55:19.048Z,100189.73
2018-05-08T03:57:48.173Z,100190.82
2018-05-08T04:00:35.164Z,100196.78
2018-05-08T04:03:22.722Z,100198.70
2018-05-08T04:06:13.622Z,100187.15
2018-05-08T04:08:42.772Z,100199.13
2018-05-08T04:11:12.107Z,100191.66
2018-05-08T04:13:41.250Z,100190.82
2018-05-08T04:16:10.420Z,100189.17
2018-05-08T04:18:39.586Z,100190.28
2018-05-08T04:21:09.579Z,100187.41
2018-05-08T04:23:38.652Z,100181.25
2018-05-08T04:26:07.809Z,100192.06
2018-05-08T04:28:36.963Z,100185.87
2018-05-08T04:31:06.098Z,100186.67
2018-05-08T04:33:35.243Z,100187.13
2018-05-08T04:36:05.530Z,100188.32
2018-05-08T04:38:34.776Z,100188.02
2018-05-08T04:41:03.939Z,100190.73
2018-05-08T04:43:33.088Z,100190.31
2018-05-08T04:46:03.375Z,100192.80
2018-05-08T04:48:33.282Z,100188.67
2018-05-08T04:51:04.166Z,100191.70
2018-05-08T04:53:33.400Z,100184.13
2018-05-08T04:56:03.446Z,100186.95
2018-05-08T04:58:33.842Z,100190.97
2018-05-08T05:01:03.382Z,100190.31
2018-05-08T05:03:32.529Z,100198.50
2018-05-08T05:06:02.366Z,100198.06
2018-05-08T05:08:31.914Z,100198.78
2018-05-08T05:11:01.123Z,100196.44
2018-05-08T05:13:31.043Z,100199.44
2018-05-08T05:16:00.189Z,100200.34
2018-05-08T05:18:29.597Z,100188.56
2018-05-08T05:20:58.775Z,100191.84
2018-05-08T05:23:27.927Z,100190.11
2018-05-08T05:25:57.082Z,100184.10
2018-05-08T05:28:26.235Z,100183.28
2018-05-08T05:30:55.420Z,100193.31
2018-05-08T05:33:25.557Z,100187.59
2018-05-08T05:35:54.748Z,100189.01
2018-05-08T05:38:23.901Z,100180.34
2018-05-08T05:40:53.105Z,100181.88
2018-05-08T05:43:22.268Z,100183.88
2018-05-08T05:45:52.225Z,100176.59
2018-05-08T05:48:21.366Z,100174.81
2018-05-08T05:50:50.570Z,100174.59
2018-05-08T05:53:20.495Z,100169.47
2018-05-08T05:55:50.424Z,100165.58
2018-05-08T05:58:19.593Z,100165.06
2018-05-08T06:00:48.786Z,100158.02
2018-05-08T06:03:17.952Z,100156.00
2018-05-08T06:05:47.089Z,100157.08
2018-05-08T06:08:17.053Z,100157.88
2018-05-08T06:10:46.180Z,100162.84
2018-05-08T06:13:17.493Z,100165.29
2018-05-08T06:15:46.628Z,100158.54
2018-05-08T06:18:15.785Z,100160.72
2018-05-08T06:20:44.933Z,100159.41
2018-05-08T06:23:14.075Z,100163.75
2018-05-08T06:25:43.217Z,100161.14
2018-05-08T06:28:13.913Z,100155.27
2018-05-08T06:30:43.148Z,100159.55
2018-05-08T06:33:12.274Z,100152.28
2018-05-08T06:35:42.193Z,100149.02
2018-05-08T06:38:11.347Z,100148.81
2018-05-08T06:40:40.528Z,100151.95
2018-05-08T06:43:11.887Z,100152.63
2018-05-08T06:45:41.069Z,100150.31
2018-05-08T06:48:10.215Z,100148.00
2018-05-08T06:50:40.130Z,100147.47
2018-05-08T06:53:10.042Z,100150.38
2018-05-08T06:55:40.047Z,100149.94
2018-05-08T06:58:09.189Z,100145.38
2018-05-08T07:00:39.140Z,100134.95
2018-05-08T07:03:08.297Z,100130.51
2018-05-08T07:05:38.199Z,100130.38
2018-05-08T07:08:07.519Z,100131.33
2018-05-08T07:10:36.702Z,100141.67
2018-05-08T07:13:05.846Z,100137.80
2018-05-08T07:15:35.019Z,100135.72
2018-05-08T07:18:04.979Z,100138.77
2018-05-08T07:20:34.104Z,100132.73
2018-05-08T07:23:03.685Z,100128.70
2018-05-08T07:25:32.865Z,100124.84
2018-05-08T07:28:02.010Z,100123.62
2018-05-08T07:30:31.174Z,100120.90
2018-05-08T07:33:00.305Z,100126.52
2018-05-08T07:35:29.473Z,100124.27
2018-05-08T07:37:58.621Z,100119.80
2018-05-08T07:40:28.548Z,100123.91
2018-05-08T07:42:57.678Z,100128.43
2018-05-08T07:45:26.837Z,100121.77
2018-05-08T07:47:56.731Z,100124.42
2018-05-08T07:50:26.685Z,100116.86
2018-05-08T07:52:55.827Z,100118.78
2018-05-08T07:55:26.002Z,100120.12
2018-05-08T07:57:55.221Z,100115.18
2018-05-08T08:00:24.402Z,100111.73
2018-05-08T08:02:53.611Z,100108.48
2018-05-08T08:05:22.776Z,100110.21
2018-05-08T08:07:51.936Z,100107.33
2018-05-08T08:10:21.109Z,100105.34
2018-05-08T08:12:50.275Z,100098.39
2018-05-08T08:15:20.213Z,100100.37
2018-05-08T08:17:49.375Z,100099.77
2018-05-08T08:20:18.528Z,100095.31
2018-05-08T08:22:47.705Z,100091.67
2018-05-08T08:25:16.853Z,100090.78
2018-05-08T08:27:46.025Z,100091.98
2018-05-08T08:30:15.157Z,100091.19
2018-05-08T08:32:45.083Z,100094.13
2018-05-08T08:35:14.989Z,100094.64
2018-05-08T08:37:44.135Z,100089.09
2018-05-08T08:40:13.299Z,100089.08
2018-05-08T08:42:42.449Z,100080.86
2018-05-08T08:45:12.733Z,100076.39
2018-05-08T08:47:41.986Z,100078.43
2018-05-08T08:50:11.078Z,100074.36
2018-05-08T08:52:41.008Z,100064.81
2018-05-08T08:55:10.951Z,100073.05
2018-05-08T08:57:40.108Z,100074.30
2018-05-08T09:00:09.280Z,100075.59
2018-05-08T09:02:38.965Z,100074.06
2018-05-08T09:05:08.126Z,100071.81
2018-05-08T09:07:38.037Z,100065.70
2018-05-08T09:10:07.961Z,100060.77
2018-05-08T09:12:37.870Z,100056.34
2018-05-08T09:15:07.792Z,100060.25
2018-05-08T09:17:37.723Z,100055.25
2018-05-08T09:20:06.897Z,100051.02
2018-05-08T09:22:36.834Z,100052.88
2018-05-08T09:25:05.977Z,100045.24
2018-05-08T09:27:35.189Z,100041.27
2018-05-08T09:30:04.311Z,100046.35
2018-05-08T09:32:34.234Z,100045.06
2018-05-08T09:35:04.546Z,100040.52
2018-05-08T09:37:34.469Z,100042.03
2018-05-08T09:40:03.837Z,100030.28
2018-05-08T09:42:33.011Z,100032.69
2018-05-08T09:45:02.307Z,100028.31
2018-05-08T09:47:32.230Z,100028.48
2018-05-08T09:50:01.555Z,100021.25
2018-05-08T09:52:31.481Z,100011.45
2018-05-08T09:55:01.390Z,100009.89
2018-05-08T09:57:31.988Z,100008.09
2018-05-08T10:00:01.166Z,100005.19
2018-05-08T10:02:30.316Z,100004.52
2018-05-08T10:05:00.232Z,99998.89
2018-05-08T10:07:29.373Z,99990.23
2018-05-08T10:09:59.282Z,99990.77
2018-05-08T10:12:28.454Z,99988.06
2018-05-08T10:14:58.358Z,99978.87
2018-05-08T10:17:29.360Z,99972.81
2018-05-08T10:19:58.509Z,99966.64
2018-05-08T10:22:28.426Z,99972.19
2018-05-08T10:24:57.683Z,99962.41
2018-05-08T10:27:28.479Z,99957.64
2018-05-08T10:29:57.859Z,99956.20
2018-05-08T10:32:27.771Z,99956.20
2018-05-08T10:34:57.702Z,99955.33
2018-05-08T10:37:27.603Z,99951.91
2018-05-08T10:39:57.541Z,99940.87
2018-05-08T10:42:26.677Z,99934.94
2018-05-08T10:44:55.835Z,99936.19
2018-05-08T10:47:25.003Z,99928.17
2018-05-08T10:49:54.910Z,99923.22
2018-05-08T10:52:24.060Z,99924.38
2018-05-08T10:54:53.211Z,99923.98
2018-05-08T10:57:23.159Z,99917.58
2018-05-08T10:59:53.221Z,99905.36
2018-05-08T11:02:22.410Z,99900.91
2018-05-08T11:04:51.561Z,99900.88
2018-05-08T11:07:20.718Z,99899.92
2018-05-08T11:09:49.869Z,99894.59
2018-05-08T11:12:19.121Z,99893.19
2018-05-08T11:14:48.225Z,99886.67
2018-05-08T11:17:17.468Z,99887.41
2018-05-08T11:19:47.386Z,99878.98
2018-05-08T11:22:17.299Z,99869.64
2018-05-08T11:24:47.248Z,99873.98
2018-05-08T11:27:16.389Z,99873.22
2018-05-08T11:29:45.534Z,99870.47
2018-05-08T11:32:15.018Z,99862.55
2018-05-08T11:34:44.678Z,99851.13
2018-05-08T11:37:13.838Z,99858.93
2018-05-08T11:39:43.032Z,99859.23
2018-05-08T11:42:12.189Z,99845.79
2018-05-08T11:44:41.345Z,99832.63
2018-05-08T11:47:10.470Z,99831.68
2018-05-08T11:49:39.662Z,99838.61
2018-05-08T11:52:08.839Z,99830.73
2018-05-08T11:54:38.038Z,99819.15
2018-05-08T11:57:07.181Z,99824.21
2018-05-08T11:59:36.388Z,99823.38
2018-05-08T12:02:05.512Z,99824.59
2018-05-08T12:04:34.750Z,99817.53
2018-05-08T12:07:04.213Z,99811.98
2018-05-08T12:09:35.308Z,99808.48
2018-05-08T12:12:04.458Z,99811.51
2018-05-08T12:14:33.642Z,99804.83
2018-05-08T12:17:02.803Z,99807.16
2018-05-08T12:19:31.950Z,99805.86
2018-05-08T12:22:01.098Z,99807.90
2018-05-08T12:24:31.172Z,99799.84
2018-05-08T12:27:00.328Z,99788.77
2018-05-08T12:29:29.458Z,99789.34
2018-05-08T12:31:58.620Z,99789.63
2018-05-08T12:34:27.762Z,99786.30
2018-05-08T12:36:57.617Z,99781.52
2018-05-08T12:39:26.870Z,99779.78
2018-05-08T12:41:56.003Z,99774.58
2018-05-08T12:44:25.858Z,99780.36
2018-05-08T12:46:55.790Z,99775.63
2018-05-08T12:49:24.951Z,99771.68
2018-05-08T12:51:54.872Z,99763.45
2018-05-08T12:54:24.042Z,99767.20
2018-05-08T12:56:55.646Z,99758.56
2018-05-08T12:59:24.797Z,99755.48
2018-05-08T13:01:54.051Z,99764.25
2018-05-08T13:04:23.204Z,99761.14
2018-05-08T13:06:52.349Z,99757.77
2018-05-08T13:09:21.486Z,99757.52
2018-05-08T13:11:50.928Z,99758.63
2018-05-08T13:14:20.956Z,99757.63
2018-05-08T13:16:50.466Z,99755.23
2018-05-08T13:19:19.603Z,99750.47
2018-05-08T13:21:48.777Z,99746.33
2018-05-08T13:24:19.688Z,99756.97
2018-05-08T13:26:49.058Z,99752.78
2018-05-08T13:29:19.342Z,99746.30
2018-05-08T13:31:48.477Z,99746.05
2018-05-08T13:34:17.615Z,99743.33
2018-05-08T13:36:46.774Z,99742.30
2018-05-08T13:39:15.912Z,99731.45
2018-05-08T13:41:45.066Z,99732.70
2018-05-08T13:44:14.200Z,99731.88
2018-05-08T13:46:43.387Z,99726.83
2018-05-08T13:49:13.318Z,99720.19
2018-05-08T13:51:42.506Z,99722.92
2018-05-08T13:54:12.417Z,99726.45
2018-05-08T13:56:42.346Z,99707.69
2018-05-08T13:59:11.493Z,99706.38
2018-05-08T14:01:40.640Z,99696.23
2018-05-08T14:04:10.411Z,99697.77
2018-05-08T14:06:39.726Z,99686.24
2018-05-08T14:09:09.557Z,99690.11
2018-05-08T14:11:38.722Z,99682.77
2018-05-08T14:14:07.888Z,99683.98
2018-05-08T14:16:37.028Z,99680.84
2018-05-08T14:19:06.943Z,99680.30
2018-05-08T14:21:36.875Z,99679.70
2018-05-08T14:24:06.786Z,99673.53
2018-05-08T14:26:36.713Z,99677.58
2018-05-08T14:29:05.854Z,99668.89
2018-05-08T14:31:35.122Z,99670.63
2018-05-08T14:34:04.922Z,99666.57
2018-05-08T14:36:35.042Z,99671.34
2018-05-08T14:39:05.552Z,99656.72
2018-05-08T14:41:36.008Z,99651.52
2018-05-08T14:44:05.172Z,99657.41
2018-05-08T14:46:35.122Z,99656.34
2018-05-08T14:49:04.997Z,99652.63
2018-05-08T14:51:35.308Z,99655.08
2018-05-08T14:54:05.707Z,99654.74
2018-05-08T14:56:34.881Z,99652.78
2018-05-08T14:59:05.001Z,99649.08
2018-05-08T15:01:34.170Z,99653.34
2018-05-08T15:04:05.393Z,99647.02
2018-05-08T15:06:34.604Z,99645.84
2018-05-08T15:09:06.456Z,99652.13
2018-05-08T15:11:36.486Z,99645.05
2018-05-08T15:14:06.518Z,99649.55
2018-05-08T15:16:35.701Z,99647.55
2018-05-08T15:19:06.681Z,99632.63
2018-05-08T15:21:35.802Z,99636.80
2018-05-08T15:24:05.100Z,99635.83
2018-05-08T15:26:34.238Z,99634.22
2018-05-08T15:29:04.489Z,99631.67
2018-05-08T15:31:33.521Z,99630.52
2018-05-08T15:34:03.474Z,99630.91
2018-05-08T15:36:32.638Z,99623.44
2018-05-08T15:39:02.572Z,99617.30
2018-05-08T15:41:31.746Z,99616.91
2018-05-08T15:44:02.743Z,99619.18
2018-05-08T15:46:32.950Z,99613.59
2018-05-08T15:49:04.690Z,99609.20
2018-05-08T15:51:34.006Z,99617.81
2018-05-08T15:54:04.163Z,99601.06
2018-05-08T15:56:33.676Z,99603.33
2018-05-08T15:59:03.632Z,99605.95
2018-05-08T16:01:32.789Z,99602.64
2018-05-08T16:04:01.968Z,99603.16
2018-05-08T16:06:31.986Z,99596.78
2018-05-08T16:09:02.252Z,99599.42
2018-05-08T16:11:32.199Z,99592.23
2018-05-08T16:14:01.329Z,99591.09
2018-05-08T16:16:30.507Z,99591.86
2018-05-08T16:18:59.642Z,99593.73
2018-05-08T16:21:29.574Z,99587.49
2018-05-08T16:23:58.719Z,99584.19
2018-05-08T16:26:28.231Z,99578.55
2018-05-08T16:28:57.373Z,99582.43
2018-05-08T16:31:27.301Z,99585.11
2018-05-08T16:33:56.474Z,99586.77
2018-05-08T16:36:26.397Z,99580.36
2018-05-08T16:38:56.329Z,99578.77
2018-05-08T16:41:25.482Z,99577.98
2018-05-08T16:43:55.690Z,99581.44
2018-05-08T16:46:25.663Z,99579.44
2018-05-08T16:48:54.809Z,99574.23
2018-05-08T16:51:23.995Z,99569.28
2018-05-08T16:53:53.161Z,99556.42
2018-05-08T16:56:22.353Z,99556.18
2018-05-08T16:58:51.852Z,99552.98
2018-05-08T17:01:21.095Z,99552.63
2018-05-08T17:03:51.011Z,99547.07
2018-05-08T17:06:20.176Z,99554.34
2018-05-08T17:08:49.341Z,99548.98
2018-05-08T17:11:19.479Z,99554.27
2018-05-08T17:13:49.446Z,99543.23
2018-05-08T17:16:18.574Z,99550.88
2018-05-08T17:18:49.278Z,99548.95
2018-05-08T17:21:18.598Z,99541.05
2018-05-08T17:23:47.762Z,99546.80
2018-05-08T17:26:16.938Z,99539.29
2018-05-08T17:28:46.065Z,99536.50
2018-05-08T17:31:15.252Z,99548.45
2018-05-08T17:33:45.208Z,99540.80
2018-05-08T17:36:15.163Z,99547.31
2018-05-08T17:38:44.642Z,99548.45
2018-05-08T17:41:14.625Z,99555.41
2018-05-08T17:43:43.761Z,99553.00
2018-05-08T17:46:13.779Z,99554.22
2018-05-08T17:48:43.790Z,99554.59
2018-05-08T17:51:12.896Z,99551.99
2018-05-08T17:53:42.712Z,99555.61
2018-05-08T17:56:11.939Z,99553.30
2018-05-08T17:58:41.092Z,99555.95
2018-05-08T18:01:11.075Z,99556.15
2018-05-08T18:03:41.006Z,99559.19
2018-05-08T18:06:11.216Z,99562.67
2018-05-08T18:08:40.397Z,99555.55
2018-05-08T18:11:09.665Z,99554.44
2018-05-08T18:13:38.818Z,99554.93
2018-05-08T18:16:07.964Z,99566.75
2018-05-08T18:18:37.843Z,99563.45
2018-05-08T18:21:07.773Z,99563.80
2018-05-08T18:23:37.703Z,99564.69
2018-05-08T18:26:09.104Z,99565.48
2018-05-08T18:28:39.213Z,99566.87
2018-05-08T18:31:09.392Z,99557.45
2018-05-08T18:33:38.575Z,99566.43
2018-05-08T18:36:09.541Z,99566.20
2018-05-08T18:38:38.707Z,99566.13
2018-05-08T18:41:09.678Z,99564.77
2018-05-08T18:43:38.849Z,99566.27
2018-05-08T18:46:08.764Z,99570.05
2018-05-08T18:48:37.949Z,99572.89
2018-05-08T18:51:07.863Z,99575.33
2018-05-08T18:53:37.800Z,99563.98
2018-05-08T18:56:06.931Z,99562.70
2018-05-08T18:58:36.129Z,99570.48
2018-05-08T19:01:06.841Z,99567.64
2018-05-08T19:03:36.073Z,99569.58
2018-05-08T19:06:06.786Z,99570.11
2018-05-08T19:08:35.937Z,99575.00
2018-05-08T19:11:12.197Z,99581.64
2018-05-08T19:13:41.345Z,99579.14
2018-05-08T19:16:10.512Z,99584.99
2018-05-08T19:18:45.124Z,99583.98
2018-05-08T19:21:15.076Z,99590.23
2018-05-08T19:23:49.694Z,99591.98
2018-05-08T19:26:19.497Z,99591.45
2018-05-08T19:28:54.105Z,99601.06
2018-05-08T19:31:24.039Z,99604.96
2018-05-08T19:33:53.168Z,99605.53
2018-05-08T19:36:28.595Z,99605.94
2018-05-08T19:38:57.777Z,99608.88
2018-05-08T19:41:27.689Z,99607.13
2018-05-08T19:43:57.626Z,99610.20
2018-05-08T19:46:26.779Z,99610.72
2018-05-08T19:48:55.941Z,99614.05
2018-05-08T19:51:25.110Z,99614.60
2018-05-08T19:53:55.054Z,99616.59
2018-05-08T19:56:24.226Z,99620.75
2018-05-08T19:58:53.403Z,99617.48
2018-05-08T20:01:23.321Z,99621.06
2018-05-08T20:03:52.481Z,99618.06
2018-05-08T20:06:21.636Z,99625.36
2018-05-08T20:08:50.836Z,99629.53
2018-05-08T20:11:20.719Z,99623.02
2018-05-08T20:13:50.292Z,99626.39
2018-05-08T20:16:19.456Z,99632.23
2018-05-08T20:18:49.457Z,99631.49
2018-05-08T20:21:18.643Z,99625.80
2018-05-08T20:23:48.919Z,99628.45
2018-05-08T20:26:18.049Z,99616.70
2018-05-08T20:28:47.969Z,99623.81
2018-05-08T20:31:17.922Z,99625.00
2018-05-08T20:33:47.074Z,99630.41
2018-05-08T20:36:16.273Z,99627.70
2018-05-08T20:38:47.135Z,99634.92
2018-05-08T20:41:16.305Z,99636.52
2018-05-08T20:43:47.308Z,99634.41
2018-05-08T20:46:16.478Z,99643.64
2018-05-08T20:48:45.611Z,99638.08
2018-05-08T20:51:14.749Z,99638.62
2018-05-08T20:53:43.893Z,99648.82
2018-05-08T20:56:14.771Z,99646.81
2018-05-08T20:58:45.796Z,99652.39
2018-05-08T21:01:17.794Z,99647.92
2018-05-08T21:03:47.660Z,99656.15
2018-05-08T21:06:18.258Z,99653.09
2018-05-08T21:08:47.565Z,99650.97
2018-05-08T21:11:18.129Z,99653.77
2018-05-08T21:13:49.451Z,99655.58
2018-05-08T21:16:18.602Z,99653.30
2018-05-08T21:18:48.528Z,99656.52
2018-05-08T21:21:18.429Z,99660.56
2018-05-08T21:23:48.514Z,99654.45
2018-05-08T21:26:17.638Z,99664.55
2018-05-08T21:28:52.194Z,99659.46
2018-05-08T21:31:21.346Z,99663.56
2018-05-08T21:33:50.518Z,99653.25
2018-05-08T21:36:20.423Z,99656.23
2018-05-08T21:38:49.603Z,99658.34
2018-05-08T21:41:18.745Z,99654.89
2018-05-08T21:43:47.911Z,99644.11
2018-05-08T21:46:17.057Z,99654.59
2018-05-08T21:48:46.180Z,99651.11
2018-05-08T21:51:16.384Z,99648.17
2018-05-08T21:53:45.538Z,99653.51
2018-05-08T21:56:14.689Z,99653.45
2018-05-08T21:58:44.605Z,99651.73
2018-05-08T22:01:13.763Z,99654.41
2018-05-08T22:03:43.837Z,99652.75
2018-05-08T22:06:13.755Z,99655.89
2018-05-08T22:08:43.877Z,99661.38
2018-05-08T22:11:13.029Z,99660.73
2018-05-08T22:13:42.176Z,99648.58
2018-05-08T22:16:11.339Z,99660.16
2018-05-08T22:18:41.276Z,99654.09
2018-05-08T22:21:11.225Z,99652.54
2018-05-08T22:23:40.386Z,99648.39
2018-05-08T22:26:10.326Z,99651.80
2018-05-08T22:28:40.421Z,99657.14
2018-05-08T22:31:10.352Z,99652.42
2018-05-08T22:33:40.274Z,99649.30
2018-05-08T22:36:09.416Z,99649.52
2018-05-08T22:38:38.559Z,99653.07
2018-05-08T22:41:07.700Z,99648.63
2018-05-08T22:43:37.846Z,99655.05
2018-05-08T22:46:07.759Z,99650.67
2018-05-08T22:48:37.886Z,99659.23
2018-05-08T22:51:07.810Z,99652.11
2018-05-08T22:53:39.653Z,99650.95
2018-05-08T22:56:10.315Z,99652.91
2018-05-08T22:58:40.369Z,99654.41
2018-05-08T23:01:09.531Z,99664.41
2018-05-08T23:03:39.593Z,99658.23
2018-05-08T23:06:08.763Z,99657.63
2018-05-08T23:08:37.889Z,99649.94
2018-05-08T23:11:07.031Z,99639.95
2018-05-08T23:13:36.950Z,99644.95
2018-05-08T23:16:06.378Z,99640.62
2018-05-08T23:18:35.534Z,99644.92
2018-05-08T23:21:05.609Z,99647.44
2018-05-08T23:23:34.748Z,99649.74
2018-05-08T23:26:04.681Z,99646.34
2018-05-08T23:28:34.607Z,99644.36
2018-05-08T23:31:04.521Z,99643.05
2018-05-08T23:33:33.651Z,99643.77
2018-05-08T23:36:04.664Z,99635.19
2018-05-08T23:38:33.784Z,99643.31
2018-05-08T23:41:02.935Z,99640.04
2018-05-08T23:43:33.109Z,99644.44
2018-05-08T23:46:02.286Z,99637.16
2018-05-08T23:48:31.443Z,99637.11
2018-05-08T23:51:02.311Z,99635.66
2018-05-08T23:53:32.376Z,99644.25
2018-05-08T23:56:03.266Z,99650.16
2018-05-08T23:58:33.402Z,99641.75
