createdAt,value
2018-12-16T00:01:01.837Z,39.83
2018-12-16T00:03:29.437Z,39.30
2018-12-16T00:05:56.813Z,39.73
2018-12-16T00:08:24.324Z,42.27
2018-12-16T00:10:51.831Z,40.37
2018-12-16T00:13:19.306Z,38.13
2018-12-16T00:15:46.720Z,42.73
2018-12-16T00:18:14.260Z,42.47
2018-12-16T00:20:41.794Z,42.90
2018-12-16T00:23:10.013Z,40.73
2018-12-16T00:25:37.466Z,40.90
2018-12-16T00:28:04.961Z,41.27
2018-12-16T00:30:32.384Z,44.63
2018-12-16T00:32:59.806Z,45.43
2018-12-16T00:35:27.316Z,43.60
2018-12-16T00:37:54.790Z,43.00
2018-12-16T00:40:22.311Z,44.10
2018-12-16T00:42:49.897Z,43.23
2018-12-16T00:45:17.374Z,43.63
2018-12-16T00:47:44.929Z,46.33
2018-12-16T00:50:12.399Z,41.97
2018-12-16T00:52:39.929Z,44.40
2018-12-16T00:55:07.391Z,42.70
2018-12-16T00:57:34.811Z,45.77
2018-12-16T01:00:02.341Z,47.20
2018-12-16T01:02:35.325Z,46.40
2018-12-16T01:05:02.744Z,45.27
2018-12-16T01:07:30.258Z,44.57
2018-12-16T01:09:57.759Z,46.30
2018-12-16T01:12:25.193Z,44.43
2018-12-16T01:14:52.643Z,41.77
2018-12-16T01:17:20.100Z,45.00
2018-12-16T01:19:48.168Z,43.33
2018-12-16T01:22:15.579Z,47.37
2018-12-16T01:24:43.003Z,41.80
2018-12-16T01:27:10.501Z,43.10
2018-12-16T01:29:38.231Z,44.57
2018-12-16T01:32:05.666Z,42.70
2018-12-16T01:34:33.233Z,45.43
2018-12-16T01:37:00.870Z,43.10
2018-12-16T01:39:28.383Z,40.43
2018-12-16T01:41:55.876Z,42.63
2018-12-16T01:44:24.041Z,42.80
2018-12-16T01:46:51.582Z,42.50
2018-12-16T01:49:19.182Z,45.53
2018-12-16T01:51:46.642Z,44.73
2018-12-16T01:54:14.134Z,41.97
2018-12-16T01:56:42.275Z,42.27
2018-12-16T01:59:10.465Z,41.43
2018-12-16T02:01:43.084Z,41.07
2018-12-16T02:04:10.530Z,39.60
2018-12-16T02:06:38.029Z,40.50
2018-12-16T02:09:05.889Z,39.40
2018-12-16T02:11:33.555Z,39.47
2018-12-16T02:14:01.030Z,40.67
2018-12-16T02:16:28.501Z,41.03
2018-12-16T02:18:55.940Z,42.83
2018-12-16T02:21:24.554Z,43.97
2018-12-16T02:23:52.500Z,41.33
2018-12-16T02:26:19.964Z,36.03
2018-12-16T02:28:47.393Z,38.40
2018-12-16T02:31:21.928Z,38.80
2018-12-16T02:33:57.797Z,40.47
2018-12-16T02:36:29.011Z,38.10
2018-12-16T02:39:04.812Z,39.20
2018-12-16T02:41:35.549Z,40.13
2018-12-16T02:44:03.081Z,37.87
2018-12-16T02:46:30.483Z,39.03
2018-12-16T02:48:58.012Z,39.87
2018-12-16T02:51:25.399Z,39.97
2018-12-16T02:53:52.932Z,39.87
2018-12-16T02:56:20.551Z,42.17
2018-12-16T02:58:47.995Z,37.93
2018-12-16T03:01:15.513Z,39.43
2018-12-16T03:03:43.113Z,38.37
2018-12-16T03:06:10.541Z,39.77
2018-12-16T03:08:37.950Z,39.03
2018-12-16T03:11:06.081Z,39.07
2018-12-16T03:13:33.655Z,38.43
2018-12-16T03:16:01.104Z,39.30
2018-12-16T03:18:28.612Z,40.03
2018-12-16T03:20:56.155Z,38.27
2018-12-16T03:23:23.575Z,38.20
2018-12-16T03:25:51.040Z,39.03
2018-12-16T03:28:18.470Z,40.27
2018-12-16T03:30:46.825Z,38.27
2018-12-16T03:33:14.242Z,40.53
2018-12-16T03:35:41.656Z,37.10
2018-12-16T03:38:09.095Z,37.57
2018-12-16T03:40:36.546Z,38.53
2018-12-16T03:43:04.015Z,36.70
2018-12-16T03:45:31.459Z,36.93
2018-12-16T03:47:58.902Z,36.83
2018-12-16T03:50:26.367Z,36.87
2018-12-16T03:52:53.780Z,37.60
2018-12-16T03:55:21.240Z,38.13
2018-12-16T03:57:49.362Z,37.63
2018-12-16T04:00:16.770Z,37.67
2018-12-16T04:02:44.151Z,37.27
2018-12-16T04:05:11.678Z,38.07
2018-12-16T04:07:39.130Z,37.20
2018-12-16T04:10:06.560Z,38.60
2018-12-16T04:12:33.983Z,38.37
2018-12-16T04:15:01.406Z,37.03
2018-12-16T04:17:29.923Z,35.70
2018-12-16T04:19:58.256Z,37.30
2018-12-16T04:22:25.678Z,36.70
2018-12-16T04:24:53.063Z,35.77
2018-12-16T04:27:21.194Z,35.73
2018-12-16T04:29:48.626Z,38.30
2018-12-16T04:32:16.062Z,36.40
2018-12-16T04:34:43.473Z,38.43
2018-12-16T04:37:10.987Z,38.73
2018-12-16T04:39:38.402Z,37.30
2018-12-16T04:42:12.130Z,37.30
2018-12-16T04:44:39.624Z,38.13
2018-12-16T04:47:07.064Z,36.20
2018-12-16T04:49:34.477Z,37.53
2018-12-16T04:52:01.982Z,36.17
2018-12-16T04:54:30.317Z,36.70
2018-12-16T04:56:57.740Z,35.23
2018-12-16T04:59:25.199Z,35.73
2018-12-16T05:01:52.629Z,36.27
2018-12-16T05:04:20.189Z,34.90
2018-12-16T05:06:47.801Z,33.80
2018-12-16T05:09:15.226Z,34.80
2018-12-16T05:11:42.617Z,34.63
2018-12-16T05:14:10.189Z,34.97
2018-12-16T05:16:38.294Z,36.40
2018-12-16T05:19:05.710Z,34.93
2018-12-16T05:21:33.153Z,35.47
2018-12-16T05:24:00.637Z,34.77
2018-12-16T05:26:28.022Z,36.17
2018-12-16T05:28:55.429Z,36.33
2018-12-16T05:31:23.444Z,36.20
2018-12-16T05:33:50.833Z,34.47
2018-12-16T05:36:18.377Z,34.83
2018-12-16T05:38:45.743Z,34.10
2018-12-16T05:41:13.166Z,34.33
2018-12-16T05:43:40.630Z,34.87
2018-12-16T05:46:08.016Z,35.50
2018-12-16T05:48:35.522Z,35.13
2018-12-16T05:51:03.017Z,35.17
2018-12-16T05:53:30.505Z,34.07
2018-12-16T05:55:58.536Z,35.00
2018-12-16T05:58:26.169Z,34.37
2018-12-16T06:00:53.571Z,34.60
2018-12-16T06:03:21.907Z,35.17
2018-12-16T06:05:49.307Z,32.37
2018-12-16T06:08:16.756Z,35.73
2018-12-16T06:10:44.204Z,35.30
2018-12-16T06:13:11.751Z,34.70
2018-12-16T06:15:39.222Z,33.23
2018-12-16T06:18:06.610Z,35.20
2018-12-16T06:20:34.069Z,32.53
2018-12-16T06:23:01.481Z,34.33
2018-12-16T06:25:28.864Z,34.73
2018-12-16T06:27:56.334Z,33.83
2018-12-16T06:30:24.392Z,33.73
2018-12-16T06:32:51.854Z,31.10
2018-12-16T06:35:19.259Z,33.30
2018-12-16T06:37:46.792Z,31.87
2018-12-16T06:40:14.601Z,30.10
2018-12-16T06:42:42.049Z,31.97
2018-12-16T06:45:09.615Z,31.93
2018-12-16T06:47:37.006Z,30.30
2018-12-16T06:50:04.691Z,30.83
2018-12-16T06:52:32.120Z,32.53
2018-12-16T06:54:59.587Z,30.80
2018-12-16T06:57:27.046Z,31.23
2018-12-16T06:59:54.735Z,31.50
2018-12-16T07:02:22.157Z,32.33
2018-12-16T07:04:49.645Z,30.10
2018-12-16T07:07:17.090Z,32.57
2018-12-16T07:09:45.274Z,29.73
2018-12-16T07:12:12.847Z,29.53
2018-12-16T07:14:40.303Z,28.60
2018-12-16T07:17:07.664Z,28.67
2018-12-16T07:19:35.175Z,30.83
2018-12-16T07:22:02.561Z,30.70
2018-12-16T07:24:29.955Z,30.07
2018-12-16T07:26:57.425Z,30.73
2018-12-16T07:29:24.978Z,29.60
2018-12-16T07:31:53.000Z,30.50
2018-12-16T07:34:20.535Z,30.13
2018-12-16T07:36:48.165Z,30.50
2018-12-16T07:39:15.630Z,29.43
2018-12-16T07:41:43.038Z,30.10
2018-12-16T07:44:10.470Z,29.17
2018-12-16T07:46:38.027Z,30.97
2018-12-16T07:49:05.622Z,31.40
2018-12-16T07:51:33.157Z,31.77
2018-12-16T07:54:00.670Z,31.47
2018-12-16T07:56:28.133Z,30.83
2018-12-16T07:58:55.742Z,30.53
2018-12-16T08:01:23.375Z,29.40
2018-12-16T08:03:50.890Z,29.57
2018-12-16T08:06:18.575Z,28.53
2018-12-16T08:08:46.113Z,29.70
2018-12-16T08:11:13.593Z,29.93
2018-12-16T08:13:40.971Z,30.20
2018-12-16T08:16:08.409Z,28.10
2018-12-16T08:18:35.818Z,27.67
2018-12-16T08:21:03.222Z,28.40
2018-12-16T08:23:30.609Z,26.83
2018-12-16T08:25:58.070Z,28.23
2018-12-16T08:28:25.496Z,27.63
2018-12-16T08:30:52.889Z,30.00
2018-12-16T08:33:20.252Z,29.57
2018-12-16T08:35:47.746Z,28.50
2018-12-16T08:38:19.376Z,28.70
2018-12-16T08:40:46.762Z,27.17
2018-12-16T08:43:14.215Z,29.83
2018-12-16T08:45:51.930Z,30.70
2018-12-16T08:48:19.507Z,30.33
2018-12-16T08:50:48.033Z,29.90
2018-12-16T08:53:15.583Z,29.07
2018-12-16T08:55:43.154Z,29.57
2018-12-16T08:58:10.601Z,27.40
2018-12-16T09:00:41.327Z,26.87
2018-12-16T09:03:10.777Z,26.63
2018-12-16T09:05:40.486Z,27.87
2018-12-16T09:08:07.985Z,26.77
2018-12-16T09:10:38.885Z,26.70
2018-12-16T09:13:06.430Z,26.23
2018-12-16T09:15:34.036Z,25.70
2018-12-16T09:18:02.293Z,24.13
2018-12-16T09:20:37.619Z,23.43
2018-12-16T09:23:05.089Z,23.20
2018-12-16T09:25:32.768Z,21.73
2018-12-16T09:28:00.327Z,19.20
2018-12-16T09:30:27.839Z,19.80
2018-12-16T09:32:55.481Z,18.10
2018-12-16T09:35:22.948Z,19.40
2018-12-16T09:37:54.497Z,18.67
2018-12-16T09:40:22.071Z,19.17
2018-12-16T09:42:49.705Z,18.57
2018-12-16T09:45:17.193Z,20.30
2018-12-16T09:47:46.129Z,20.10
2018-12-16T09:50:13.868Z,19.60
2018-12-16T09:52:45.832Z,18.10
2018-12-16T09:55:13.738Z,19.63
2018-12-16T09:57:42.946Z,18.87
2018-12-16T10:00:10.834Z,19.53
2018-12-16T10:02:38.434Z,19.07
2018-12-16T10:05:06.057Z,18.70
2018-12-16T10:07:35.591Z,18.03
2018-12-16T10:10:03.060Z,17.33
2018-12-16T10:12:32.578Z,18.07
2018-12-16T10:15:00.104Z,18.63
2018-12-16T10:17:29.647Z,19.13
2018-12-16T10:19:57.191Z,18.43
2018-12-16T10:22:24.748Z,18.97
2018-12-16T10:24:52.408Z,18.40
2018-12-16T10:27:20.042Z,19.37
2018-12-16T10:29:47.546Z,18.97
2018-12-16T10:32:16.184Z,19.00
2018-12-16T10:34:43.677Z,18.30
2018-12-16T10:37:11.170Z,20.33
2018-12-16T10:39:38.589Z,19.63
2018-12-16T10:42:06.120Z,18.17
2018-12-16T10:44:33.536Z,17.87
2018-12-16T10:47:01.867Z,18.70
2018-12-16T10:49:30.334Z,17.20
2018-12-16T10:51:57.755Z,18.03
2018-12-16T10:54:25.407Z,18.03
2018-12-16T10:56:52.941Z,16.80
2018-12-16T10:59:20.468Z,17.40
2018-12-16T11:01:47.944Z,18.17
2018-12-16T11:04:16.689Z,17.60
2018-12-16T11:06:44.295Z,20.57
2018-12-16T11:09:11.876Z,19.37
2018-12-16T11:11:39.383Z,19.53
2018-12-16T11:14:07.119Z,18.80
2018-12-16T11:16:34.818Z,18.53
2018-12-16T11:19:02.402Z,18.47
2018-12-16T11:21:29.843Z,18.93
2018-12-16T11:23:57.637Z,17.70
2018-12-16T11:26:25.214Z,17.93
2018-12-16T11:28:52.627Z,17.50
2018-12-16T11:31:20.103Z,17.13
2018-12-16T11:33:48.797Z,17.60
2018-12-16T11:36:16.266Z,18.27
2018-12-16T11:38:43.738Z,16.87
2018-12-16T11:41:15.026Z,18.30
2018-12-16T11:43:42.515Z,18.13
2018-12-16T11:46:11.820Z,18.53
2018-12-16T11:48:39.262Z,20.07
2018-12-16T11:51:06.749Z,19.10
2018-12-16T11:53:34.283Z,20.37
2018-12-16T11:56:01.748Z,19.03
2018-12-16T11:58:30.197Z,19.77
2018-12-16T12:00:57.803Z,20.17
2018-12-16T12:03:26.285Z,21.30
2018-12-16T12:05:54.538Z,19.93
2018-12-16T12:08:22.076Z,20.70
2018-12-16T12:10:49.515Z,20.40
2018-12-16T12:13:17.082Z,21.37
2018-12-16T12:15:44.677Z,20.17
2018-12-16T12:18:13.320Z,21.00
2018-12-16T12:20:40.756Z,20.43
2018-12-16T12:23:16.289Z,21.57
2018-12-16T12:25:43.880Z,21.80
2018-12-16T12:28:11.594Z,21.67
2018-12-16T12:30:39.067Z,20.17
2018-12-16T12:33:06.591Z,21.13
2018-12-16T12:35:34.131Z,20.17
2018-12-16T12:38:10.352Z,19.93
2018-12-16T12:40:38.122Z,18.47
2018-12-16T12:43:05.671Z,19.30
2018-12-16T12:45:33.221Z,19.83
2018-12-16T12:48:00.707Z,19.27
2018-12-16T12:50:28.264Z,19.87
2018-12-16T12:52:55.840Z,19.53
2018-12-16T12:55:26.930Z,20.03
2018-12-16T12:57:53.889Z,19.73
2018-12-16T13:00:21.409Z,19.60
2018-12-16T13:02:51.123Z,20.37
2018-12-16T13:05:18.615Z,20.40
2018-12-16T13:07:46.228Z,19.23
2018-12-16T13:10:13.755Z,20.77
2018-12-16T13:12:49.520Z,20.57
2018-12-16T13:15:17.004Z,20.43
2018-12-16T13:17:44.567Z,21.13
2018-12-16T13:20:12.092Z,20.27
2018-12-16T13:22:41.669Z,20.57
2018-12-16T13:25:14.582Z,20.70
2018-12-16T13:27:42.025Z,21.20
2018-12-16T13:30:09.567Z,19.67
2018-12-16T13:32:37.781Z,19.77
2018-12-16T13:35:05.407Z,20.23
2018-12-16T13:37:34.978Z,21.07
2018-12-16T13:40:02.415Z,19.87
2018-12-16T13:42:32.108Z,20.30
2018-12-16T13:44:59.801Z,21.13
2018-12-16T13:47:27.548Z,21.47
2018-12-16T13:49:55.932Z,21.73
2018-12-16T13:52:23.466Z,21.77
2018-12-16T13:54:51.018Z,22.97
2018-12-16T13:57:19.616Z,21.87
2018-12-16T13:59:47.355Z,21.93
2018-12-16T14:02:14.854Z,20.70
2018-12-16T14:04:42.471Z,22.03
2018-12-16T14:07:10.380Z,21.23
2018-12-16T14:09:38.369Z,20.40
2018-12-16T14:12:06.146Z,21.80
2018-12-16T14:14:33.733Z,20.20
2018-12-16T14:17:01.181Z,21.47
2018-12-16T14:19:28.601Z,20.63
2018-12-16T14:21:58.166Z,22.30
2018-12-16T14:24:27.152Z,20.80
2018-12-16T14:26:55.718Z,20.73
2018-12-16T14:29:23.233Z,23.43
2018-12-16T14:31:51.516Z,22.70
2018-12-16T14:34:18.981Z,25.37
2018-12-16T14:36:46.776Z,25.40
2018-12-16T14:39:14.297Z,23.93
2018-12-16T14:41:41.854Z,23.90
2018-12-16T14:44:09.886Z,23.93
2018-12-16T14:46:37.651Z,24.63
2018-12-16T14:49:05.236Z,24.77
2018-12-16T14:51:32.672Z,23.33
2018-12-16T14:54:00.131Z,23.23
2018-12-16T14:56:27.632Z,23.20
2018-12-16T14:58:55.287Z,22.57
2018-12-16T15:01:22.832Z,23.87
2018-12-16T15:03:50.349Z,23.30
2018-12-16T15:06:17.812Z,22.90
2018-12-16T15:08:45.428Z,23.60
2018-12-16T15:11:13.614Z,23.53
2018-12-16T15:13:41.308Z,22.93
2018-12-16T15:16:10.250Z,23.47
2018-12-16T15:18:38.064Z,22.13
2018-12-16T15:21:05.486Z,23.40
2018-12-16T15:23:33.534Z,24.47
2018-12-16T15:26:02.144Z,22.60
2018-12-16T15:28:29.941Z,22.50
2018-12-16T15:30:57.378Z,23.83
2018-12-16T15:33:25.075Z,24.20
2018-12-16T15:35:52.646Z,22.77
2018-12-16T15:38:20.142Z,24.10
2018-12-16T15:40:49.420Z,26.73
2018-12-16T15:43:17.540Z,26.97
2018-12-16T15:45:48.527Z,28.43
2018-12-16T15:48:15.993Z,29.60
2018-12-16T15:50:44.272Z,31.60
2018-12-16T15:53:11.760Z,30.57
2018-12-16T15:55:39.236Z,30.37
2018-12-16T15:58:07.905Z,32.10
2018-12-16T16:00:36.779Z,31.33
2018-12-16T16:03:08.096Z,31.40
2018-12-16T16:05:41.151Z,31.87
2018-12-16T16:08:16.268Z,31.57
2018-12-16T16:10:40.529Z,31.03
2018-12-16T16:13:18.512Z,30.70
2018-12-16T16:15:46.053Z,31.43
2018-12-16T16:18:13.584Z,32.10
2018-12-16T16:20:41.045Z,30.97
2018-12-16T16:23:08.541Z,32.83
2018-12-16T16:25:35.973Z,32.57
2018-12-16T16:28:04.549Z,31.63
2018-12-16T16:30:32.090Z,31.20
2018-12-16T16:33:00.514Z,31.03
2018-12-16T16:35:28.055Z,30.07
2018-12-16T16:38:00.703Z,29.47
2018-12-16T16:40:25.570Z,30.83
2018-12-16T16:42:53.465Z,29.93
2018-12-16T16:45:21.034Z,28.67
2018-12-16T16:47:48.937Z,29.57
2018-12-16T16:50:16.406Z,30.20
2018-12-16T16:52:44.032Z,29.70
2018-12-16T16:55:11.540Z,29.20
2018-12-16T16:57:39.351Z,29.20
2018-12-16T17:00:08.370Z,26.97
2018-12-16T17:02:37.667Z,26.97
2018-12-16T17:05:06.018Z,27.70
2018-12-16T17:07:34.266Z,28.40
2018-12-16T17:10:02.159Z,26.90
2018-12-16T17:12:29.747Z,28.00
2018-12-16T17:14:58.426Z,26.93
2018-12-16T17:17:26.312Z,26.67
2018-12-16T17:19:53.794Z,27.90
2018-12-16T17:22:21.285Z,25.60
2018-12-16T17:24:48.853Z,26.63
2018-12-16T17:27:17.761Z,28.23
2018-12-16T17:29:45.223Z,28.60
2018-12-16T17:32:12.783Z,30.13
2018-12-16T17:34:41.299Z,27.50
2018-12-16T17:37:09.317Z,28.17
2018-12-16T17:39:36.790Z,28.90
2018-12-16T17:42:04.353Z,27.30
2018-12-16T17:44:31.863Z,25.87
2018-12-16T17:46:59.363Z,21.63
2018-12-16T17:49:26.823Z,22.20
2018-12-16T17:51:54.351Z,21.90
2018-12-16T17:54:21.839Z,21.47
2018-12-16T17:56:49.711Z,21.63
2018-12-16T17:59:18.050Z,21.67
2018-12-16T18:01:45.972Z,22.37
2018-12-16T18:04:13.473Z,21.63
2018-12-16T18:06:40.985Z,21.07
2018-12-16T18:09:11.990Z,23.00
2018-12-16T18:11:41.532Z,24.87
2018-12-16T18:14:19.979Z,26.00
2018-12-16T18:16:54.407Z,27.50
2018-12-16T18:19:35.728Z,26.33
2018-12-16T18:22:14.193Z,27.00
2018-12-16T18:24:41.706Z,25.90
2018-12-16T18:27:09.255Z,26.17
2018-12-16T18:29:36.883Z,26.53
2018-12-16T18:32:04.448Z,26.10
2018-12-16T18:34:31.932Z,26.37
2018-12-16T18:36:59.970Z,26.83
2018-12-16T18:39:30.959Z,25.80
2018-12-16T18:41:59.290Z,26.10
2018-12-16T18:44:26.784Z,27.50
2018-12-16T18:46:54.311Z,23.63
2018-12-16T18:49:21.836Z,23.53
2018-12-16T18:51:49.362Z,23.47
2018-12-16T18:54:16.885Z,22.07
2018-12-16T18:56:50.892Z,22.27
2018-12-16T18:59:13.891Z,22.70
2018-12-16T19:01:41.370Z,21.57
2018-12-16T19:04:09.501Z,22.77
2018-12-16T19:06:37.258Z,21.03
2018-12-16T19:09:06.234Z,22.13
2018-12-16T19:11:34.056Z,21.50
2018-12-16T19:14:01.547Z,21.53
2018-12-16T19:16:29.001Z,20.77
2018-12-16T19:18:56.938Z,21.87
2018-12-16T19:21:24.741Z,21.23
2018-12-16T19:23:52.194Z,21.03
2018-12-16T19:26:19.724Z,19.97
2018-12-16T19:28:47.264Z,19.50
2018-12-16T19:31:14.770Z,20.57
2018-12-16T19:33:42.765Z,21.13
2018-12-16T19:36:10.290Z,21.37
2018-12-16T19:38:37.748Z,20.93
2018-12-16T19:41:05.313Z,20.67
2018-12-16T19:43:32.890Z,20.50
2018-12-16T19:46:00.321Z,20.87
2018-12-16T19:48:32.672Z,21.30
2018-12-16T19:51:00.368Z,21.70
2018-12-16T19:53:29.656Z,22.67
2018-12-16T19:55:57.566Z,21.50
2018-12-16T19:58:30.133Z,21.47
2018-12-16T20:00:57.815Z,21.60
2018-12-16T20:03:25.256Z,22.80
2018-12-16T20:05:58.233Z,22.43
2018-12-16T20:08:25.651Z,24.33
2018-12-16T20:10:53.605Z,25.00
2018-12-16T20:13:21.038Z,24.70
2018-12-16T20:15:49.774Z,25.10
2018-12-16T20:18:17.309Z,25.77
2018-12-16T20:20:45.598Z,27.13
2018-12-16T20:23:13.263Z,25.90
2018-12-16T20:25:44.101Z,26.20
2018-12-16T20:28:11.832Z,26.93
2018-12-16T20:30:39.445Z,29.37
2018-12-16T20:33:07.105Z,30.67
2018-12-16T20:35:34.926Z,32.57
2018-12-16T20:38:02.607Z,32.87
2018-12-16T20:40:30.486Z,32.17
2018-12-16T20:42:58.347Z,33.37
2018-12-16T20:45:26.329Z,32.27
2018-12-16T20:47:54.428Z,33.57
2018-12-16T20:50:22.196Z,34.57
2018-12-16T20:52:49.762Z,33.27
2018-12-16T20:55:17.287Z,34.23
2018-12-16T20:57:44.831Z,34.63
2018-12-16T21:00:12.336Z,35.07
2018-12-16T21:02:39.903Z,36.77
2018-12-16T21:05:07.574Z,36.07
2018-12-16T21:07:35.030Z,36.00
2018-12-16T21:10:04.902Z,36.57
2018-12-16T21:12:39.440Z,37.10
2018-12-16T21:15:13.373Z,36.23
2018-12-16T21:17:46.384Z,34.73
2018-12-16T21:20:14.007Z,34.17
2018-12-16T21:22:41.476Z,34.97
2018-12-16T21:25:08.949Z,33.73
2018-12-16T21:27:36.399Z,34.60
2018-12-16T21:30:03.938Z,33.33
2018-12-16T21:32:31.618Z,33.03
2018-12-16T21:34:59.077Z,34.77
2018-12-16T21:37:26.599Z,30.70
2018-12-16T21:39:54.163Z,33.23
2018-12-16T21:42:21.620Z,32.40
2018-12-16T21:44:49.110Z,33.10
2018-12-16T21:47:16.622Z,33.50
2018-12-16T21:49:44.087Z,34.47
2018-12-16T21:52:11.580Z,33.53
2018-12-16T21:54:39.110Z,33.53
2018-12-16T21:57:06.678Z,32.97
2018-12-16T21:59:34.372Z,34.77
2018-12-16T22:02:01.818Z,32.63
2018-12-16T22:04:29.311Z,29.03
2018-12-16T22:06:56.806Z,29.13
2018-12-16T22:09:24.278Z,28.40
2018-12-16T22:11:51.745Z,26.37
2018-12-16T22:14:19.287Z,27.17
2018-12-16T22:16:46.819Z,31.30
2018-12-16T22:19:14.312Z,29.67
2018-12-16T22:21:41.727Z,29.90
2018-12-16T22:24:09.159Z,27.90
2018-12-16T22:26:36.575Z,28.43
2018-12-16T22:29:04.046Z,29.43
2018-12-16T22:31:31.598Z,27.90
2018-12-16T22:33:59.113Z,26.47
2018-12-16T22:36:26.532Z,25.77
2018-12-16T22:38:53.987Z,26.50
2018-12-16T22:41:21.898Z,28.40
2018-12-16T22:43:49.652Z,27.83
2018-12-16T22:46:18.381Z,26.57
2018-12-16T22:48:45.994Z,28.60
2018-12-16T22:51:13.627Z,26.67
2018-12-16T22:53:41.041Z,26.87
2018-12-16T22:56:08.504Z,27.47
2018-12-16T22:58:36.061Z,28.10
2018-12-16T23:01:08.865Z,27.13
2018-12-16T23:03:36.606Z,29.07
2018-12-16T23:06:04.086Z,29.60
2018-12-16T23:08:31.653Z,26.87
2018-12-16T23:10:59.104Z,29.03
2018-12-16T23:13:27.459Z,28.20
2018-12-16T23:15:58.944Z,27.50
2018-12-16T23:18:30.254Z,27.47
2018-12-16T23:21:06.308Z,26.37
2018-12-16T23:23:33.761Z,25.83
2018-12-16T23:26:13.363Z,23.67
2018-12-16T23:28:40.892Z,23.17
2018-12-16T23:31:09.252Z,21.33
2018-12-16T23:33:36.729Z,23.23
2018-12-16T23:36:08.738Z,26.13
2018-12-16T23:38:39.490Z,25.97
2018-12-16T23:41:14.614Z,27.37
2018-12-16T23:43:42.135Z,30.67
2018-12-16T23:46:09.708Z,29.37
2018-12-16T23:48:45.097Z,28.57
2018-12-16T23:51:20.601Z,26.83
2018-12-16T23:53:52.012Z,29.03
2018-12-16T23:56:26.819Z,28.20
2018-12-16T23:58:55.997Z,29.30
