createdAt,value
2019-04-05T03:07:13.201Z,55.7
2019-04-05T03:08:03.011Z,55.7
2019-04-05T03:09:08.291Z,55.7
2019-04-05T03:09:43.699Z,55.7
2019-04-05T03:10:33.718Z,55.7
2019-04-05T03:11:23.223Z,55.7
2019-04-05T03:12:13.376Z,55.7
2019-04-05T03:13:03.634Z,55.6
2019-04-05T03:13:53.741Z,55.6
2019-04-05T03:14:43.649Z,55.6
2019-04-05T03:15:32.965Z,55.6
2019-04-05T03:16:43.159Z,55.6
2019-04-05T03:17:13.963Z,55.6
2019-04-05T03:18:04.063Z,55.6
2019-04-05T03:18:54.351Z,55.6
2019-04-05T03:19:43.604Z,55.6
2019-04-05T03:20:34.168Z,55.6
2019-04-05T03:21:24.300Z,55.6
2019-04-05T03:22:14.547Z,55.6
2019-04-05T03:23:04.395Z,55.6
2019-04-05T03:23:54.690Z,55.6
2019-04-05T03:24:44.750Z,55.6
2019-04-05T03:25:34.679Z,55.6
2019-04-05T03:26:24.887Z,55.6
2019-04-05T03:27:14.386Z,55.6
2019-04-05T03:28:04.707Z,55.5
2019-04-05T03:28:55.035Z,55.6
2019-04-05T03:29:44.802Z,55.5
2019-04-05T03:30:35.416Z,55.5
2019-04-05T03:31:30.578Z,55.5
2019-04-05T03:32:15.500Z,55.5
2019-04-05T03:33:05.666Z,55.5
2019-04-05T03:33:55.585Z,55.5
2019-04-05T03:34:45.777Z,55.5
2019-04-05T03:35:35.449Z,55.5
2019-04-05T03:36:25.020Z,55.5
2019-04-05T03:37:14.817Z,55.5
2019-04-05T03:38:05.195Z,55.4
2019-04-05T03:38:55.227Z,55.4
2019-04-05T03:39:45.867Z,55.4
2019-04-05T03:40:35.051Z,55.4
2019-04-05T03:41:26.229Z,55.4
2019-04-05T03:42:15.492Z,55.4
2019-04-05T03:43:05.100Z,55.4
2019-04-05T03:43:55.892Z,55.4
2019-04-05T03:44:45.701Z,55.4
2019-04-05T03:45:35.960Z,55.4
2019-04-05T03:46:25.758Z,55.4
2019-04-05T03:47:16.099Z,55.4
2019-04-05T03:48:06.282Z,55.4
2019-04-05T03:48:56.275Z,55.4
2019-04-05T03:49:46.577Z,55.4
2019-04-05T03:50:36.059Z,55.4
2019-04-05T03:51:26.262Z,55.4
2019-04-05T03:52:16.734Z,55.4
2019-04-05T03:53:06.811Z,55.4
2019-04-05T03:53:56.620Z,55.4
2019-04-05T03:54:46.639Z,55.3
2019-04-05T03:55:36.687Z,55.3
2019-04-05T03:56:27.069Z,55.3
2019-04-05T03:57:16.857Z,55.3
2019-04-05T03:58:06.556Z,55.3
2019-04-05T03:58:56.723Z,55.3
2019-04-05T03:59:47.262Z,55.3
2019-04-05T04:00:37.368Z,55.3
2019-04-05T04:01:26.907Z,55.3
2019-04-05T04:02:16.939Z,55.3
2019-04-05T04:03:07.226Z,55.3
2019-04-05T04:03:56.785Z,55.3
2019-04-05T04:05:01.827Z,55.3
2019-04-05T04:05:37.131Z,55.3
2019-04-05T04:06:27.561Z,55.3
2019-04-05T04:07:17.647Z,55.3
2019-04-05T04:08:07.688Z,55.2
2019-04-05T04:08:57.260Z,55.3
2019-04-05T04:09:48.020Z,55.3
2019-04-05T04:10:37.761Z,55.2
2019-04-05T04:11:27.843Z,55.2
2019-04-05T04:12:17.949Z,55.2
2019-04-05T04:13:08.102Z,55.2
2019-04-05T04:13:58.274Z,55.2
2019-04-05T04:14:48.053Z,55.2
2019-04-05T04:15:38.209Z,55.2
2019-04-05T04:16:28.218Z,55.2
2019-04-05T04:17:17.850Z,55.2
2019-04-05T04:18:08.580Z,55.1
2019-04-05T04:18:58.700Z,55.1
2019-04-05T04:19:48.738Z,55.1
2019-04-05T04:20:38.804Z,55.1
2019-04-05T04:21:28.312Z,55.1
2019-04-05T04:22:18.658Z,55.1
2019-04-05T04:23:08.962Z,55.1
2019-04-05T04:23:59.027Z,55.1
2019-04-05T04:24:49.236Z,55.1
2019-04-05T04:25:38.906Z,55.1
2019-04-05T04:26:29.220Z,55.1
2019-04-05T04:27:18.797Z,55.1
2019-04-05T04:28:08.777Z,55.1
2019-04-05T04:28:59.489Z,55.1
2019-04-05T04:29:49.154Z,55.1
2019-04-05T04:30:38.903Z,55.1
2019-04-05T04:31:29.347Z,55.1
2019-04-05T04:32:19.744Z,55.1
2019-04-05T04:33:09.549Z,55.1
2019-04-05T04:33:59.573Z,55.1
2019-04-05T04:34:49.516Z,55
2019-04-05T04:35:54.314Z,55
2019-04-05T04:36:29.381Z,55
2019-04-05T04:37:19.696Z,55
2019-04-05T04:38:10.365Z,55
2019-04-05T04:38:59.836Z,55
2019-04-05T04:39:49.883Z,55
2019-04-05T04:40:39.996Z,55
2019-04-05T04:41:34.374Z,55
2019-04-05T04:42:20.333Z,54.9
2019-04-05T04:43:10.088Z,55
2019-04-05T04:44:00.535Z,55
2019-04-05T04:44:50.490Z,54.9
2019-04-05T04:45:39.493Z,54.9
2019-04-05T04:46:30.341Z,54.9
2019-04-05T04:47:31.718Z,54.9
2019-04-05T04:48:10.812Z,54.9
2019-04-05T04:49:00.529Z,54.9
2019-04-05T04:49:50.589Z,54.9
2019-04-05T04:50:40.348Z,54.9
2019-04-05T04:51:30.943Z,54.9
2019-04-05T04:52:35.400Z,54.9
2019-04-05T04:53:10.783Z,54.9
2019-04-05T04:54:00.600Z,54.9
2019-04-05T04:54:51.178Z,54.9
2019-04-05T04:55:41.293Z,54.9
2019-04-05T04:56:31.025Z,54.8
2019-04-05T04:57:21.364Z,54.9
2019-04-05T04:58:25.284Z,54.9
2019-04-05T04:59:00.667Z,54.8
2019-04-05T04:59:50.997Z,54.8
2019-04-05T05:00:41.349Z,54.8
2019-04-05T05:01:31.173Z,54.8
2019-04-05T05:02:21.752Z,54.8
2019-04-05T05:03:11.594Z,54.8
2019-04-05T05:04:01.662Z,54.8
2019-04-05T05:04:51.997Z,54.8
2019-04-05T05:05:41.999Z,54.8
2019-04-05T05:06:31.762Z,54.8
2019-04-05T05:07:21.819Z,54.8
2019-04-05T05:08:11.892Z,54.8
2019-04-05T05:09:01.964Z,54.8
2019-04-05T05:09:52.010Z,54.8
2019-04-05T05:10:42.069Z,54.8
2019-04-05T05:11:31.281Z,54.7
2019-04-05T05:12:22.179Z,54.7
2019-04-05T05:13:12.039Z,54.8
2019-04-05T05:14:02.571Z,54.7
2019-04-05T05:14:51.607Z,54.7
2019-04-05T05:15:42.694Z,54.7
2019-04-05T05:16:30.966Z,54.7
2019-04-05T05:17:22.096Z,54.7
2019-04-05T05:18:11.846Z,54.7
2019-04-05T05:19:01.905Z,54.7
2019-04-05T05:19:51.971Z,54.6
2019-04-05T05:20:44.744Z,54.7
2019-04-05T05:21:32.359Z,54.6
2019-04-05T05:22:22.691Z,54.6
2019-04-05T05:23:12.272Z,54.6
2019-04-05T05:24:02.542Z,54.6
2019-04-05T05:24:52.873Z,54.6
2019-04-05T05:25:42.953Z,54.6
2019-04-05T05:26:33.476Z,54.6
2019-04-05T05:27:22.783Z,54.6
2019-04-05T05:28:13.596Z,54.6
2019-04-05T05:29:03.249Z,54.6
2019-04-05T05:29:52.960Z,54.6
2019-04-05T05:30:43.431Z,54.6
2019-04-05T05:31:33.278Z,54.6
2019-04-05T05:32:23.343Z,54.6
2019-04-05T05:33:13.405Z,54.6
2019-04-05T05:34:03.460Z,54.6
2019-04-05T05:35:07.013Z,54.6
2019-04-05T05:35:43.600Z,54.6
2019-04-05T05:36:33.878Z,54.6
2019-04-05T05:37:23.450Z,54.5
2019-04-05T05:38:29.000Z,54.5
2019-04-05T05:39:04.408Z,54.5
2019-04-05T05:39:54.414Z,54.5
2019-04-05T05:40:44.231Z,54.5
2019-04-05T05:41:34.323Z,54.5
2019-04-05T05:42:24.073Z,54.5
2019-04-05T05:43:14.687Z,54.4
2019-04-05T05:44:04.754Z,54.5
2019-04-05T05:44:54.580Z,54.5
2019-04-05T05:45:44.649Z,54.4
2019-04-05T05:46:34.707Z,54.4
2019-04-05T05:47:24.772Z,54.4
2019-04-05T05:48:14.546Z,54.4
2019-04-05T05:49:05.160Z,54.4
2019-04-05T05:49:55.204Z,54.4
2019-04-05T05:50:45.194Z,54.4
2019-04-05T05:51:35.279Z,54.4
2019-04-05T05:52:25.295Z,54.4
2019-04-05T05:53:14.294Z,54.4
2019-04-05T05:54:05.219Z,54.4
2019-04-05T05:54:54.816Z,54.4
2019-04-05T05:55:45.319Z,54.4
2019-04-05T05:56:35.184Z,54.4
2019-04-05T05:57:25.706Z,54.4
2019-04-05T05:58:15.188Z,54.4
2019-04-05T05:59:05.573Z,54.4
2019-04-05T05:59:55.863Z,54.4
2019-04-05T06:00:45.651Z,54.4
2019-04-05T06:01:35.185Z,54.3
2019-04-05T06:02:25.311Z,54.3
2019-04-05T06:05:12.261Z,54.3
2019-04-05T06:06:09.283Z,54.3
2019-04-05T06:06:52.865Z,54.3
2019-04-05T06:07:42.446Z,54.3
2019-04-05T06:08:33.919Z,54.3
2019-04-05T06:09:22.548Z,54.3
2019-04-05T06:10:13.434Z,54.3
2019-04-05T06:11:02.623Z,54.3
2019-04-05T06:11:53.591Z,54.3
2019-04-05T06:12:43.572Z,54.3
2019-04-05T06:13:33.433Z,54.3
2019-04-05T06:14:24.063Z,54.3
2019-04-05T06:15:13.465Z,54.3
2019-04-05T06:16:04.110Z,54.3
2019-04-05T06:17:09.073Z,54.2
2019-04-05T06:17:44.264Z,54.3
2019-04-05T06:18:34.242Z,54.2
2019-04-05T06:19:24.095Z,54.2
2019-04-05T06:20:13.413Z,54.2
2019-04-05T06:21:07.741Z,54.2
2019-04-05T06:21:54.485Z,54.2
2019-04-05T06:22:43.980Z,54.2
2019-04-05T06:23:38.460Z,54.2
2019-04-05T06:24:24.692Z,54.1
2019-04-05T06:25:14.911Z,54.2
2019-04-05T06:26:04.545Z,54.1
2019-04-05T06:26:54.593Z,54.2
2019-04-05T06:27:44.632Z,54.1
2019-04-05T06:28:35.362Z,54.1
2019-04-05T06:29:25.083Z,54.1
2019-04-05T06:30:14.600Z,54.1
2019-04-05T06:31:05.278Z,54.1
2019-04-05T06:31:54.884Z,54.1
2019-04-05T06:32:44.447Z,54.1
2019-04-05T06:33:39.763Z,54.1
2019-04-05T06:34:24.857Z,54.1
2019-04-05T06:35:15.166Z,54.1
2019-04-05T06:36:04.996Z,54.1
2019-04-05T06:36:55.894Z,54.1
2019-04-05T06:37:45.362Z,54.1
2019-04-05T06:38:34.867Z,54.1
2019-04-05T06:39:25.275Z,54.1
2019-04-05T06:40:15.256Z,54.1
2019-04-05T06:41:05.744Z,54.1
2019-04-05T06:41:55.098Z,54.1
2019-04-05T06:42:45.441Z,54.1
2019-04-05T06:43:35.219Z,54
2019-04-05T06:44:29.207Z,54
2019-04-05T06:45:15.719Z,54
2019-04-05T06:46:07.854Z,54
2019-04-05T06:46:56.221Z,54
2019-04-05T06:47:45.876Z,54
2019-04-05T06:48:36.410Z,54
2019-04-05T06:49:26.486Z,54
2019-04-05T06:50:15.964Z,54
2019-04-05T06:51:06.099Z,54
2019-04-05T06:51:56.398Z,54
2019-04-05T06:53:36.496Z,53.9
2019-04-05T06:54:26.833Z,53.9
2019-04-05T06:55:16.893Z,53.9
2019-04-05T06:56:06.699Z,53.9
2019-04-05T06:56:56.756Z,53.9
2019-04-05T06:57:47.305Z,53.9
2019-04-05T06:58:37.128Z,53.9
2019-04-05T06:59:26.950Z,53.9
2019-04-05T07:00:16.713Z,53.9
2019-04-05T07:01:06.461Z,53.9
2019-04-05T07:01:57.360Z,53.9
2019-04-05T07:02:47.478Z,53.9
2019-04-05T07:05:13.036Z,53.9
2019-04-05T07:06:03.047Z,53.9
2019-04-05T07:06:53.385Z,53.8
2019-04-05T07:07:43.337Z,53.9
2019-04-05T07:08:33.318Z,53.8
2019-04-05T07:09:23.007Z,53.8
2019-04-05T07:10:13.327Z,53.8
2019-04-05T07:11:03.733Z,53.8
2019-04-05T07:11:53.457Z,53.8
2019-04-05T07:12:43.199Z,53.8
2019-04-05T07:13:33.745Z,53.8
2019-04-05T07:14:23.937Z,53.8
2019-04-05T07:15:13.417Z,53.8
2019-04-05T07:16:04.015Z,53.8
2019-04-05T07:16:54.097Z,53.8
2019-04-05T07:17:44.139Z,53.8
2019-04-05T07:18:40.292Z,53.8
2019-04-05T07:19:24.279Z,53.8
2019-04-05T07:20:13.850Z,53.8
2019-04-05T07:21:03.865Z,53.8
2019-04-05T07:21:54.186Z,53.8
2019-04-05T07:22:43.781Z,53.8
2019-04-05T07:23:34.318Z,53.8
2019-04-05T07:24:24.412Z,53.8
2019-04-05T07:25:14.442Z,53.8
2019-04-05T07:26:04.745Z,53.7
2019-04-05T07:26:54.021Z,53.7
2019-04-05T07:27:44.869Z,53.7
2019-04-05T07:28:34.957Z,53.7
2019-04-05T07:29:25.051Z,53.7
2019-04-05T07:30:15.322Z,53.7
2019-04-05T07:31:04.661Z,53.7
2019-04-05T07:31:54.896Z,53.7
2019-04-05T07:32:44.696Z,53.7
2019-04-05T07:33:34.746Z,53.7
2019-04-05T07:34:25.076Z,53.7
2019-04-05T07:35:15.149Z,53.7
2019-04-05T07:36:07.899Z,53.6
2019-04-05T07:36:55.621Z,53.6
2019-04-05T07:37:45.311Z,53.6
2019-04-05T07:38:35.107Z,53.6
2019-04-05T07:39:25.713Z,53.6
2019-04-05T07:40:15.230Z,53.6
2019-04-05T07:41:05.646Z,53.6
2019-04-05T07:41:55.358Z,53.6
2019-04-05T07:42:45.749Z,53.6
2019-04-05T07:43:36.028Z,53.6
2019-04-05T07:44:25.515Z,53.6
2019-04-05T07:45:15.604Z,53.6
2019-04-05T07:46:05.662Z,53.5
2019-04-05T07:46:56.265Z,53.5
2019-04-05T07:47:46.321Z,53.5
2019-04-05T07:48:49.732Z,53.5
2019-04-05T07:49:26.248Z,53.4
2019-04-05T07:50:15.955Z,53.4
2019-04-05T07:51:06.565Z,53.4
2019-04-05T07:51:56.630Z,53.4
2019-04-05T07:52:46.757Z,53.4
2019-04-05T07:53:36.754Z,53.3
2019-04-05T07:54:26.530Z,53.3
2019-04-05T07:55:16.315Z,53.3
2019-04-05T07:56:06.387Z,53.3
2019-04-05T07:56:56.455Z,53.3
2019-04-05T07:57:46.812Z,53.3
2019-04-05T07:58:36.845Z,53.3
2019-04-05T07:59:27.184Z,53.3
2019-04-05T08:00:17.251Z,53.3
2019-04-05T08:01:07.272Z,53.3
2019-04-05T08:01:57.067Z,53.3
2019-04-05T08:02:47.157Z,53.3
2019-04-05T08:03:37.195Z,53.3
2019-04-05T08:04:27.257Z,53.3
2019-04-05T08:05:17.324Z,53.3
2019-04-05T08:06:07.113Z,53.3
2019-04-05T08:06:57.701Z,53.3
2019-04-05T08:07:47.773Z,53.2
2019-04-05T08:08:37.828Z,53.2
2019-04-05T08:09:27.950Z,53.2
2019-04-05T08:10:17.703Z,53.2
2019-04-05T08:11:07.813Z,53.2
2019-04-05T08:11:58.059Z,53.2
2019-04-05T08:12:47.865Z,53.2
2019-04-05T08:13:38.218Z,53.2
2019-04-05T08:14:28.053Z,53.1
2019-04-05T08:15:18.017Z,53.1
2019-04-05T08:16:08.109Z,53.1
2019-04-05T08:16:58.150Z,53.1
2019-04-05T08:17:47.405Z,53.1
2019-04-05T08:18:38.019Z,53.1
2019-04-05T08:19:28.116Z,53.1
2019-04-05T08:20:18.467Z,53.1
2019-04-05T08:21:08.467Z,53.1
2019-04-05T08:21:58.812Z,53.1
2019-04-05T08:22:48.347Z,53.1
2019-04-05T08:23:38.368Z,53.1
2019-04-05T08:24:29.054Z,53.1
2019-04-05T08:25:18.497Z,53.1
2019-04-05T08:26:09.079Z,53.1
2019-04-05T08:26:59.159Z,53.1
2019-04-05T08:27:48.969Z,53.1
2019-04-05T08:28:39.329Z,53.1
2019-04-05T08:29:28.815Z,53.1
2019-04-05T08:30:19.126Z,53.1
2019-04-05T08:31:17.657Z,53.1
2019-04-05T08:31:59.576Z,53.1
2019-04-05T08:32:49.579Z,53
2019-04-05T08:33:41.051Z,53
2019-04-05T08:34:29.723Z,53
2019-04-05T08:35:19.212Z,53
2019-04-05T08:36:09.321Z,53
2019-04-05T08:36:59.599Z,53
2019-04-05T08:37:49.659Z,53
2019-04-05T08:38:43.206Z,53
2019-04-05T08:39:29.566Z,53
2019-04-05T08:40:19.841Z,52.9
2019-04-05T08:41:10.198Z,52.9
2019-04-05T08:41:59.967Z,52.9
2019-04-05T08:42:49.495Z,52.9
2019-04-05T08:43:39.593Z,52.9
2019-04-05T08:44:30.146Z,52.9
2019-04-05T08:45:20.210Z,52.9
2019-04-05T08:46:10.006Z,52.9
2019-04-05T08:47:00.601Z,52.9
2019-04-05T08:47:50.206Z,52.9
2019-04-05T08:48:40.448Z,52.9
2019-04-05T08:49:30.253Z,52.9
2019-04-05T08:50:20.833Z,52.9
2019-04-05T08:51:10.635Z,52.9
2019-04-05T08:52:00.443Z,52.9
2019-04-05T08:52:50.817Z,52.9
2019-04-05T08:53:40.806Z,52.9
2019-04-05T08:54:40.863Z,52.9
2019-04-05T08:55:21.218Z,52.9
2019-04-05T08:56:10.937Z,52.9
2019-04-05T08:57:01.075Z,52.8
2019-04-05T08:57:52.370Z,52.8
2019-04-05T08:58:40.908Z,52.8
2019-04-05T08:59:31.252Z,52.8
2019-04-05T09:00:21.030Z,52.8
2019-04-05T09:01:11.735Z,52.8
2019-04-05T09:02:01.418Z,52.8
2019-04-05T09:02:52.660Z,52.8
2019-04-05T09:03:41.298Z,52.8
2019-04-05T09:04:30.786Z,52.8
2019-04-05T09:05:21.951Z,52.8
2019-04-05T09:06:10.895Z,52.8
2019-04-05T09:07:01.792Z,52.8
2019-04-05T09:07:52.140Z,52.7
2019-04-05T09:08:42.007Z,52.7
2019-04-05T09:09:31.964Z,52.7
2019-04-05T09:10:21.597Z,52.7
2019-04-05T09:11:11.824Z,52.7
2019-04-05T09:12:02.443Z,52.7
2019-04-05T09:12:52.471Z,52.7
2019-04-05T09:13:42.571Z,52.7
2019-04-05T09:14:32.082Z,52.7
2019-04-05T09:15:22.394Z,52.7
2019-04-05T09:16:16.255Z,52.6
2019-04-05T09:17:02.825Z,52.6
2019-04-05T09:17:52.849Z,52.6
2019-04-05T09:18:42.629Z,52.6
2019-04-05T09:19:31.994Z,52.6
2019-04-05T09:20:22.827Z,52.6
2019-04-05T09:21:18.359Z,52.6
2019-04-05T09:22:02.587Z,52.6
2019-04-05T09:22:52.936Z,52.6
2019-04-05T09:23:43.057Z,52.6
2019-04-05T09:24:32.247Z,52.6
2019-04-05T09:25:24.481Z,52.6
2019-04-05T09:26:13.466Z,52.6
2019-04-05T09:27:03.258Z,52.6
2019-04-05T09:27:53.096Z,52.6
2019-04-05T09:28:42.878Z,52.6
2019-04-05T09:29:33.433Z,52.6
2019-04-05T09:30:23.754Z,52.6
2019-04-05T09:31:13.858Z,52.6
2019-04-05T09:32:18.256Z,52.5
2019-04-05T09:32:53.685Z,52.5
2019-04-05T09:33:43.448Z,52.5
2019-04-05T09:34:34.191Z,52.5
2019-04-05T09:35:23.893Z,52.5
2019-04-05T09:36:14.200Z,52.5
2019-04-05T09:37:04.001Z,52.5
2019-04-05T09:37:53.213Z,52.5
2019-04-05T09:38:44.080Z,52.5
2019-04-05T09:39:34.133Z,52.5
2019-04-05T09:40:25.270Z,52.5
2019-04-05T09:41:14.261Z,52.4
2019-04-05T09:42:04.093Z,52.4
2019-04-05T09:42:54.126Z,52.4
2019-04-05T09:43:44.508Z,52.4
2019-04-05T09:44:34.651Z,52.4
2019-04-05T09:45:24.575Z,52.4
2019-04-05T09:46:14.908Z,52.4
2019-04-05T09:47:04.157Z,52.4
2019-04-05T09:47:54.760Z,52.4
2019-04-05T09:48:45.113Z,52.4
2019-04-05T09:57:55.207Z,52.3
2019-04-05T09:58:45.574Z,52.3
2019-04-05T09:59:35.002Z,52.3
2019-04-05T10:00:25.959Z,52.3
2019-04-05T10:01:15.476Z,52.3
2019-04-05T10:02:06.117Z,52.3
2019-04-05T10:02:55.922Z,52.3
2019-04-05T10:03:45.684Z,52.3
2019-04-05T10:07:15.667Z,52.3
2019-04-05T10:10:45.455Z,52.3
2019-04-05T12:06:12.732Z,49.4
2019-04-05T12:07:02.558Z,49.4
2019-04-05T12:07:56.218Z,49.4
2019-04-05T12:08:42.377Z,49.4
2019-04-05T12:09:33.268Z,49.4
2019-04-05T12:10:24.098Z,49.4
2019-04-05T12:11:13.087Z,49.4
2019-04-05T12:12:02.692Z,49.4
2019-04-05T12:12:53.535Z,49.4
2019-04-05T12:13:43.297Z,49.4
2019-04-05T12:14:39.209Z,49.4
2019-04-05T12:15:23.447Z,49.3
2019-04-05T12:16:15.156Z,49.4
2019-04-05T12:17:10.734Z,49.4
2019-04-05T12:17:53.054Z,49.3
2019-04-05T12:18:43.989Z,49.3
2019-04-05T12:19:39.774Z,49.3
2019-04-05T12:20:24.044Z,49.3
2019-04-05T12:21:13.597Z,49.3
2019-04-05T12:22:11.274Z,49.3
2019-04-05T12:22:57.435Z,49.3
2019-04-05T12:23:44.132Z,49.3
2019-04-05T12:24:37.343Z,49.3
2019-04-05T12:25:24.478Z,49.3
2019-04-05T12:26:13.921Z,49.3
2019-04-05T12:27:09.092Z,49.3
2019-04-05T12:28:12.495Z,49.3
2019-04-05T12:28:44.353Z,49.3
2019-04-05T12:29:34.435Z,49.3
2019-04-05T12:30:24.251Z,49.3
2019-04-05T12:31:14.834Z,49.3
2019-04-05T12:32:04.690Z,49.3
2019-04-05T12:32:54.725Z,49.3
2019-04-05T12:33:52.992Z,49.2
2019-04-05T12:34:34.278Z,49.2
2019-04-05T12:35:26.840Z,49.2
2019-04-05T12:36:14.621Z,49.2
2019-04-05T12:37:05.255Z,49.2
2019-04-05T12:38:00.298Z,49.2
2019-04-05T12:38:45.110Z,49.2
2019-04-05T12:39:39.618Z,49.2
2019-04-05T12:40:25.486Z,49.2
2019-04-05T12:41:19.152Z,49.1
2019-04-05T12:42:05.380Z,49.1
2019-04-05T12:42:57.715Z,49.1
2019-04-05T12:43:51.731Z,49.1
2019-04-05T12:44:35.247Z,49.1
2019-04-05T12:45:25.850Z,49.1
2019-04-05T12:46:20.675Z,49.1
2019-04-05T12:47:05.440Z,49.1
2019-04-05T12:47:55.758Z,49.1
2019-04-05T12:48:50.075Z,49.1
2019-04-05T12:49:36.162Z,49.1
2019-04-05T12:50:25.404Z,49.1
2019-04-05T12:51:20.388Z,49.1
2019-04-05T12:52:05.307Z,49.1
2019-04-05T12:53:00.379Z,49.1
2019-04-05T12:53:45.984Z,49.1
2019-04-05T12:54:35.969Z,49.1
2019-04-05T12:55:28.947Z,49.1
2019-04-05T12:56:16.104Z,49.1
2019-04-05T12:57:05.949Z,49.1
2019-04-05T12:57:59.829Z,49
2019-04-05T12:58:46.840Z,49.1
2019-04-05T12:59:36.649Z,49.1
2019-04-05T13:00:30.839Z,49
2019-04-05T13:01:16.784Z,49
2019-04-05T13:02:06.544Z,49
2019-04-05T13:02:59.140Z,49
2019-04-05T13:03:46.122Z,49
2019-04-05T13:04:36.979Z,49
2019-04-05T13:05:26.799Z,49
2019-04-05T13:06:19.761Z,49
2019-04-05T13:07:07.444Z,49
2019-04-05T13:07:58.631Z,49
2019-04-05T13:08:47.572Z,48.9
2019-04-05T13:09:37.919Z,48.9
2019-04-05T13:10:34.049Z,48.9
2019-04-05T13:11:17.896Z,48.9
2019-04-05T13:12:07.628Z,48.9
2019-04-05T13:13:02.236Z,48.9
2019-04-05T13:13:46.529Z,48.9
2019-04-05T13:14:37.993Z,48.9
2019-04-05T13:15:26.401Z,48.9
2019-04-05T13:16:17.281Z,48.9
2019-04-05T13:17:07.676Z,48.9
2019-04-05T13:18:01.933Z,48.9
2019-04-05T13:18:47.790Z,48.9
2019-04-05T13:19:38.103Z,48.9
2019-04-05T13:20:31.864Z,48.9
2019-04-05T13:21:20.158Z,48.9
2019-04-05T13:22:08.288Z,48.8
2019-04-05T13:22:58.042Z,48.8
2019-04-05T13:23:48.142Z,48.8
2019-04-05T13:24:42.635Z,48.8
2019-04-05T13:25:28.073Z,48.8
2019-04-05T13:26:18.360Z,48.8
2019-04-05T13:27:13.357Z,48.8
2019-04-05T13:27:58.991Z,48.8
2019-04-05T13:28:53.198Z,48.8
2019-04-05T13:29:38.883Z,48.8
2019-04-05T13:30:28.979Z,48.8
2019-04-05T13:31:22.585Z,48.8
2019-04-05T13:32:09.008Z,48.8
2019-04-05T13:32:58.524Z,48.8
2019-04-05T13:33:48.851Z,48.8
2019-04-05T13:34:39.173Z,48.8
2019-04-05T13:35:29.251Z,48.8
2019-04-05T13:36:19.565Z,48.8
2019-04-05T13:37:23.712Z,48.8
2019-04-05T13:38:03.616Z,48.8
2019-04-05T13:39:04.087Z,48.8
2019-04-05T13:39:39.587Z,48.7
2019-04-05T13:40:34.042Z,48.8
2019-04-05T13:41:22.244Z,48.7
2019-04-05T13:42:10.065Z,48.8
2019-04-05T13:43:04.594Z,48.7
2019-04-05T13:43:49.819Z,48.7
2019-04-05T13:44:39.649Z,48.7
2019-04-05T13:45:29.684Z,48.7
2019-04-05T13:46:30.270Z,48.7
2019-04-05T13:47:13.502Z,48.7
2019-04-05T13:48:00.159Z,48.7
2019-04-05T13:48:50.223Z,48.6
2019-04-05T13:49:44.859Z,48.6
2019-04-05T13:50:30.341Z,48.6
2019-04-05T13:51:36.009Z,48.6
2019-04-05T13:52:15.822Z,48.6
2019-04-05T13:53:00.248Z,48.6
2019-04-05T13:53:50.942Z,48.6
2019-04-05T13:54:44.210Z,48.6
2019-04-05T13:55:30.741Z,48.6
2019-04-05T13:56:21.032Z,48.6
2019-04-05T13:57:14.448Z,48.6
2019-04-05T13:58:04.192Z,48.6
2019-04-05T13:58:51.609Z,48.6
2019-04-05T13:59:41.008Z,48.6
2019-04-05T14:00:31.061Z,48.6
2019-04-05T14:01:25.823Z,48.6
2019-04-05T14:02:11.416Z,48.6
2019-04-05T14:03:01.253Z,48.6
2019-04-05T14:03:54.563Z,48.6
2019-04-05T14:04:41.633Z,48.6
2019-04-05T14:07:12.649Z,48.5
2019-04-05T14:08:15.223Z,48.5
2019-04-05T14:08:52.773Z,48.5
2019-04-05T14:09:45.611Z,48.5
2019-04-05T14:10:32.941Z,48.5
2019-04-05T14:11:22.392Z,48.5
2019-04-05T14:12:14.690Z,48.5
2019-04-05T14:13:03.330Z,48.5
2019-04-05T14:13:52.850Z,48.5
2019-04-05T14:14:52.592Z,48.4
2019-04-05T14:15:35.813Z,48.4
2019-04-05T14:16:23.595Z,48.5
2019-04-05T14:17:18.167Z,48.4
2019-04-05T14:18:03.455Z,48.4
2019-04-05T14:18:54.757Z,48.4
2019-04-05T14:19:43.557Z,48.4
2019-04-05T14:20:33.605Z,48.4
2019-04-05T14:21:26.566Z,48.4
2019-04-05T14:22:16.139Z,48.4
2019-04-05T14:23:05.363Z,48.4
2019-04-05T14:23:58.726Z,48.4
2019-04-05T14:24:46.595Z,48.4
2019-04-05T14:25:36.848Z,48.4
2019-04-05T14:26:30.467Z,48.4
2019-04-05T14:27:16.525Z,48.4
2019-04-05T14:28:09.773Z,48.4
2019-04-05T14:28:58.011Z,48.4
2019-04-05T14:29:49.145Z,48.3
2019-04-05T14:30:38.176Z,48.4
2019-04-05T14:31:26.799Z,48.3
2019-04-05T14:32:26.480Z,48.3
2019-04-05T14:33:06.943Z,48.3
2019-04-05T14:33:59.367Z,48.3
2019-04-05T14:34:47.312Z,48.3
2019-04-05T14:35:37.365Z,48.3
2019-04-05T14:36:28.130Z,48.3
2019-04-05T14:37:20.976Z,48.3
2019-04-05T14:38:07.913Z,48.3
2019-04-05T14:38:57.645Z,48.3
2019-04-05T14:39:47.397Z,48.3
2019-04-05T14:40:37.754Z,48.3
2019-04-05T14:41:27.785Z,48.3
2019-04-05T14:42:20.083Z,48.3
2019-04-05T14:43:07.948Z,48.3
2019-04-05T14:43:58.467Z,48.3
2019-04-05T14:44:47.804Z,48.3
2019-04-05T14:45:37.904Z,48.3
2019-04-05T14:46:32.592Z,48.3
2019-04-05T14:47:20.807Z,48.3
2019-04-05T14:48:06.970Z,48.2
2019-04-05T14:49:01.464Z,48.2
2019-04-05T14:49:47.869Z,48.2
2019-04-05T14:50:38.219Z,48.2
2019-04-05T14:51:32.869Z,48.2
2019-04-05T14:52:18.294Z,48.2
2019-04-05T14:53:08.053Z,48.2
2019-04-05T14:54:02.439Z,48.2
2019-04-05T14:54:48.034Z,48.2
2019-04-05T14:55:38.616Z,48.2
2019-04-05T14:56:33.111Z,48.2
2019-04-05T14:57:18.971Z,48.1
2019-04-05T14:58:13.647Z,48.1
2019-04-05T14:58:59.069Z,48.1
2019-04-05T14:59:48.874Z,48.1
2019-04-05T15:00:39.223Z,48.1
2019-04-05T15:01:28.986Z,48.1
2019-04-05T15:02:18.767Z,48.1
2019-04-05T15:03:09.176Z,48.1
2019-04-05T15:03:59.176Z,48.1
2019-04-05T15:04:52.309Z,48.1
2019-04-05T15:05:39.583Z,48.1
2019-04-05T15:06:31.264Z,48.1
2019-04-05T15:07:23.956Z,48.1
2019-04-05T15:08:09.550Z,48.1
2019-04-05T15:09:02.546Z,48.1
2019-04-05T15:09:49.026Z,48.1
2019-04-05T15:10:39.650Z,48.1
2019-04-05T15:11:33.708Z,48.1
2019-04-05T15:12:19.745Z,48.1
2019-04-05T15:13:09.568Z,48.1
2019-04-05T15:13:59.058Z,48.1
2019-04-05T15:14:50.033Z,48.1
2019-04-05T15:15:39.451Z,48
2019-04-05T15:16:29.817Z,48
2019-04-05T15:17:20.936Z,48
2019-04-05T15:18:10.175Z,48
2019-04-05T15:19:00.517Z,48
2019-04-05T15:19:50.021Z,48
2019-04-05T15:20:40.155Z,48
2019-04-05T15:21:30.181Z,48
2019-04-05T15:22:20.487Z,48
2019-04-05T15:23:17.685Z,47.9
2019-04-05T15:24:00.905Z,47.9
2019-04-05T15:24:52.120Z,47.9
2019-04-05T15:25:40.255Z,47.9
2019-04-05T15:26:31.062Z,47.9
2019-04-05T15:27:24.680Z,47.9
2019-04-05T15:28:11.178Z,47.9
2019-04-05T15:29:00.997Z,47.9
2019-04-05T15:29:51.354Z,47.9
2019-04-05T15:30:40.829Z,47.9
2019-04-05T15:31:31.511Z,47.9
2019-04-05T15:32:27.967Z,47.9
2019-04-05T15:33:11.048Z,47.9
2019-04-05T15:34:03.110Z,47.9
2019-04-05T15:34:51.424Z,47.9
2019-04-05T15:35:41.458Z,47.9
2019-04-05T15:36:35.759Z,47.9
2019-04-05T15:37:21.587Z,47.9
2019-04-05T15:38:11.368Z,47.9
2019-04-05T15:39:05.814Z,47.9
2019-04-05T15:39:51.516Z,47.8
2019-04-05T15:40:41.618Z,47.9
2019-04-05T15:41:31.884Z,47.8
2019-04-05T15:42:22.263Z,47.8
2019-04-05T15:43:12.286Z,47.8
2019-04-05T15:44:05.018Z,47.8
2019-04-05T15:44:52.374Z,47.8
2019-04-05T15:45:45.194Z,47.8
2019-04-05T15:46:31.994Z,47.8
2019-04-05T15:47:26.100Z,47.8
2019-04-05T15:48:11.988Z,47.8
2019-04-05T15:49:02.466Z,47.8
2019-04-05T15:49:56.418Z,47.8
2019-04-05T15:50:42.270Z,47.8
2019-04-05T15:51:33.381Z,47.8
2019-04-05T15:52:31.764Z,47.8
2019-04-05T15:53:12.117Z,47.8
2019-04-05T15:54:05.270Z,47.8
2019-04-05T15:54:52.883Z,47.8
2019-04-05T15:55:42.161Z,47.8
2019-04-05T15:56:36.713Z,47.8
2019-04-05T15:57:22.286Z,47.8
2019-04-05T15:58:12.348Z,47.8
2019-04-05T15:59:07.293Z,47.7
2019-04-05T15:59:52.853Z,47.7
2019-04-05T16:00:43.368Z,47.7
2019-04-05T16:01:37.413Z,47.7
2019-04-05T16:02:23.685Z,47.7
2019-04-05T16:03:13.433Z,47.7
2019-04-05T16:04:07.262Z,47.7
2019-04-05T16:04:52.800Z,47.6
2019-04-05T16:07:12.598Z,47.6
2019-04-05T16:08:02.411Z,47.6
2019-04-05T16:08:52.702Z,47.6
2019-04-05T16:09:42.474Z,47.6
2019-04-05T16:10:33.103Z,47.6
2019-04-05T16:11:23.147Z,47.6
2019-04-05T16:12:12.932Z,47.6
2019-04-05T16:13:02.430Z,47.6
2019-04-05T16:13:53.057Z,47.6
2019-04-05T16:14:43.112Z,47.6
2019-04-05T16:15:32.890Z,47.6
2019-04-05T16:16:23.530Z,47.6
2019-04-05T16:17:16.117Z,47.6
2019-04-05T16:18:03.074Z,47.6
2019-04-05T16:18:53.679Z,47.6
2019-04-05T16:19:44.047Z,47.6
2019-04-05T16:20:33.330Z,47.6
2019-04-05T16:21:23.382Z,47.6
2019-04-05T16:22:13.374Z,47.6
2019-04-05T16:23:03.198Z,47.6
2019-04-05T16:23:52.951Z,47.6
2019-04-05T16:24:43.586Z,47.5
2019-04-05T16:25:34.186Z,47.5
2019-04-05T16:26:24.259Z,47.5
2019-04-05T16:27:14.059Z,47.5
2019-04-05T16:28:03.626Z,47.5
2019-04-05T16:28:54.151Z,47.5
2019-04-05T16:29:43.659Z,47.5
2019-04-05T16:30:33.698Z,47.5
2019-04-05T16:31:24.076Z,47.5