createdAt,value
2019-03-21T00:05:18.499Z,12.27
2019-03-21T00:07:48.707Z,13.37
2019-03-21T00:10:54.913Z,14.30
2019-03-21T00:13:25.159Z,13.33
2019-03-21T00:15:58.695Z,12.93
2019-03-21T00:18:28.880Z,13.63
2019-03-21T00:20:59.108Z,15.33
2019-03-21T00:23:29.275Z,14.83
2019-03-21T00:25:59.524Z,15.37
2019-03-21T00:28:29.728Z,14.40
2019-03-21T00:30:59.923Z,13.87
2019-03-21T00:33:30.185Z,15.37
2019-03-21T00:36:00.461Z,14.37
2019-03-21T00:38:30.655Z,13.77
2019-03-21T00:41:00.875Z,13.00
2019-03-21T00:43:31.141Z,13.60
2019-03-21T00:46:01.328Z,13.97
2019-03-21T00:48:31.576Z,13.17
2019-03-21T00:51:01.753Z,13.47
2019-03-21T00:53:31.985Z,14.00
2019-03-21T00:56:02.136Z,14.03
2019-03-21T00:58:32.372Z,13.50
2019-03-21T01:01:02.620Z,13.03
2019-03-21T01:03:32.861Z,13.70
2019-03-21T01:06:03.035Z,11.90
2019-03-21T01:08:33.392Z,12.90
2019-03-21T01:11:03.743Z,13.20
2019-03-21T01:13:35.350Z,12.57
2019-03-21T01:16:05.697Z,11.70
2019-03-21T01:18:36.345Z,13.20
2019-03-21T01:21:06.567Z,12.30
2019-03-21T01:23:36.735Z,12.40
2019-03-21T01:26:07.180Z,12.40
2019-03-21T01:28:37.355Z,10.63
2019-03-21T01:31:07.598Z,11.47
2019-03-21T01:33:37.788Z,11.87
2019-03-21T01:36:08.053Z,10.23
2019-03-21T01:38:38.234Z,11.80
2019-03-21T01:41:08.521Z,10.60
2019-03-21T01:43:38.752Z,11.57
2019-03-21T01:46:10.902Z,11.73
2019-03-21T01:48:42.690Z,11.53
2019-03-21T01:51:13.058Z,11.50
2019-03-21T01:53:43.298Z,11.80
2019-03-21T01:56:13.519Z,11.40
2019-03-21T01:58:43.774Z,10.57
2019-03-21T02:01:14.006Z,11.30
2019-03-21T02:03:44.148Z,11.43
2019-03-21T02:06:14.391Z,11.83
2019-03-21T02:08:44.556Z,12.77
2019-03-21T02:11:14.786Z,11.40
2019-03-21T02:13:45.019Z,9.90
2019-03-21T02:16:15.177Z,11.67
2019-03-21T02:18:45.405Z,10.93
2019-03-21T02:21:15.558Z,10.37
2019-03-21T02:23:45.803Z,12.20
2019-03-21T02:26:16.041Z,10.77
2019-03-21T02:28:46.273Z,12.13
2019-03-21T02:31:16.533Z,12.23
2019-03-21T02:33:46.768Z,11.77
2019-03-21T02:36:16.984Z,12.13
2019-03-21T02:38:47.217Z,12.43
2019-03-21T02:41:17.418Z,11.10
2019-03-21T02:43:47.647Z,10.63
2019-03-21T02:46:17.812Z,12.47
2019-03-21T02:48:48.102Z,13.10
2019-03-21T02:51:18.312Z,12.43
2019-03-21T02:53:48.663Z,11.27
2019-03-21T02:56:19.433Z,11.63
2019-03-21T02:58:49.690Z,12.33
2019-03-21T03:01:19.872Z,12.53
2019-03-21T03:03:50.103Z,12.60
2019-03-21T03:06:20.315Z,12.63
2019-03-21T03:08:50.956Z,13.90
2019-03-21T03:11:21.436Z,12.57
2019-03-21T03:13:51.835Z,13.00
2019-03-21T03:16:22.153Z,14.13
2019-03-21T03:18:52.330Z,13.13
2019-03-21T03:21:22.631Z,13.80
2019-03-21T03:23:52.817Z,12.70
2019-03-21T03:26:23.111Z,12.77
2019-03-21T03:28:53.341Z,13.40
2019-03-21T03:31:23.550Z,12.57
2019-03-21T03:33:54.221Z,12.90
2019-03-21T03:36:24.460Z,12.40
2019-03-21T03:38:54.684Z,13.13
2019-03-21T03:41:24.917Z,13.47
2019-03-21T03:43:55.196Z,13.20
2019-03-21T03:46:25.390Z,13.03
2019-03-21T03:48:55.635Z,14.20
2019-03-21T03:51:25.796Z,13.73
2019-03-21T03:53:56.064Z,13.97
2019-03-21T03:56:26.323Z,13.43
2019-03-21T03:58:56.818Z,14.77
2019-03-21T04:01:26.991Z,13.90
2019-03-21T04:03:57.557Z,13.87
2019-03-21T04:06:27.750Z,15.07
2019-03-21T04:08:57.999Z,15.20
2019-03-21T04:11:28.365Z,16.60
2019-03-21T04:13:58.589Z,16.83
2019-03-21T04:16:28.735Z,17.83
2019-03-21T04:18:59.072Z,15.07
2019-03-21T04:21:29.311Z,16.93
2019-03-21T04:24:00.152Z,16.27
2019-03-21T04:26:31.460Z,14.83
2019-03-21T04:29:01.728Z,17.43
2019-03-21T04:31:31.910Z,16.17
2019-03-21T04:34:03.660Z,14.93
2019-03-21T04:36:33.820Z,15.73
2019-03-21T04:39:05.793Z,15.50
2019-03-21T04:41:35.982Z,16.10
2019-03-21T04:44:06.181Z,15.63
2019-03-21T04:46:36.348Z,15.13
2019-03-21T04:49:06.622Z,15.47
2019-03-21T04:51:36.805Z,16.53
2019-03-21T04:54:07.013Z,16.53
2019-03-21T04:56:37.258Z,16.20
2019-03-21T04:59:07.399Z,15.37
2019-03-21T05:01:37.589Z,15.67
2019-03-21T05:04:07.859Z,14.50
2019-03-21T05:06:38.120Z,14.90
2019-03-21T05:09:11.518Z,15.23
2019-03-21T05:11:41.750Z,15.33
2019-03-21T05:14:12.002Z,16.63
2019-03-21T05:16:42.181Z,14.67
2019-03-21T05:19:12.412Z,15.73
2019-03-21T05:21:42.571Z,15.73
2019-03-21T05:24:12.793Z,16.17
2019-03-21T05:26:43.151Z,16.73
2019-03-21T05:29:13.436Z,16.63
2019-03-21T05:31:43.614Z,16.00
2019-03-21T05:34:14.631Z,15.67
2019-03-21T05:36:44.808Z,15.63
2019-03-21T05:39:15.028Z,16.83
2019-03-21T05:41:45.260Z,15.60
2019-03-21T05:44:25.993Z,15.00
2019-03-21T05:46:56.260Z,18.17
2019-03-21T05:49:26.436Z,17.57
2019-03-21T05:51:56.632Z,18.03
2019-03-21T05:54:26.845Z,20.20
2019-03-21T05:56:57.033Z,17.73
2019-03-21T05:59:27.247Z,17.70
2019-03-21T06:01:57.453Z,20.30
2019-03-21T06:04:27.705Z,19.73
2019-03-21T06:07:14.823Z,19.23
2019-03-21T06:09:45.046Z,18.50
2019-03-21T06:12:15.223Z,21.40
2019-03-21T06:14:49.989Z,20.33
2019-03-21T06:17:20.531Z,21.90
2019-03-21T06:20:22.708Z,21.50
2019-03-21T06:23:47.835Z,21.50
2019-03-21T06:26:43.671Z,20.73
2019-03-21T06:29:13.934Z,21.73
2019-03-21T06:31:44.169Z,21.07
2019-03-21T06:34:14.436Z,22.00
2019-03-21T06:36:44.686Z,21.27
2019-03-21T06:39:14.940Z,22.30
2019-03-21T06:41:45.206Z,23.43
2019-03-21T06:44:15.385Z,23.00
2019-03-21T06:46:49.772Z,22.23
2019-03-21T06:49:17.540Z,22.30
2019-03-21T06:51:47.791Z,22.10
2019-03-21T06:54:17.979Z,21.97
2019-03-21T06:56:48.404Z,23.30
2019-03-21T06:59:18.592Z,25.10
2019-03-21T07:01:48.807Z,23.03
2019-03-21T07:04:19.096Z,25.27
2019-03-21T07:06:49.315Z,25.13
2019-03-21T07:09:19.532Z,22.97
2019-03-21T07:11:49.703Z,24.00
2019-03-21T07:14:19.996Z,25.60
2019-03-21T07:17:00.121Z,25.97
2019-03-21T07:19:23.105Z,24.87
2019-03-21T07:21:53.306Z,25.37
2019-03-21T07:24:23.552Z,25.20
2019-03-21T07:26:53.859Z,25.37
2019-03-21T07:29:24.049Z,25.10
2019-03-21T07:31:54.277Z,24.67
2019-03-21T07:34:24.517Z,23.03
2019-03-21T07:36:54.742Z,24.87
2019-03-21T07:39:25.021Z,25.50
2019-03-21T07:41:55.276Z,25.07
2019-03-21T07:44:25.549Z,26.80
2019-03-21T07:46:55.835Z,26.00
2019-03-21T07:49:26.091Z,23.63
2019-03-21T07:51:56.336Z,24.10
2019-03-21T07:54:26.558Z,24.70
2019-03-21T07:56:56.778Z,24.07
2019-03-21T07:59:27.045Z,24.80
2019-03-21T08:01:57.243Z,24.73
2019-03-21T08:04:27.478Z,23.90
2019-03-21T08:06:57.919Z,24.23
2019-03-21T08:09:28.251Z,23.53
2019-03-21T08:11:58.612Z,23.73
2019-03-21T08:14:28.846Z,23.23
2019-03-21T08:16:59.659Z,22.40
2019-03-21T08:19:32.874Z,23.33
2019-03-21T08:22:03.144Z,22.53
2019-03-21T08:24:33.371Z,24.20
2019-03-21T08:27:03.691Z,23.27
2019-03-21T08:29:33.896Z,22.73
2019-03-21T08:32:04.113Z,22.17
2019-03-21T08:34:34.291Z,22.00
2019-03-21T08:37:04.519Z,21.53
2019-03-21T08:39:34.699Z,20.37
2019-03-21T08:42:04.958Z,21.07
2019-03-21T08:44:35.272Z,19.17
2019-03-21T08:47:05.580Z,19.77
2019-03-21T08:49:35.821Z,18.27
2019-03-21T08:52:06.009Z,17.77
2019-03-21T08:54:36.506Z,19.03
2019-03-21T09:04:08.639Z,16.60
2019-03-21T09:06:39.314Z,15.40
2019-03-21T09:09:10.461Z,15.53
2019-03-21T09:11:40.695Z,16.07
2019-03-21T09:14:11.606Z,16.63
2019-03-21T09:16:42.503Z,15.40
2019-03-21T09:19:12.740Z,16.13
2019-03-21T09:21:44.634Z,14.10
2019-03-21T09:24:17.193Z,15.93
2019-03-21T09:26:48.287Z,15.03
2019-03-21T09:29:18.641Z,14.30
2019-03-21T09:31:48.896Z,15.33
2019-03-21T09:34:19.302Z,15.20
2019-03-21T09:36:49.886Z,14.30
2019-03-21T09:39:20.102Z,15.40
2019-03-21T09:42:09.106Z,16.13
2019-03-21T09:44:39.362Z,15.03
2019-03-21T09:47:09.646Z,15.37
2019-03-21T09:49:46.071Z,15.07
2019-03-21T09:52:16.606Z,15.63
2019-03-21T09:54:46.849Z,14.30
2019-03-21T09:57:17.247Z,15.17
2019-03-21T09:59:47.622Z,17.00
2019-03-21T10:02:17.939Z,16.73
2019-03-21T10:04:58.262Z,15.50
2019-03-21T10:07:28.449Z,15.67
2019-03-21T10:09:58.817Z,14.50
2019-03-21T10:12:29.763Z,15.00
2019-03-21T10:15:00.124Z,15.33
2019-03-21T10:17:30.862Z,16.40
2019-03-21T10:20:01.133Z,14.57
2019-03-21T10:22:33.130Z,16.03
2019-03-21T10:25:03.891Z,13.83
2019-03-21T10:27:34.295Z,12.43
2019-03-21T10:30:05.142Z,13.57
2019-03-21T10:32:35.507Z,13.13
2019-03-21T10:35:06.098Z,15.20
2019-03-21T10:37:38.340Z,14.23
2019-03-21T10:40:08.867Z,14.93
2019-03-21T10:42:39.127Z,14.47
2019-03-21T10:45:09.963Z,16.33
2019-03-21T10:47:40.202Z,14.93
2019-03-21T10:50:12.161Z,15.33
2019-03-21T10:52:42.705Z,14.27
2019-03-21T10:55:12.964Z,15.23
2019-03-21T10:57:43.680Z,15.03
2019-03-21T11:00:14.238Z,16.93
2019-03-21T11:02:44.455Z,16.07
2019-03-21T11:05:14.861Z,16.27
2019-03-21T11:07:45.235Z,15.53
2019-03-21T11:10:15.672Z,15.07
2019-03-21T11:12:45.910Z,15.97
2019-03-21T11:15:16.365Z,15.93
2019-03-21T11:17:50.171Z,14.97
2019-03-21T11:20:39.911Z,14.13
2019-03-21T11:23:10.411Z,15.40
2019-03-21T11:25:40.626Z,15.60
2019-03-21T11:28:11.450Z,16.73
2019-03-21T11:30:43.102Z,14.97
2019-03-21T11:33:13.355Z,16.90
2019-03-21T11:35:43.991Z,15.17
2019-03-21T11:38:14.237Z,14.40
2019-03-21T11:40:44.481Z,15.70
2019-03-21T11:43:16.532Z,15.90
2019-03-21T11:45:47.857Z,15.27
2019-03-21T11:48:18.459Z,16.53
2019-03-21T11:50:48.687Z,15.83
2019-03-21T11:53:19.062Z,16.47
2019-03-21T11:55:49.294Z,16.47
2019-03-21T11:58:19.515Z,16.87
2019-03-21T12:00:50.165Z,17.33
2019-03-21T12:03:20.411Z,17.00
2019-03-21T12:05:50.645Z,17.13
2019-03-21T12:08:20.914Z,17.40
2019-03-21T12:10:51.154Z,18.60
2019-03-21T12:13:21.379Z,18.07
2019-03-21T12:15:51.596Z,17.77
2019-03-21T12:18:21.854Z,17.97
2019-03-21T12:20:52.047Z,17.47
2019-03-21T12:23:22.411Z,17.83
2019-03-21T12:25:52.636Z,18.33
2019-03-21T12:28:22.908Z,17.33
2019-03-21T12:30:53.157Z,17.20
2019-03-21T12:33:23.399Z,17.57
2019-03-21T12:35:53.636Z,18.93
2019-03-21T12:38:23.859Z,17.37
2019-03-21T12:40:54.108Z,18.40
2019-03-21T12:43:24.364Z,17.13
2019-03-21T12:45:54.843Z,19.33
2019-03-21T12:48:25.150Z,18.27
2019-03-21T12:50:55.348Z,19.30
2019-03-21T12:53:25.562Z,17.80
2019-03-21T12:55:55.788Z,18.17
2019-03-21T12:58:26.087Z,18.60
2019-03-21T13:00:56.288Z,18.27
2019-03-21T13:03:26.532Z,17.60
2019-03-21T13:05:56.708Z,19.10
2019-03-21T13:08:33.839Z,18.47
2019-03-21T13:11:00.919Z,19.03
2019-03-21T13:13:30.932Z,17.00
2019-03-21T13:16:01.466Z,18.07
2019-03-21T13:18:31.682Z,18.53
2019-03-21T13:21:01.920Z,17.77
2019-03-21T13:23:34.103Z,17.93
2019-03-21T13:26:04.842Z,17.80
2019-03-21T13:28:35.077Z,18.00
2019-03-21T13:31:05.287Z,16.97
2019-03-21T13:33:35.459Z,19.43
2019-03-21T13:36:06.477Z,18.63
2019-03-21T13:38:36.731Z,18.70
2019-03-21T13:41:07.402Z,20.10
2019-03-21T13:43:37.736Z,19.53
2019-03-21T13:46:07.945Z,18.20
2019-03-21T13:48:38.189Z,19.67
2019-03-21T13:51:08.373Z,18.90
2019-03-21T13:53:38.558Z,18.90
2019-03-21T13:56:08.901Z,18.63
2019-03-21T13:58:39.114Z,18.67
2019-03-21T14:01:09.380Z,18.13
2019-03-21T14:03:39.797Z,19.90
2019-03-21T14:06:09.999Z,18.40
2019-03-21T14:08:40.254Z,20.97
2019-03-21T14:11:10.463Z,19.03
2019-03-21T14:13:40.660Z,19.60
2019-03-21T14:16:10.868Z,19.83
2019-03-21T14:18:41.066Z,19.77
2019-03-21T14:21:11.246Z,19.90
2019-03-21T14:23:43.627Z,18.80
2019-03-21T14:30:01.441Z,19.00
2019-03-21T14:32:31.535Z,19.53
2019-03-21T14:35:01.862Z,19.00
2019-03-21T14:37:32.021Z,19.13
2019-03-21T14:40:03.307Z,20.93
2019-03-21T14:42:33.591Z,18.73
2019-03-21T14:45:03.786Z,20.17
2019-03-21T14:47:36.321Z,19.93
2019-03-21T14:50:08.831Z,19.23
2019-03-21T14:52:39.019Z,18.63
2019-03-21T14:55:09.921Z,19.50
2019-03-21T14:57:40.213Z,19.97
2019-03-21T15:00:12.960Z,17.53
2019-03-21T15:02:43.250Z,20.40
2019-03-21T15:05:13.659Z,20.03
2019-03-21T15:07:43.954Z,19.70
2019-03-21T15:10:14.972Z,20.07
2019-03-21T15:12:45.166Z,19.80
2019-03-21T15:15:18.619Z,19.07
2019-03-21T15:17:48.883Z,18.77
2019-03-21T15:20:19.075Z,19.93
2019-03-21T15:22:49.301Z,18.57
2019-03-21T15:25:19.527Z,19.50
2019-03-21T15:27:49.859Z,20.47
2019-03-21T15:30:21.163Z,18.90
2019-03-21T15:32:51.495Z,18.83
2019-03-21T15:35:21.918Z,18.77
2019-03-21T15:37:52.217Z,20.20
2019-03-21T15:40:22.565Z,19.13
2019-03-21T15:42:52.780Z,19.60
2019-03-21T15:45:23.954Z,17.03
2019-03-21T15:47:54.505Z,18.53
2019-03-21T15:50:32.842Z,19.30
2019-03-21T15:53:03.405Z,17.40
2019-03-21T15:55:33.795Z,18.60
2019-03-21T15:58:04.027Z,18.00
2019-03-21T16:00:38.855Z,17.43
2019-03-21T16:03:09.359Z,18.30
2019-03-21T16:05:39.974Z,19.27
2019-03-21T16:08:10.288Z,17.90
2019-03-21T16:10:40.512Z,17.67
2019-03-21T16:13:11.565Z,19.37
2019-03-21T16:15:41.878Z,18.40
2019-03-21T16:18:12.106Z,17.77
2019-03-21T16:20:42.419Z,18.43
2019-03-21T16:23:12.683Z,19.80
2019-03-21T16:25:42.916Z,19.20
2019-03-21T16:28:13.169Z,19.77
2019-03-21T16:30:43.374Z,17.30
2019-03-21T16:33:13.797Z,18.73
2019-03-21T16:35:44.110Z,17.70
2019-03-21T16:38:14.332Z,17.30
2019-03-21T16:40:44.539Z,16.90
2019-03-21T16:43:14.808Z,17.43
2019-03-21T16:45:45.015Z,17.50
2019-03-21T16:48:15.230Z,17.10
2019-03-21T16:50:45.548Z,18.47
2019-03-21T16:53:15.756Z,16.60
2019-03-21T16:55:46.154Z,17.30
2019-03-21T16:58:16.409Z,17.93
2019-03-21T17:00:46.580Z,17.60
2019-03-21T17:03:16.864Z,17.63
2019-03-21T17:05:47.853Z,16.37
2019-03-21T17:08:18.143Z,17.87
2019-03-21T17:10:48.340Z,16.83
2019-03-21T17:13:18.653Z,16.60
2019-03-21T17:15:48.860Z,17.17
2019-03-21T17:18:19.514Z,16.13
2019-03-21T17:20:51.056Z,17.97
2019-03-21T17:23:21.624Z,16.93
2019-03-21T17:25:51.805Z,18.13
2019-03-21T17:28:22.129Z,16.67
2019-03-21T17:30:52.418Z,16.20
2019-03-21T17:33:23.747Z,16.20
2019-03-21T17:35:53.948Z,16.17
2019-03-21T17:38:24.168Z,16.23
2019-03-21T17:40:54.369Z,17.53
2019-03-21T17:43:24.620Z,16.37
2019-03-21T17:45:54.927Z,15.80
2019-03-21T17:48:25.254Z,18.23
2019-03-21T17:50:55.442Z,16.90
2019-03-21T17:53:25.724Z,17.03
2019-03-21T17:55:56.048Z,17.20
2019-03-21T17:58:28.630Z,16.07
2019-03-21T18:01:03.836Z,17.13
2019-03-21T18:03:34.050Z,18.47
2019-03-21T18:06:04.340Z,16.43
2019-03-21T18:08:34.626Z,16.63
2019-03-21T18:11:05.092Z,17.83
2019-03-21T18:13:35.613Z,17.27
2019-03-21T18:16:07.058Z,17.47
2019-03-21T18:18:37.404Z,18.07
2019-03-21T18:21:07.621Z,20.13
2019-03-21T18:23:40.171Z,17.57
2019-03-21T18:26:10.352Z,18.80
2019-03-21T18:28:42.213Z,17.73
2019-03-21T18:31:12.422Z,19.37
2019-03-21T18:33:42.700Z,18.87
2019-03-21T18:36:12.867Z,19.17
2019-03-21T18:38:43.061Z,20.33
2019-03-21T18:41:13.772Z,19.37
2019-03-21T18:43:43.963Z,20.40
2019-03-21T18:46:14.488Z,20.70
2019-03-21T18:48:44.746Z,22.60
2019-03-21T18:51:15.492Z,21.87
2019-03-21T18:53:48.583Z,24.93
2019-03-21T18:56:22.561Z,26.53
2019-03-21T18:58:53.049Z,27.07
2019-03-21T19:01:23.280Z,24.03
2019-03-21T19:03:53.607Z,24.53
2019-03-21T19:06:23.859Z,25.70
2019-03-21T19:08:54.104Z,26.77
2019-03-21T19:11:24.452Z,28.17
2019-03-21T19:13:54.650Z,29.87
2019-03-21T19:16:24.938Z,29.77
2019-03-21T19:18:55.150Z,29.87
2019-03-21T19:21:25.381Z,29.83
2019-03-21T19:23:55.611Z,31.77
2019-03-21T19:26:25.974Z,26.90
2019-03-21T19:28:56.247Z,27.40
2019-03-21T19:31:26.493Z,27.80
2019-03-21T19:33:59.006Z,27.33
2019-03-21T19:36:29.337Z,27.33
2019-03-21T19:38:59.621Z,28.03
2019-03-21T19:41:30.000Z,26.83
2019-03-21T19:44:00.242Z,26.27
2019-03-21T19:46:30.715Z,25.30
2019-03-21T19:49:00.999Z,21.47
2019-03-21T19:51:31.346Z,26.10
2019-03-21T19:54:01.598Z,24.50
2019-03-21T19:56:32.997Z,25.17
2019-03-21T19:59:03.629Z,25.73
2019-03-21T20:01:33.857Z,24.27
2019-03-21T20:04:04.069Z,24.20
2019-03-21T20:06:34.324Z,23.50
2019-03-21T20:09:06.878Z,23.23
2019-03-21T20:11:38.175Z,24.87
2019-03-21T20:14:08.379Z,24.57
2019-03-21T20:16:38.638Z,24.10
2019-03-21T20:19:08.894Z,26.27
2019-03-21T20:21:47.914Z,26.50
2019-03-21T20:24:11.043Z,27.67
2019-03-21T20:26:41.304Z,27.30
2019-03-21T20:29:11.574Z,28.73
2019-03-21T20:31:42.150Z,34.67
2019-03-21T20:34:13.032Z,36.47
2019-03-21T20:36:43.436Z,39.97
2019-03-21T20:39:13.685Z,37.53
2019-03-21T20:41:43.931Z,44.27
2019-03-21T20:44:15.263Z,47.83
2019-03-21T20:46:46.049Z,42.03
2019-03-21T20:49:16.576Z,41.70
2019-03-21T20:51:46.829Z,40.53
2019-03-21T20:54:17.054Z,35.57
2019-03-21T20:56:47.565Z,33.60
2019-03-21T20:59:17.815Z,31.80
2019-03-21T21:01:48.103Z,31.23
2019-03-21T21:04:18.324Z,30.50
2019-03-21T21:06:48.557Z,29.83
2019-03-21T21:09:18.894Z,32.37
2019-03-21T21:11:49.232Z,33.40
2019-03-21T21:14:19.449Z,31.37
2019-03-21T21:16:49.908Z,30.73
2019-03-21T21:19:20.151Z,30.40
2019-03-21T21:21:50.831Z,31.83
2019-03-21T21:24:21.468Z,32.43
2019-03-21T21:26:51.700Z,30.27
2019-03-21T21:29:21.955Z,28.60
2019-03-21T21:31:52.302Z,28.10
2019-03-21T21:34:24.744Z,28.13
2019-03-21T21:36:55.005Z,28.80
2019-03-21T21:39:25.174Z,29.77
2019-03-21T21:41:55.471Z,30.30
2019-03-21T21:44:25.699Z,29.93
2019-03-21T21:46:55.971Z,30.63
2019-03-21T21:49:26.230Z,30.00
2019-03-21T21:51:56.530Z,29.67
2019-03-21T21:54:26.731Z,28.03
2019-03-21T21:56:56.997Z,31.77
2019-03-21T21:59:27.276Z,31.37
2019-03-21T22:01:57.512Z,31.03
2019-03-21T22:04:27.796Z,32.97
2019-03-21T22:06:58.016Z,33.67
2019-03-21T22:09:28.247Z,32.77
2019-03-21T22:11:58.494Z,31.50
2019-03-21T22:14:28.765Z,34.23
2019-03-21T22:16:59.041Z,30.43
2019-03-21T22:19:29.307Z,28.73
2019-03-21T22:22:00.564Z,30.33
2019-03-21T22:24:30.780Z,29.80
2019-03-21T22:27:01.030Z,29.93
2019-03-21T22:29:31.292Z,29.77
2019-03-21T22:32:01.493Z,29.47
2019-03-21T22:34:31.732Z,31.57
2019-03-21T22:37:01.972Z,30.23
2019-03-21T22:39:32.271Z,30.23
2019-03-21T22:42:02.634Z,32.63
2019-03-21T22:44:32.876Z,33.00
2019-03-21T22:47:03.075Z,31.77
2019-03-21T22:49:33.323Z,31.33
2019-03-21T22:52:03.548Z,30.07
2019-03-21T22:54:33.759Z,30.60
2019-03-21T22:57:04.072Z,28.63
2019-03-21T22:59:34.308Z,28.43
2019-03-21T23:02:04.754Z,27.47
2019-03-21T23:04:35.005Z,28.07
2019-03-21T23:07:05.236Z,28.80
2019-03-21T23:09:35.501Z,26.13
2019-03-21T23:12:05.725Z,25.17
2019-03-21T23:14:35.946Z,26.93
2019-03-21T23:17:06.221Z,26.83
2019-03-21T23:19:37.573Z,25.77
2019-03-21T23:22:07.821Z,27.27
2019-03-21T23:24:38.101Z,25.40
2019-03-21T23:27:08.380Z,26.30
2019-03-21T23:29:38.639Z,26.60
2019-03-21T23:32:08.854Z,26.53
2019-03-21T23:34:39.161Z,25.97
2019-03-21T23:37:09.393Z,26.87
2019-03-21T23:39:39.733Z,25.37
2019-03-21T23:42:09.962Z,26.17
2019-03-21T23:44:40.231Z,26.67
2019-03-21T23:47:10.459Z,27.13
2019-03-21T23:49:40.723Z,26.27
2019-03-21T23:52:10.943Z,37.10
2019-03-21T23:54:41.199Z,31.30
2019-03-21T23:57:11.478Z,26.57
2019-03-21T23:59:41.744Z,25.63
