createdAt,value
2022-08-31T00:00:40.864Z,101915.28
2022-08-31T00:08:17.069Z,101897.28
2022-08-31T00:15:52.128Z,101891.78
2022-08-31T00:23:27.054Z,101902.41
2022-08-31T00:31:00.819Z,101893.28
2022-08-31T00:38:36.355Z,101889.56
2022-08-31T00:46:12.529Z,101893.13
2022-08-31T00:53:49.701Z,101902.00
2022-08-31T01:01:25.027Z,101914.47
2022-08-31T01:09:02.446Z,101926.94
2022-08-31T01:16:40.325Z,101922.34
2022-08-31T01:24:16.955Z,101924.09
2022-08-31T01:31:50.838Z,101927.53
2022-08-31T01:39:26.314Z,101926.56
2022-08-31T01:47:00.446Z,101933.56
2022-08-31T01:54:35.836Z,101927.94
2022-08-31T02:02:09.926Z,101938.63
2022-08-31T02:09:45.060Z,101922.34
2022-08-31T02:17:18.886Z,101922.22
2022-08-31T02:24:53.996Z,101908.63
2022-08-31T02:32:27.595Z,101914.78
2022-08-31T02:40:03.155Z,101915.75
2022-08-31T02:47:38.926Z,101910.34
2022-08-31T02:55:14.514Z,101914.88
2022-08-31T03:02:48.683Z,101915.91
2022-08-31T03:10:26.269Z,101901.56
2022-08-31T03:18:00.114Z,101890.88
2022-08-31T03:25:35.365Z,101885.53
2022-08-31T03:33:12.151Z,101890.06
2022-08-31T03:40:47.942Z,101901.88
2022-08-31T03:48:21.821Z,101906.31
2022-08-31T03:56:01.876Z,101921.63
2022-08-31T04:03:37.287Z,101922.59
2022-08-31T04:11:15.402Z,101928.00
2022-08-31T04:18:49.420Z,101932.53
2022-08-31T04:26:27.067Z,101943.25
2022-08-31T04:34:00.967Z,101946.78
2022-08-31T04:41:39.685Z,101954.84
2022-08-31T04:49:15.185Z,101962.94
2022-08-31T04:56:50.338Z,101954.00
2022-08-31T05:04:24.818Z,101951.28
2022-08-31T05:11:59.941Z,101954.81
2022-08-31T05:19:35.992Z,101953.03
2022-08-31T05:27:14.655Z,101957.56
2022-08-31T05:34:48.503Z,101956.75
2022-08-31T05:42:23.680Z,101955.94
2022-08-31T05:49:57.474Z,101964.13
2022-08-31T05:57:32.660Z,101966.06
2022-08-31T06:05:06.914Z,101973.47
2022-08-31T06:12:42.566Z,101980.91
2022-08-31T06:20:18.197Z,101979.38
2022-08-31T06:27:56.544Z,101986.56
2022-08-31T06:35:30.413Z,101990.34
2022-08-31T06:43:05.651Z,101983.44
2022-08-31T06:50:41.952Z,101985.59
2022-08-31T06:58:17.216Z,101984.13
2022-08-31T07:05:53.056Z,101997.78
2022-08-31T07:13:29.112Z,102004.31
2022-08-31T07:21:11.336Z,102005.41
2022-08-31T07:28:52.884Z,101995.59
2022-08-31T07:36:27.707Z,101998.53
2022-08-31T07:44:02.896Z,102010.44
2022-08-31T07:51:37.020Z,102020.28
2022-08-31T07:59:15.083Z,102019.63
2022-08-31T08:06:49.050Z,102019.72
2022-08-31T08:14:25.247Z,102027.00
2022-08-31T08:22:04.825Z,102021.56
2022-08-31T08:29:39.894Z,102007.00
2022-08-31T08:37:14.422Z,102027.84
2022-08-31T08:44:49.904Z,102019.75
2022-08-31T08:52:28.493Z,102030.50
2022-08-31T09:00:10.783Z,102017.75
2022-08-31T09:08:10.333Z,102025.59
2022-08-31T09:16:04.548Z,102023.69
2022-08-31T09:23:48.600Z,102014.91
2022-08-31T09:31:39.709Z,102024.47
2022-08-31T09:39:19.218Z,102014.75
2022-08-31T09:46:59.411Z,102012.75
2022-08-31T09:55:05.244Z,102018.28
2022-08-31T10:02:40.497Z,102011.19
2022-08-31T10:10:29.935Z,102009.38
2022-08-31T10:18:14.162Z,102007.59
2022-08-31T10:25:54.643Z,101996.81
2022-08-31T10:33:50.396Z,102005.09
2022-08-31T10:41:28.976Z,101998.81
2022-08-31T10:49:06.175Z,101987.03
2022-08-31T10:56:50.733Z,101985.13
2022-08-31T11:04:43.154Z,101983.31
2022-08-31T11:12:22.576Z,101970.66
2022-08-31T11:20:25.967Z,101975.16
2022-08-31T11:28:07.188Z,101968.88
2022-08-31T11:36:06.694Z,101967.03
2022-08-31T11:43:53.865Z,101962.53
2022-08-31T11:51:37.369Z,101956.16
2022-08-31T11:59:25.204Z,101948.78
2022-08-31T12:07:04.553Z,101945.84
2022-08-31T12:14:51.178Z,101942.38
2022-08-31T12:23:07.816Z,101931.53
2022-08-31T12:30:50.721Z,101934.13
2022-08-31T12:38:27.354Z,101924.97
2022-08-31T12:46:26.702Z,101925.69
2022-08-31T12:54:17.284Z,101920.31
2022-08-31T13:01:52.419Z,101927.59
2022-08-31T13:09:31.588Z,101920.38
2022-08-31T13:17:11.636Z,101905.03
2022-08-31T13:24:54.071Z,101902.16
2022-08-31T13:32:34.025Z,101887.50
2022-08-31T13:40:13.709Z,101890.03
2022-08-31T13:47:57.648Z,101894.66
2022-08-31T13:55:37.437Z,101890.31
2022-08-31T14:03:32.065Z,101889.31
2022-08-31T14:11:14.581Z,101875.66
2022-08-31T14:18:55.315Z,101885.75
2022-08-31T14:26:32.936Z,101880.44
2022-08-31T14:34:25.967Z,101877.72
2022-08-31T14:42:06.057Z,101873.00
2022-08-31T14:49:45.447Z,101875.34
2022-08-31T14:57:25.102Z,101871.13
2022-08-31T15:05:06.664Z,101873.03
2022-08-31T15:12:42.068Z,101875.84
2022-08-31T15:20:16.621Z,101865.91
2022-08-31T15:27:51.979Z,101866.88
2022-08-31T15:35:30.336Z,101864.13
2022-08-31T15:43:09.550Z,101850.25
2022-08-31T15:50:52.525Z,101849.38
2022-08-31T15:58:30.316Z,101836.56
2022-08-31T16:06:05.493Z,101830.78
2022-08-31T16:13:49.709Z,101820.81
2022-08-31T16:21:24.365Z,101822.84
2022-08-31T16:29:00.848Z,101827.38
2022-08-31T16:36:34.792Z,101814.34
2022-08-31T16:44:19.618Z,101813.56
2022-08-31T16:51:54.471Z,101819.06
2022-08-31T16:59:30.865Z,101808.59
2022-08-31T17:07:04.786Z,101821.69
2022-08-31T17:14:46.626Z,101820.84
2022-08-31T17:22:26.915Z,101836.34
2022-08-31T17:30:08.156Z,101841.09
2022-08-31T17:37:42.152Z,101838.53
2022-08-31T17:45:17.505Z,101844.09
2022-08-31T17:52:51.456Z,101851.41
2022-08-31T18:00:28.370Z,101848.78
2022-08-31T18:08:02.138Z,101855.22
2022-08-31T18:15:37.341Z,101865.19
2022-08-31T18:23:11.772Z,101882.44
2022-08-31T18:30:47.465Z,101892.44
2022-08-31T18:38:21.399Z,101899.63
2022-08-31T18:45:56.623Z,101900.56
2022-08-31T18:53:32.504Z,101902.38
2022-08-31T19:01:11.311Z,101900.59
2022-08-31T19:08:45.601Z,101900.59
2022-08-31T19:16:23.455Z,101900.59
2022-08-31T19:23:59.328Z,101913.25
2022-08-31T19:31:37.191Z,101916.81
2022-08-31T19:39:12.899Z,101913.16
2022-08-31T19:46:55.627Z,101912.22
2022-08-31T19:54:33.422Z,101908.63
2022-08-31T20:02:08.835Z,101905.88
2022-08-31T20:09:42.685Z,101918.44
2022-08-31T20:17:20.019Z,101913.91
2022-08-31T20:24:53.883Z,101919.28
2022-08-31T20:32:29.108Z,101915.63
2022-08-31T20:40:03.488Z,101930.00
2022-08-31T20:47:57.536Z,101932.69
2022-08-31T20:55:31.517Z,101928.06
2022-08-31T21:03:06.716Z,101928.94
2022-08-31T21:10:41.133Z,101931.59
2022-08-31T21:18:17.851Z,101938.75
2022-08-31T21:25:52.003Z,101936.00
2022-08-31T21:33:27.459Z,101941.38
2022-08-31T21:41:01.640Z,101947.63
2022-08-31T21:48:42.696Z,101944.88
2022-08-31T21:56:17.643Z,101945.75
2022-08-31T22:03:57.541Z,101951.09
2022-08-31T22:11:36.164Z,101950.13
2022-08-31T22:19:12.733Z,101962.75
2022-08-31T22:26:49.043Z,101964.53
2022-08-31T22:34:25.490Z,101967.19
2022-08-31T22:42:01.341Z,101960.91
2022-08-31T22:49:36.671Z,101966.34
2022-08-31T22:57:10.513Z,101963.66
2022-08-31T23:04:46.295Z,101960.97
2022-08-31T23:12:20.199Z,101965.47
2022-08-31T23:19:55.320Z,101958.25
2022-08-31T23:27:30.135Z,101958.28
2022-08-31T23:35:07.181Z,101946.56
2022-08-31T23:42:41.904Z,101956.38
2022-08-31T23:50:17.040Z,101952.69
2022-08-31T23:57:51.755Z,101952.72
