createdAt,value
2017-08-13T00:00:24.852Z,69.00
2017-08-13T00:02:51.031Z,69.00
2017-08-13T00:05:17.184Z,69.00
2017-08-13T00:07:43.398Z,69.00
2017-08-13T00:10:09.595Z,69.00
2017-08-13T00:12:35.769Z,69.00
2017-08-13T00:15:01.931Z,69.00
2017-08-13T00:17:28.060Z,69.10
2017-08-13T00:19:54.215Z,69.10
2017-08-13T00:22:20.339Z,69.00
2017-08-13T00:24:46.500Z,69.00
2017-08-13T00:27:12.639Z,69.10
2017-08-13T00:29:38.790Z,69.00
2017-08-13T00:32:04.960Z,69.00
2017-08-13T00:34:31.123Z,69.00
2017-08-13T00:36:57.331Z,69.00
2017-08-13T00:39:23.562Z,69.00
2017-08-13T00:41:49.877Z,69.00
2017-08-13T00:44:16.035Z,69.00
2017-08-13T00:46:42.215Z,69.00
2017-08-13T00:49:08.379Z,69.00
2017-08-13T00:51:34.571Z,69.00
2017-08-13T00:54:00.788Z,69.00
2017-08-13T00:56:27.019Z,69.00
2017-08-13T00:58:53.204Z,69.00
2017-08-13T01:01:19.347Z,69.00
2017-08-13T01:03:45.507Z,68.90
2017-08-13T01:06:11.660Z,69.00
2017-08-13T01:08:37.852Z,68.90
2017-08-13T01:11:03.984Z,69.00
2017-08-13T01:13:30.111Z,69.00
2017-08-13T01:15:56.276Z,68.90
2017-08-13T01:18:23.274Z,68.90
2017-08-13T01:20:49.488Z,69.10
2017-08-13T01:23:15.639Z,68.90
2017-08-13T01:25:42.089Z,68.90
2017-08-13T01:28:08.325Z,69.00
2017-08-13T01:30:34.803Z,69.00
2017-08-13T01:33:00.940Z,69.50
2017-08-13T01:35:27.107Z,69.70
2017-08-13T01:37:53.247Z,69.30
2017-08-13T01:40:19.455Z,69.30
2017-08-13T01:42:45.623Z,69.00
2017-08-13T01:45:11.846Z,69.10
2017-08-13T01:47:38.087Z,69.80
2017-08-13T01:50:04.240Z,69.20
2017-08-13T01:52:30.406Z,69.60
2017-08-13T01:54:56.551Z,69.50
2017-08-13T01:57:22.727Z,69.60
2017-08-13T01:59:48.858Z,69.50
2017-08-13T02:02:15.007Z,69.00
2017-08-13T02:04:41.153Z,69.20
2017-08-13T02:07:07.311Z,69.00
2017-08-13T02:09:33.459Z,69.10
2017-08-13T02:11:59.707Z,69.50
2017-08-13T02:14:25.919Z,69.30
2017-08-13T02:16:52.083Z,69.20
2017-08-13T02:19:18.255Z,69.20
2017-08-13T02:21:44.425Z,69.50
2017-08-13T02:24:10.655Z,69.00
2017-08-13T02:26:36.800Z,69.30
2017-08-13T02:29:02.977Z,68.90
2017-08-13T02:31:29.131Z,69.00
2017-08-13T02:33:55.267Z,69.00
2017-08-13T02:36:22.066Z,69.10
2017-08-13T02:38:48.240Z,69.00
2017-08-13T02:41:14.419Z,69.00
2017-08-13T02:43:40.582Z,69.00
2017-08-13T02:46:07.146Z,69.00
2017-08-13T02:48:33.352Z,69.00
2017-08-13T02:50:59.558Z,69.00
2017-08-13T02:53:25.720Z,69.00
2017-08-13T02:55:51.925Z,69.00
2017-08-13T02:58:18.155Z,69.00
2017-08-13T03:00:44.300Z,69.00
2017-08-13T03:03:10.476Z,69.00
2017-08-13T03:05:36.647Z,69.00
2017-08-13T03:08:02.840Z,69.00
2017-08-13T03:10:29.027Z,69.00
2017-08-13T03:12:55.183Z,69.10
2017-08-13T03:15:21.327Z,69.60
2017-08-13T03:17:47.527Z,69.80
2017-08-13T03:20:13.683Z,70.30
2017-08-13T03:22:39.834Z,70.50
2017-08-13T03:25:06.016Z,70.90
2017-08-13T03:27:32.163Z,71.00
2017-08-13T03:29:58.364Z,71.40
2017-08-13T03:32:24.560Z,71.30
2017-08-13T03:34:50.839Z,71.80
2017-08-13T03:37:17.005Z,71.80
2017-08-13T03:39:43.221Z,71.80
2017-08-13T03:42:09.380Z,72.00
2017-08-13T03:44:35.611Z,72.10
2017-08-13T03:47:01.813Z,72.40
2017-08-13T03:49:29.609Z,72.70
2017-08-13T03:51:55.799Z,72.80
2017-08-13T03:54:21.991Z,72.80
2017-08-13T03:56:48.240Z,73.00
2017-08-13T03:59:14.403Z,73.10
2017-08-13T04:01:40.682Z,73.30
2017-08-13T04:04:06.831Z,73.10
2017-08-13T04:06:32.972Z,73.40
2017-08-13T04:08:59.145Z,73.20
2017-08-13T04:11:25.324Z,73.40
2017-08-13T04:13:51.471Z,73.40
2017-08-13T04:16:17.599Z,73.40
2017-08-13T04:18:43.888Z,73.50
2017-08-13T04:21:10.100Z,73.60
2017-08-13T04:23:36.267Z,73.50
2017-08-13T04:26:06.471Z,73.30
2017-08-13T04:28:33.465Z,73.30
2017-08-13T04:31:01.251Z,74.30
2017-08-13T04:33:27.586Z,73.40
2017-08-13T04:35:53.777Z,73.40
2017-08-13T04:38:19.916Z,73.40
2017-08-13T04:40:46.095Z,73.70
2017-08-13T04:43:12.235Z,73.60
2017-08-13T04:45:38.819Z,73.60
2017-08-13T04:48:05.772Z,73.60
2017-08-13T04:50:32.032Z,73.60
2017-08-13T04:52:58.207Z,73.50
2017-08-13T04:55:24.361Z,73.60
2017-08-13T04:57:50.546Z,73.60
2017-08-13T05:00:16.788Z,73.60
2017-08-13T05:02:42.931Z,73.50
2017-08-13T05:05:09.092Z,73.60
2017-08-13T05:07:35.232Z,73.60
2017-08-13T05:10:01.393Z,73.60
2017-08-13T05:12:27.559Z,73.40
2017-08-13T05:14:53.727Z,73.70
2017-08-13T05:17:19.880Z,73.40
2017-08-13T05:19:46.088Z,73.40
2017-08-13T05:22:12.265Z,73.50
2017-08-13T05:24:38.809Z,73.60
2017-08-13T05:27:05.175Z,73.50
2017-08-13T05:29:31.316Z,73.50
2017-08-13T05:31:57.495Z,74.00
2017-08-13T05:34:23.651Z,73.40
2017-08-13T05:36:49.818Z,73.40
2017-08-13T05:39:16.013Z,73.30
2017-08-13T05:41:42.216Z,73.20
2017-08-13T05:44:08.391Z,73.10
2017-08-13T05:46:34.615Z,73.10
2017-08-13T05:49:01.900Z,73.20
2017-08-13T05:51:28.055Z,73.30
2017-08-13T05:53:54.319Z,73.30
2017-08-13T05:56:20.814Z,73.20
2017-08-13T05:58:47.003Z,73.10
2017-08-13T06:01:13.183Z,73.20
2017-08-13T06:03:39.383Z,72.90
2017-08-13T06:06:05.547Z,72.80
2017-08-13T06:08:31.728Z,72.90
2017-08-13T06:10:57.903Z,72.50
2017-08-13T06:13:24.046Z,72.70
2017-08-13T06:15:50.195Z,72.30
2017-08-13T06:18:16.358Z,72.20
2017-08-13T06:20:42.527Z,72.50
2017-08-13T06:23:08.687Z,72.20
2017-08-13T06:25:34.822Z,72.20
2017-08-13T06:28:01.351Z,71.90
2017-08-13T06:30:27.490Z,71.90
2017-08-13T06:32:54.266Z,72.20
2017-08-13T06:35:20.469Z,71.70
2017-08-13T06:37:46.631Z,71.10
2017-08-13T06:40:12.779Z,70.90
2017-08-13T06:42:38.952Z,70.60
2017-08-13T06:45:05.279Z,70.60
2017-08-13T06:47:31.464Z,70.20
2017-08-13T06:49:58.470Z,70.50
2017-08-13T06:52:24.739Z,69.80
2017-08-13T06:54:50.899Z,69.90
2017-08-13T06:57:17.224Z,69.90
2017-08-13T06:59:43.392Z,70.00
2017-08-13T07:02:09.529Z,69.90
2017-08-13T07:04:35.893Z,71.00
2017-08-13T07:07:02.130Z,70.90
2017-08-13T07:09:28.328Z,71.70
2017-08-13T07:11:54.507Z,71.60
2017-08-13T07:14:20.758Z,72.10
2017-08-13T07:16:46.924Z,72.00
2017-08-13T07:19:13.095Z,71.30
2017-08-13T07:21:39.540Z,70.30
2017-08-13T07:24:05.671Z,70.30
2017-08-13T07:26:31.848Z,70.30
2017-08-13T07:28:58.129Z,70.30
2017-08-13T07:31:24.276Z,70.10
2017-08-13T07:33:51.794Z,70.50
2017-08-13T07:36:18.038Z,68.90
2017-08-13T07:38:48.015Z,68.90
2017-08-13T07:41:15.353Z,68.40
2017-08-13T07:43:43.034Z,67.40
2017-08-13T07:46:10.127Z,67.10
2017-08-13T07:48:36.420Z,66.80
2017-08-13T07:51:02.580Z,67.40
2017-08-13T07:53:28.828Z,66.40
2017-08-13T07:55:54.993Z,67.10
2017-08-13T07:58:21.143Z,66.90
2017-08-13T08:00:47.311Z,65.00
2017-08-13T08:03:13.467Z,65.60
2017-08-13T08:05:39.769Z,65.80
2017-08-13T08:08:06.084Z,66.50
2017-08-13T08:10:34.022Z,65.90
2017-08-13T08:13:00.233Z,64.10
2017-08-13T08:15:28.761Z,63.50
2017-08-13T08:17:55.055Z,63.50
2017-08-13T08:20:22.726Z,62.00
2017-08-13T08:22:49.004Z,62.30
2017-08-13T08:25:15.168Z,60.90
2017-08-13T08:27:41.475Z,61.10
2017-08-13T08:30:08.744Z,61.00
2017-08-13T08:32:34.929Z,61.00
2017-08-13T08:35:01.077Z,58.80
2017-08-13T08:37:27.328Z,60.10
2017-08-13T08:39:53.499Z,58.60
2017-08-13T08:42:19.647Z,58.70
2017-08-13T08:44:45.897Z,59.10
2017-08-13T08:47:12.060Z,59.20
2017-08-13T08:49:38.350Z,59.20
2017-08-13T08:52:04.560Z,58.10
2017-08-13T08:54:30.758Z,57.50
2017-08-13T08:56:56.908Z,58.10
2017-08-13T08:59:23.160Z,58.50
2017-08-13T09:01:49.332Z,58.70
2017-08-13T09:04:15.564Z,58.80
2017-08-13T09:06:41.726Z,57.70
2017-08-13T09:09:07.941Z,57.50
2017-08-13T09:11:34.143Z,57.70
2017-08-13T09:14:00.304Z,57.40
2017-08-13T09:16:26.472Z,57.80
2017-08-13T09:18:52.638Z,58.00
2017-08-13T09:21:19.143Z,56.60
2017-08-13T09:23:45.349Z,56.10
2017-08-13T09:26:11.503Z,56.20
2017-08-13T09:28:37.834Z,56.00
2017-08-13T09:31:03.973Z,55.20
2017-08-13T09:33:30.139Z,56.00
2017-08-13T09:35:58.411Z,55.20
2017-08-13T09:38:24.594Z,54.60
2017-08-13T09:40:50.747Z,54.20
2017-08-13T09:43:17.014Z,54.10
2017-08-13T09:45:43.211Z,53.90
2017-08-13T09:48:09.431Z,52.50
2017-08-13T09:50:35.744Z,52.80
2017-08-13T09:53:03.031Z,52.80
2017-08-13T09:55:29.183Z,51.20
2017-08-13T09:57:55.360Z,51.50
2017-08-13T10:00:21.512Z,50.10
2017-08-13T10:02:47.672Z,51.40
2017-08-13T10:05:13.869Z,51.30
2017-08-13T10:07:40.039Z,50.00
2017-08-13T10:10:06.270Z,50.20
2017-08-13T10:12:32.423Z,49.80
2017-08-13T10:14:58.604Z,50.80
2017-08-13T10:17:24.757Z,50.30
2017-08-13T10:19:50.927Z,50.00
2017-08-13T10:22:17.409Z,50.20
2017-08-13T10:24:44.044Z,49.90
2017-08-13T10:27:10.214Z,48.20
2017-08-13T10:29:36.343Z,48.70
2017-08-13T10:32:02.523Z,47.90
2017-08-13T10:34:28.671Z,48.10
2017-08-13T10:36:54.849Z,47.90
2017-08-13T10:39:20.993Z,47.60
2017-08-13T10:41:47.764Z,48.40
2017-08-13T10:44:13.965Z,48.60
2017-08-13T10:46:40.218Z,48.50
2017-08-13T10:49:06.407Z,47.30
2017-08-13T10:51:32.564Z,48.50
2017-08-13T10:53:58.736Z,48.20
2017-08-13T10:56:25.111Z,47.20
2017-08-13T10:58:51.393Z,48.10
2017-08-13T11:01:17.631Z,49.70
2017-08-13T11:03:43.807Z,48.50
2017-08-13T11:06:09.991Z,48.80
2017-08-13T11:08:36.163Z,48.90
2017-08-13T11:11:02.359Z,48.60
2017-08-13T11:13:28.571Z,48.60
2017-08-13T11:15:54.875Z,47.20
2017-08-13T11:18:21.050Z,46.50
2017-08-13T11:20:47.237Z,43.70
2017-08-13T11:23:13.423Z,43.60
2017-08-13T11:25:39.611Z,45.10
2017-08-13T11:28:05.803Z,44.80
2017-08-13T11:30:32.132Z,41.90
2017-08-13T11:32:58.324Z,41.40
2017-08-13T11:35:24.513Z,41.60
2017-08-13T11:37:50.721Z,44.40
2017-08-13T11:40:16.843Z,44.60
2017-08-13T11:42:42.996Z,42.70
2017-08-13T11:45:09.183Z,42.70
2017-08-13T11:47:35.392Z,40.50
2017-08-13T11:50:01.734Z,40.80
2017-08-13T11:52:27.930Z,40.00
2017-08-13T11:54:54.080Z,39.90
2017-08-13T11:57:20.585Z,40.20
2017-08-13T11:59:46.896Z,39.80
2017-08-13T12:02:13.055Z,39.10
2017-08-13T12:04:39.306Z,38.70
2017-08-13T12:07:05.455Z,37.10
2017-08-13T12:09:32.368Z,38.10
2017-08-13T12:11:58.544Z,36.30
2017-08-13T12:14:24.883Z,36.40
2017-08-13T12:16:51.062Z,37.50
2017-08-13T12:19:17.322Z,35.70
2017-08-13T12:21:43.487Z,35.30
2017-08-13T12:24:09.723Z,33.70
2017-08-13T12:26:35.891Z,33.70
2017-08-13T12:29:02.060Z,33.10
2017-08-13T12:31:28.251Z,33.30
2017-08-13T12:33:54.441Z,32.90
2017-08-13T12:36:20.647Z,32.60
2017-08-13T12:38:46.787Z,32.80
2017-08-13T12:41:12.978Z,30.80
2017-08-13T12:43:39.127Z,31.80
2017-08-13T12:46:05.339Z,31.80
2017-08-13T12:48:32.595Z,32.50
2017-08-13T12:50:58.747Z,32.60
2017-08-13T12:53:24.936Z,32.40
2017-08-13T12:55:51.084Z,29.90
2017-08-13T12:58:17.251Z,27.90
2017-08-13T13:00:47.025Z,28.10
2017-08-13T13:03:13.218Z,29.00
2017-08-13T13:05:39.371Z,28.00
2017-08-13T13:08:05.553Z,29.30
2017-08-13T13:10:31.741Z,30.10
2017-08-13T13:12:57.991Z,31.20
2017-08-13T13:15:25.167Z,30.80
2017-08-13T13:17:51.332Z,31.70
2017-08-13T13:20:17.532Z,30.90
2017-08-13T13:22:43.720Z,31.60
2017-08-13T13:25:09.980Z,31.70
2017-08-13T13:27:36.128Z,31.40
2017-08-13T13:30:02.340Z,31.70
2017-08-13T13:32:28.496Z,32.50
2017-08-13T13:34:54.656Z,33.20
2017-08-13T13:37:20.812Z,32.90
2017-08-13T13:39:47.012Z,33.40
2017-08-13T13:42:13.144Z,34.10
2017-08-13T13:44:39.293Z,34.60
2017-08-13T13:47:05.511Z,34.60
2017-08-13T13:49:31.674Z,34.10
2017-08-13T13:51:57.844Z,35.20
2017-08-13T13:54:24.010Z,34.10
2017-08-13T13:56:50.219Z,31.40
2017-08-13T13:59:16.387Z,29.80
2017-08-13T14:01:42.582Z,30.20
2017-08-13T14:04:11.528Z,31.00
2017-08-13T14:06:37.698Z,31.20
2017-08-13T14:09:03.894Z,32.50
2017-08-13T14:11:30.032Z,32.90
2017-08-13T14:13:56.227Z,32.80
2017-08-13T14:16:22.375Z,33.30
2017-08-13T14:18:48.559Z,33.20
2017-08-13T14:21:14.728Z,33.60
2017-08-13T14:23:41.102Z,34.10
2017-08-13T14:26:07.331Z,32.90
2017-08-13T14:28:33.550Z,33.90
2017-08-13T14:30:59.737Z,34.50
2017-08-13T14:33:25.923Z,35.20
2017-08-13T14:35:52.058Z,34.30
2017-08-13T14:38:18.218Z,34.40
2017-08-13T14:40:44.375Z,33.30
2017-08-13T14:43:10.507Z,34.60
2017-08-13T14:45:36.667Z,33.40
2017-08-13T14:48:02.916Z,34.20
2017-08-13T14:50:29.075Z,33.40
2017-08-13T14:52:55.204Z,34.30
2017-08-13T14:55:21.368Z,34.90
2017-08-13T14:57:47.511Z,34.90
2017-08-13T15:00:13.832Z,34.90
2017-08-13T15:02:39.982Z,34.30
2017-08-13T15:05:06.131Z,35.00
2017-08-13T15:07:32.281Z,32.80
2017-08-13T15:09:58.424Z,32.10
2017-08-13T15:12:25.541Z,32.00
2017-08-13T15:14:51.702Z,32.50
2017-08-13T15:17:17.859Z,32.40
2017-08-13T15:19:43.991Z,31.50
2017-08-13T15:22:10.159Z,31.20
2017-08-13T15:24:36.301Z,29.80
2017-08-13T15:27:02.515Z,29.80
2017-08-13T15:29:28.691Z,30.20
2017-08-13T15:31:54.927Z,30.40
2017-08-13T15:34:21.127Z,30.10
2017-08-13T15:36:47.279Z,30.10
2017-08-13T15:39:13.454Z,29.90
2017-08-13T15:41:39.625Z,29.80
2017-08-13T15:44:05.791Z,29.30
2017-08-13T15:46:31.939Z,29.10
2017-08-13T15:48:58.133Z,29.10
2017-08-13T15:51:24.336Z,29.30
2017-08-13T15:53:50.518Z,29.30
2017-08-13T15:56:16.693Z,28.60
2017-08-13T15:58:42.894Z,29.30
2017-08-13T16:01:09.056Z,29.60
2017-08-13T16:03:35.224Z,29.60
2017-08-13T16:06:01.670Z,29.40
2017-08-13T16:08:27.865Z,30.10
2017-08-13T16:10:54.061Z,29.70
2017-08-13T16:13:20.291Z,30.40
2017-08-13T16:15:46.463Z,29.60
2017-08-13T16:18:12.675Z,29.60
2017-08-13T16:20:38.838Z,29.80
2017-08-13T16:23:04.972Z,29.10
2017-08-13T16:25:31.247Z,29.60
2017-08-13T16:27:57.451Z,29.60
2017-08-13T16:30:23.732Z,30.00
2017-08-13T16:32:49.877Z,28.80
2017-08-13T16:35:16.047Z,27.90
2017-08-13T16:37:42.193Z,28.20
2017-08-13T16:40:08.714Z,27.30
2017-08-13T16:42:34.910Z,27.50
2017-08-13T16:45:01.150Z,27.90
2017-08-13T16:47:27.300Z,28.10
2017-08-13T16:49:53.491Z,28.20
2017-08-13T16:52:19.695Z,28.70
2017-08-13T16:54:45.943Z,29.20
2017-08-13T16:57:12.177Z,28.80
2017-08-13T16:59:38.383Z,29.10
2017-08-13T17:02:04.594Z,29.20
2017-08-13T17:04:30.824Z,29.80
2017-08-13T17:06:57.078Z,29.70
2017-08-13T17:09:23.259Z,29.20
2017-08-13T17:11:49.449Z,29.10
2017-08-13T17:14:15.607Z,29.20
2017-08-13T17:16:41.770Z,29.00
2017-08-13T17:19:07.947Z,29.20
2017-08-13T17:21:34.086Z,34.50
2017-08-13T17:24:00.271Z,34.40
2017-08-13T17:26:26.432Z,37.50
2017-08-13T17:28:52.583Z,37.90
2017-08-13T17:31:18.767Z,36.50
2017-08-13T17:33:44.956Z,39.20
2017-08-13T17:36:11.132Z,35.40
2017-08-13T17:38:37.344Z,32.30
2017-08-13T17:41:03.520Z,39.60
2017-08-13T17:43:29.713Z,38.40
2017-08-13T17:45:55.946Z,37.40
2017-08-13T17:48:22.121Z,35.20
2017-08-13T17:50:48.273Z,36.50
2017-08-13T17:53:14.449Z,38.50
2017-08-13T17:55:40.627Z,38.90
2017-08-13T17:58:06.812Z,40.30
2017-08-13T18:00:32.983Z,40.70
2017-08-13T18:02:59.140Z,39.80
2017-08-13T18:05:25.330Z,39.40
2017-08-13T18:07:51.498Z,40.10
2017-08-13T18:10:17.666Z,40.80
2017-08-13T18:12:43.858Z,40.10
2017-08-13T18:15:10.139Z,39.10
2017-08-13T18:17:36.279Z,41.40
2017-08-13T18:20:02.490Z,42.00
2017-08-13T18:22:28.643Z,42.80
2017-08-13T18:24:54.831Z,43.30
2017-08-13T18:27:21.011Z,43.20
2017-08-13T18:29:47.146Z,43.20
2017-08-13T18:32:13.347Z,43.60
2017-08-13T18:34:39.501Z,44.60
2017-08-13T18:37:05.698Z,44.20
2017-08-13T18:39:31.847Z,46.00
2017-08-13T18:41:58.017Z,46.20
2017-08-13T18:44:24.171Z,47.00
2017-08-13T18:46:50.330Z,47.00
2017-08-13T18:49:16.479Z,46.90
2017-08-13T18:51:42.619Z,47.40
2017-08-13T18:54:09.040Z,47.90
2017-08-13T18:56:35.256Z,48.10
2017-08-13T18:59:01.383Z,47.30
2017-08-13T19:04:01.163Z,48.90
2017-08-13T19:06:27.311Z,49.50
2017-08-13T19:08:53.564Z,50.50
2017-08-13T19:11:19.706Z,51.80
2017-08-13T19:13:45.856Z,51.80
2017-08-13T19:16:11.968Z,51.70
2017-08-13T19:18:38.102Z,52.30
2017-08-13T19:21:04.236Z,51.50
2017-08-13T19:23:30.379Z,51.80
2017-08-13T19:25:56.498Z,50.00
2017-08-13T19:28:22.642Z,49.30
2017-08-13T19:30:48.763Z,50.30
2017-08-13T19:33:14.943Z,51.20
2017-08-13T19:35:41.092Z,51.90
2017-08-13T19:38:07.251Z,52.50
2017-08-13T19:40:33.417Z,51.60
2017-08-13T19:43:00.003Z,51.60
2017-08-13T19:45:26.180Z,51.60
2017-08-13T19:47:52.319Z,51.50
2017-08-13T19:50:18.496Z,51.40
2017-08-13T19:52:44.663Z,51.40
2017-08-13T19:55:10.862Z,51.30
2017-08-13T19:57:37.029Z,51.40
2017-08-13T20:00:03.215Z,51.40
2017-08-13T20:02:29.358Z,51.20
2017-08-13T20:04:55.540Z,51.80
2017-08-13T20:07:22.217Z,51.40
2017-08-13T20:09:48.419Z,51.30
2017-08-13T20:12:14.592Z,51.30
2017-08-13T20:14:40.783Z,51.40
2017-08-13T20:17:06.948Z,51.30
2017-08-13T20:19:33.099Z,52.30
2017-08-13T20:21:59.383Z,52.40
2017-08-13T20:24:25.574Z,52.70
2017-08-13T20:26:51.798Z,52.50
2017-08-13T20:29:18.175Z,51.40
2017-08-13T20:31:44.364Z,52.50
2017-08-13T20:34:10.590Z,52.10
2017-08-13T20:36:36.804Z,52.30
2017-08-13T20:39:03.035Z,52.70
2017-08-13T20:41:29.203Z,52.40
2017-08-13T20:43:55.359Z,52.90
2017-08-13T20:46:21.512Z,53.40
2017-08-13T20:48:47.659Z,53.00
2017-08-13T20:51:13.823Z,53.90
2017-08-13T20:53:39.979Z,54.20
2017-08-13T20:56:06.193Z,53.60
2017-08-13T20:58:33.160Z,53.90
2017-08-13T21:00:59.442Z,53.90
2017-08-13T21:03:25.612Z,54.40
2017-08-13T21:05:51.829Z,54.60
2017-08-13T21:08:18.040Z,54.90
2017-08-13T21:10:44.191Z,54.60
2017-08-13T21:13:10.452Z,54.80
2017-08-13T21:15:36.620Z,55.20
2017-08-13T21:18:02.794Z,54.80
2017-08-13T21:20:28.933Z,55.40
2017-08-13T21:22:55.121Z,55.80
2017-08-13T21:25:21.338Z,56.00
2017-08-13T21:27:47.527Z,56.20
2017-08-13T21:30:13.701Z,56.60
2017-08-13T21:32:39.891Z,57.20
2017-08-13T21:35:06.058Z,57.40
2017-08-13T21:37:32.250Z,57.00
2017-08-13T21:39:58.445Z,56.90
2017-08-13T21:42:24.685Z,57.50
2017-08-13T21:44:50.847Z,57.10
2017-08-13T21:47:16.979Z,57.40
2017-08-13T21:49:43.127Z,57.20
2017-08-13T21:52:09.418Z,56.80
2017-08-13T21:54:35.743Z,57.70
2017-08-13T21:57:01.875Z,59.10
2017-08-13T21:59:28.128Z,58.80
2017-08-13T22:01:54.289Z,59.00
2017-08-13T22:04:20.475Z,59.50
2017-08-13T22:06:46.632Z,59.20
2017-08-13T22:09:12.824Z,59.60
2017-08-13T22:11:38.980Z,59.10
2017-08-13T22:14:05.119Z,59.50
2017-08-13T22:16:31.312Z,59.50
2017-08-13T22:18:57.452Z,59.50
2017-08-13T22:21:23.622Z,60.20
2017-08-13T22:23:49.779Z,59.70
2017-08-13T22:26:15.956Z,59.50
2017-08-13T22:28:42.167Z,59.50
2017-08-13T22:31:08.322Z,61.00
2017-08-13T22:33:34.495Z,61.80
2017-08-13T22:36:00.750Z,62.10
2017-08-13T22:38:26.982Z,61.60
2017-08-13T22:40:53.147Z,61.20
2017-08-13T22:43:19.444Z,60.50
2017-08-13T22:45:45.607Z,61.70
2017-08-13T22:48:11.888Z,62.00
2017-08-13T22:50:38.141Z,62.10
2017-08-13T22:53:04.335Z,62.20
2017-08-13T22:55:30.507Z,62.60
2017-08-13T22:57:56.748Z,62.70
2017-08-13T23:00:22.915Z,62.80
2017-08-13T23:02:49.101Z,62.60
2017-08-13T23:05:15.259Z,62.60
2017-08-13T23:07:41.456Z,63.30
2017-08-13T23:10:07.688Z,63.70
2017-08-13T23:12:33.877Z,64.10
2017-08-13T23:15:00.069Z,64.10
2017-08-13T23:17:26.346Z,64.30
2017-08-13T23:19:52.509Z,63.90
2017-08-13T23:22:18.680Z,63.70
2017-08-13T23:24:44.882Z,63.70
2017-08-13T23:27:11.060Z,63.80
2017-08-13T23:29:37.243Z,63.50
2017-08-13T23:32:03.386Z,63.50
2017-08-13T23:34:29.587Z,63.90
2017-08-13T23:36:55.787Z,63.80
2017-08-13T23:39:22.955Z,64.40
2017-08-13T23:41:49.113Z,64.80
2017-08-13T23:44:15.287Z,63.80
2017-08-13T23:46:41.503Z,63.90
2017-08-13T23:49:07.661Z,64.20
2017-08-13T23:51:33.850Z,64.40
2017-08-13T23:54:00.013Z,64.70
2017-08-13T23:56:26.239Z,64.60
2017-08-13T23:58:52.375Z,64.40
