createdAt,value
2023-02-04T00:00:26.464Z,9.77
2023-02-04T00:02:53.685Z,8.32
2023-02-04T00:05:21.992Z,8.18
2023-02-04T00:07:49.265Z,7.60
2023-02-04T00:10:16.591Z,7.03
2023-02-04T00:12:43.844Z,6.88
2023-02-04T00:15:11.005Z,6.70
2023-02-04T00:17:39.433Z,5.15
2023-02-04T00:20:07.004Z,5.70
2023-02-04T00:22:34.177Z,4.95
2023-02-04T00:25:01.255Z,6.50
2023-02-04T00:27:28.523Z,6.32
2023-02-04T00:29:56.400Z,6.10
2023-02-04T00:32:23.939Z,5.05
2023-02-04T00:34:51.129Z,4.80
2023-02-04T00:37:18.305Z,5.57
2023-02-04T00:39:45.385Z,5.60
2023-02-04T00:42:12.617Z,5.22
2023-02-04T00:44:39.809Z,5.72
2023-02-04T00:47:07.100Z,4.97
2023-02-04T00:49:35.088Z,5.00
2023-02-04T00:52:02.732Z,5.50
2023-02-04T00:54:30.396Z,6.60
2023-02-04T00:56:57.920Z,6.60
2023-02-04T00:59:25.535Z,9.05
2023-02-04T01:01:52.801Z,8.68
2023-02-04T01:04:20.260Z,8.30
2023-02-04T01:06:47.480Z,7.38
2023-02-04T01:09:14.610Z,8.32
2023-02-04T01:11:43.002Z,8.48
2023-02-04T01:14:10.277Z,8.93
2023-02-04T01:16:39.789Z,7.63
2023-02-04T01:19:07.040Z,7.60
2023-02-04T01:21:34.260Z,8.52
2023-02-04T01:24:01.634Z,7.85
2023-02-04T01:26:28.893Z,10.45
2023-02-04T01:28:56.143Z,11.45
2023-02-04T01:31:25.297Z,11.18
2023-02-04T01:33:52.837Z,10.30
2023-02-04T01:36:21.839Z,10.38
2023-02-04T01:38:49.698Z,11.30
2023-02-04T01:41:18.615Z,10.40
2023-02-04T01:43:47.861Z,11.07
2023-02-04T01:46:15.928Z,10.80
2023-02-04T01:48:43.432Z,10.65
2023-02-04T01:51:13.982Z,13.52
2023-02-04T01:53:41.912Z,12.40
2023-02-04T01:56:21.147Z,11.55
2023-02-04T01:58:49.371Z,12.80
2023-02-04T02:01:36.711Z,10.43
2023-02-04T02:04:05.825Z,10.00
2023-02-04T02:06:34.112Z,9.20
2023-02-04T02:09:02.264Z,9.35
2023-02-04T02:11:29.725Z,8.80
2023-02-04T02:13:57.182Z,7.90
2023-02-04T02:16:24.689Z,7.60
2023-02-04T02:18:54.561Z,6.72
2023-02-04T02:21:34.921Z,7.65
2023-02-04T02:24:29.549Z,7.35
2023-02-04T02:29:25.961Z,9.10
2023-02-04T02:31:57.423Z,8.93
2023-02-04T02:34:30.509Z,8.63
2023-02-04T02:36:59.571Z,7.57
2023-02-04T02:39:27.023Z,7.63
2023-02-04T02:41:56.413Z,7.57
2023-02-04T02:44:25.141Z,7.45
2023-02-04T02:46:53.842Z,6.40
2023-02-04T02:49:22.369Z,7.30
2023-02-04T02:51:50.226Z,7.53
2023-02-04T02:54:24.599Z,7.97
2023-02-04T02:56:55.627Z,7.55
2023-02-04T02:59:25.229Z,8.07
2023-02-04T03:01:57.549Z,8.38
2023-02-04T03:04:29.237Z,6.22
2023-02-04T03:06:57.017Z,5.72
2023-02-04T03:09:27.473Z,6.03
2023-02-04T03:11:54.982Z,6.90
2023-02-04T03:14:24.346Z,6.07
2023-02-04T03:16:54.697Z,5.18
2023-02-04T03:19:25.504Z,5.13
2023-02-04T03:21:53.646Z,4.88
2023-02-04T03:24:23.162Z,5.13
2023-02-04T03:26:50.720Z,4.82
2023-02-04T03:29:18.407Z,5.35
2023-02-04T03:31:45.817Z,6.13
2023-02-04T03:34:13.039Z,5.93
2023-02-04T03:36:40.228Z,5.53
2023-02-04T03:39:07.409Z,5.10
2023-02-04T03:41:34.636Z,6.53
2023-02-04T03:44:01.746Z,4.85
2023-02-04T03:46:29.048Z,5.10
2023-02-04T03:48:56.242Z,5.80
2023-02-04T03:51:23.496Z,5.50
2023-02-04T03:53:50.663Z,5.53
2023-02-04T03:56:17.886Z,6.00
2023-02-04T03:58:45.044Z,6.10
2023-02-04T04:01:12.296Z,5.63
2023-02-04T04:03:39.442Z,6.13
2023-02-04T04:06:08.762Z,5.68
2023-02-04T04:08:36.531Z,6.43
2023-02-04T04:11:03.815Z,7.70
2023-02-04T04:13:30.902Z,7.38
2023-02-04T04:15:58.218Z,7.22
2023-02-04T04:18:25.305Z,6.00
2023-02-04T04:20:52.523Z,6.35
2023-02-04T04:23:19.653Z,6.00
2023-02-04T04:25:46.812Z,6.45
2023-02-04T04:28:14.001Z,6.57
2023-02-04T04:30:41.344Z,6.88
2023-02-04T04:33:08.468Z,8.32
2023-02-04T04:35:35.683Z,6.95
2023-02-04T04:38:03.616Z,6.03
2023-02-04T04:40:31.279Z,7.90
2023-02-04T04:42:58.695Z,6.63
2023-02-04T04:45:25.964Z,7.88
2023-02-04T04:47:53.213Z,7.25
2023-02-04T04:50:20.466Z,6.63
2023-02-04T04:52:47.964Z,7.95
2023-02-04T04:55:15.692Z,8.02
2023-02-04T04:57:43.111Z,8.05
2023-02-04T05:00:15.469Z,6.55
2023-02-04T05:02:43.528Z,7.28
2023-02-04T05:05:11.323Z,7.18
2023-02-04T05:07:38.702Z,6.57
2023-02-04T05:10:06.660Z,6.40
2023-02-04T05:12:33.854Z,6.28
2023-02-04T05:15:00.985Z,7.50
2023-02-04T05:17:28.758Z,6.20
2023-02-04T05:19:55.893Z,6.80
2023-02-04T05:22:23.100Z,6.82
2023-02-04T05:24:50.250Z,7.30
2023-02-04T05:27:17.443Z,6.18
2023-02-04T05:29:44.665Z,6.55
2023-02-04T05:32:12.348Z,6.18
2023-02-04T05:34:40.034Z,6.97
2023-02-04T05:37:07.463Z,5.40
2023-02-04T05:39:34.670Z,6.25
2023-02-04T05:42:01.852Z,8.10
2023-02-04T05:44:29.241Z,7.00
2023-02-04T05:46:56.452Z,7.15
2023-02-04T05:49:24.823Z,7.93
2023-02-04T05:51:52.100Z,6.90
2023-02-04T05:54:20.644Z,7.07
2023-02-04T05:56:48.297Z,6.57
2023-02-04T05:59:15.531Z,6.25
2023-02-04T06:01:43.070Z,6.60
2023-02-04T06:04:10.374Z,5.85
2023-02-04T06:06:37.651Z,5.70
2023-02-04T06:09:04.900Z,6.30
2023-02-04T06:11:32.092Z,6.65
2023-02-04T06:13:59.410Z,7.25
2023-02-04T06:16:27.103Z,6.25
2023-02-04T06:18:54.314Z,7.70
2023-02-04T06:21:21.518Z,6.88
2023-02-04T06:23:48.681Z,6.18
2023-02-04T06:26:15.920Z,6.07
2023-02-04T06:28:43.081Z,5.93
2023-02-04T06:31:10.331Z,7.07
2023-02-04T06:33:37.902Z,6.65
2023-02-04T06:36:05.570Z,6.43
2023-02-04T06:38:32.669Z,6.68
2023-02-04T06:40:59.835Z,7.05
2023-02-04T06:43:28.097Z,6.47
2023-02-04T06:45:55.509Z,6.63
2023-02-04T06:48:22.694Z,6.05
2023-02-04T06:50:49.950Z,7.30
2023-02-04T06:53:17.149Z,5.72
2023-02-04T06:55:44.364Z,6.50
2023-02-04T06:58:11.536Z,5.88
2023-02-04T07:00:38.796Z,5.68
2023-02-04T07:03:07.583Z,5.63
2023-02-04T07:05:34.970Z,4.68
2023-02-04T07:08:02.222Z,5.93
2023-02-04T07:10:29.889Z,5.53
2023-02-04T07:12:57.159Z,4.82
2023-02-04T07:15:24.330Z,5.80
2023-02-04T07:17:51.660Z,5.00
2023-02-04T07:20:19.031Z,5.68
2023-02-04T07:22:46.181Z,5.68
2023-02-04T07:25:16.075Z,5.50
2023-02-04T07:27:43.455Z,5.10
2023-02-04T07:30:11.153Z,6.15
2023-02-04T07:32:38.286Z,6.35
2023-02-04T07:35:05.945Z,5.18
2023-02-04T07:37:33.103Z,5.55
2023-02-04T07:40:00.329Z,5.15
2023-02-04T07:42:27.560Z,5.20
2023-02-04T07:44:57.984Z,4.75
2023-02-04T07:47:25.217Z,5.22
2023-02-04T07:49:54.806Z,4.35
2023-02-04T07:52:22.158Z,4.85
2023-02-04T07:54:49.311Z,5.38
2023-02-04T07:57:16.530Z,5.07
2023-02-04T07:59:43.820Z,5.30
2023-02-04T08:02:11.395Z,5.13
2023-02-04T08:04:39.598Z,5.32
2023-02-04T08:07:07.008Z,5.03
2023-02-04T08:12:03.547Z,5.50
2023-02-04T08:14:31.084Z,5.50
2023-02-04T08:16:58.324Z,4.90
2023-02-04T08:19:25.647Z,5.60
2023-02-04T08:21:53.902Z,5.20
2023-02-04T08:24:21.199Z,5.18
2023-02-04T08:26:48.379Z,5.90
2023-02-04T08:29:15.585Z,5.50
2023-02-04T08:31:42.761Z,5.43
2023-02-04T08:34:10.052Z,4.70
2023-02-04T08:36:37.658Z,4.90
2023-02-04T08:41:34.049Z,4.70
2023-02-04T08:44:01.266Z,5.00
2023-02-04T08:46:30.721Z,4.03
2023-02-04T08:48:58.583Z,4.32
2023-02-04T08:51:25.701Z,4.88
2023-02-04T08:53:52.883Z,4.88
2023-02-04T08:56:20.696Z,5.38
2023-02-04T08:58:48.951Z,4.22
2023-02-04T09:01:16.424Z,4.18
2023-02-04T09:03:43.698Z,4.40
2023-02-04T09:06:11.081Z,4.60
2023-02-04T09:08:38.431Z,3.88
2023-02-04T09:11:05.738Z,3.85
2023-02-04T09:13:33.773Z,3.83
2023-02-04T09:16:01.084Z,3.80
2023-02-04T09:18:28.444Z,4.15
2023-02-04T09:20:55.544Z,4.30
2023-02-04T09:23:24.003Z,4.10
2023-02-04T09:25:51.630Z,3.63
2023-02-04T09:28:18.849Z,3.88
2023-02-04T09:30:47.218Z,3.80
2023-02-04T09:33:16.979Z,4.05
2023-02-04T09:35:44.679Z,3.75
2023-02-04T09:38:11.979Z,3.95
2023-02-04T09:40:44.436Z,3.55
2023-02-04T09:43:16.750Z,4.03
2023-02-04T09:45:44.057Z,3.85
2023-02-04T09:48:14.714Z,3.97
2023-02-04T09:50:42.296Z,3.92
2023-02-04T09:53:13.541Z,4.18
2023-02-04T09:55:45.533Z,3.95
2023-02-04T09:58:17.468Z,3.83
2023-02-04T10:00:46.851Z,4.28
2023-02-04T10:03:19.525Z,4.30
2023-02-04T10:05:47.552Z,4.20
2023-02-04T10:08:18.021Z,3.55
2023-02-04T10:10:46.941Z,3.83
2023-02-04T10:13:19.760Z,3.65
2023-02-04T10:15:48.978Z,4.20
2023-02-04T10:18:34.057Z,3.72
2023-02-04T10:21:27.134Z,4.03
2023-02-04T10:23:58.641Z,4.03
2023-02-04T10:26:29.793Z,4.00
2023-02-04T10:29:09.622Z,3.78
2023-02-04T10:31:42.278Z,4.00
2023-02-04T10:34:23.670Z,3.92
2023-02-04T10:36:57.920Z,3.85
2023-02-04T10:39:30.267Z,3.90
2023-02-04T10:42:01.331Z,3.78
2023-02-04T10:44:40.430Z,4.40
2023-02-04T10:47:19.736Z,4.50
2023-02-04T10:50:26.789Z,4.80
2023-02-04T10:53:20.160Z,3.78
2023-02-04T10:55:49.452Z,4.05
2023-02-04T10:58:20.630Z,3.90
2023-02-04T11:00:47.883Z,4.00
2023-02-04T11:03:35.004Z,4.10
2023-02-04T11:06:02.248Z,4.70
2023-02-04T11:08:35.550Z,4.30
2023-02-04T11:11:06.819Z,4.25
2023-02-04T11:14:03.396Z,4.57
2023-02-04T11:16:46.315Z,4.80
2023-02-04T11:19:14.744Z,4.68
2023-02-04T11:21:44.831Z,4.50
2023-02-04T11:24:33.147Z,4.32
2023-02-04T11:27:19.314Z,4.22
2023-02-04T11:29:48.034Z,4.38
2023-02-04T11:32:37.952Z,4.20
2023-02-04T11:35:26.267Z,4.38
2023-02-04T11:37:55.790Z,3.97
2023-02-04T11:40:33.254Z,4.43
2023-02-04T11:43:21.987Z,4.43
2023-02-04T11:45:49.600Z,4.72
2023-02-04T11:48:19.719Z,4.43
2023-02-04T11:51:26.678Z,4.30
2023-02-04T11:53:53.858Z,4.75
2023-02-04T11:56:22.230Z,4.70
2023-02-04T11:58:50.871Z,4.20
2023-02-04T12:01:21.244Z,5.30
2023-02-04T12:03:51.229Z,4.32
2023-02-04T12:06:28.042Z,4.35
2023-02-04T12:09:26.322Z,4.38
2023-02-04T12:11:55.792Z,4.53
2023-02-04T12:14:36.977Z,4.65
2023-02-04T12:17:24.074Z,4.57
2023-02-04T12:19:51.232Z,4.03
2023-02-04T12:22:18.352Z,4.20
2023-02-04T12:24:45.628Z,4.47
2023-02-04T12:27:12.758Z,3.88
2023-02-04T12:29:39.942Z,4.28
2023-02-04T12:32:07.195Z,3.85
2023-02-04T12:34:34.365Z,4.40
2023-02-04T12:37:01.477Z,3.90
2023-02-04T12:39:28.820Z,3.58
2023-02-04T12:41:55.942Z,4.30
2023-02-04T12:44:23.129Z,3.90
2023-02-04T12:46:50.369Z,3.45
2023-02-04T12:49:17.599Z,3.97
2023-02-04T12:51:44.720Z,3.35
2023-02-04T12:54:11.958Z,3.60
2023-02-04T12:56:39.058Z,3.83
2023-02-04T12:59:06.261Z,3.55
2023-02-04T13:01:33.781Z,3.70
2023-02-04T13:04:01.099Z,3.40
2023-02-04T13:06:28.215Z,4.03
2023-02-04T13:08:55.481Z,3.30
2023-02-04T13:11:22.581Z,3.17
2023-02-04T13:13:49.779Z,2.65
2023-02-04T13:16:19.517Z,3.20
2023-02-04T13:18:46.703Z,2.85
2023-02-04T13:21:13.828Z,2.85
2023-02-04T13:23:41.128Z,2.50
2023-02-04T13:26:09.043Z,2.78
2023-02-04T13:28:36.788Z,2.70
2023-02-04T13:31:04.517Z,2.55
2023-02-04T13:33:31.911Z,2.50
2023-02-04T13:35:59.308Z,2.42
2023-02-04T13:38:26.641Z,2.55
2023-02-04T13:40:53.839Z,2.38
2023-02-04T13:43:21.122Z,2.60
2023-02-04T13:45:49.202Z,2.10
2023-02-04T13:48:16.954Z,1.92
2023-02-04T13:50:44.213Z,2.25
2023-02-04T13:53:11.463Z,1.88
2023-02-04T13:55:38.612Z,1.80
2023-02-04T13:58:05.749Z,2.10
2023-02-04T14:00:33.263Z,2.22
2023-02-04T14:03:01.091Z,1.95
2023-02-04T14:05:28.313Z,2.30
2023-02-04T14:07:55.544Z,2.00
2023-02-04T14:10:25.007Z,2.40
2023-02-04T14:12:52.664Z,2.25
2023-02-04T14:15:19.991Z,2.20
2023-02-04T14:17:47.091Z,1.88
2023-02-04T14:20:14.320Z,2.30
2023-02-04T14:22:41.491Z,2.70
2023-02-04T14:25:10.330Z,2.35
2023-02-04T14:27:42.123Z,2.50
2023-02-04T14:30:29.565Z,2.30
2023-02-04T14:32:57.091Z,2.30
2023-02-04T14:35:25.079Z,2.17
2023-02-04T14:37:52.380Z,2.15
2023-02-04T14:40:20.057Z,1.90
2023-02-04T14:42:47.732Z,2.20
2023-02-04T14:45:15.558Z,2.20
2023-02-04T14:47:42.839Z,2.92
2023-02-04T14:50:14.876Z,1.90
2023-02-04T14:52:42.363Z,2.10
2023-02-04T14:55:11.840Z,2.00
2023-02-04T14:57:39.180Z,2.20
2023-02-04T15:00:07.179Z,2.08
2023-02-04T15:02:34.560Z,1.80
2023-02-04T15:05:02.173Z,1.85
2023-02-04T15:07:29.450Z,1.80
2023-02-04T15:09:56.688Z,1.80
2023-02-04T15:12:23.932Z,1.70
2023-02-04T15:14:51.117Z,1.70
2023-02-04T15:17:18.925Z,2.10
2023-02-04T15:19:46.127Z,2.40
2023-02-04T15:22:13.640Z,1.95
2023-02-04T15:24:40.972Z,2.10
2023-02-04T15:27:08.649Z,1.80
2023-02-04T15:29:35.942Z,2.47
2023-02-04T15:32:03.184Z,1.90
2023-02-04T15:34:30.718Z,2.05
2023-02-04T15:36:58.132Z,2.55
2023-02-04T15:39:25.327Z,2.20
2023-02-04T15:41:52.457Z,2.38
2023-02-04T15:44:21.626Z,2.20
2023-02-04T15:46:49.975Z,1.90
2023-02-04T15:49:17.093Z,2.38
2023-02-04T15:51:44.317Z,2.10
2023-02-04T15:54:11.508Z,2.25
2023-02-04T15:56:39.372Z,2.00
2023-02-04T15:59:06.590Z,2.10
2023-02-04T16:01:33.974Z,2.03
2023-02-04T16:04:01.254Z,2.20
2023-02-04T16:06:28.515Z,2.15
2023-02-04T16:08:55.633Z,2.42
2023-02-04T16:11:22.764Z,2.58
2023-02-04T16:13:49.938Z,2.88
2023-02-04T16:16:17.214Z,2.42
2023-02-04T16:18:44.375Z,2.40
2023-02-04T16:21:11.686Z,2.15
2023-02-04T16:23:38.786Z,2.70
2023-02-04T16:26:06.015Z,2.15
2023-02-04T16:28:33.193Z,2.28
2023-02-04T16:31:00.376Z,2.40
2023-02-04T16:33:28.182Z,2.40
2023-02-04T16:36:04.076Z,2.13
2023-02-04T16:38:31.797Z,2.78
2023-02-04T16:40:59.029Z,2.67
2023-02-04T16:43:26.451Z,2.20
2023-02-04T16:45:53.639Z,2.17
2023-02-04T16:48:20.872Z,2.72
2023-02-04T16:50:48.036Z,2.60
2023-02-04T16:53:16.211Z,2.60
2023-02-04T16:55:44.538Z,2.55
2023-02-04T16:58:13.050Z,2.53
2023-02-04T17:00:42.204Z,2.70
2023-02-04T17:03:10.771Z,2.97
2023-02-04T17:05:39.057Z,3.17
2023-02-04T17:08:07.010Z,3.13
2023-02-04T17:10:54.678Z,3.35
2023-02-04T17:13:21.977Z,3.05
2023-02-04T17:15:49.171Z,3.10
2023-02-04T17:18:16.460Z,3.30
2023-02-04T17:20:43.699Z,3.15
2023-02-04T17:23:10.928Z,2.70
2023-02-04T17:25:38.088Z,3.10
2023-02-04T17:28:05.456Z,2.80
2023-02-04T17:30:32.662Z,3.20
2023-02-04T17:32:59.978Z,3.15
2023-02-04T17:35:27.295Z,2.88
2023-02-04T17:37:54.509Z,2.95
2023-02-04T17:40:21.841Z,2.80
2023-02-04T17:42:49.038Z,3.20
2023-02-04T17:45:16.316Z,2.80
2023-02-04T17:47:43.563Z,3.20
2023-02-04T17:50:12.046Z,3.10
2023-02-04T17:52:39.333Z,3.38
2023-02-04T17:55:27.811Z,3.10
2023-02-04T17:57:56.212Z,2.85
2023-02-04T18:00:25.703Z,3.17
2023-02-04T18:02:53.274Z,2.90
2023-02-04T18:05:23.444Z,2.90
2023-02-04T18:08:31.861Z,3.08
2023-02-04T18:10:59.143Z,2.70
2023-02-04T18:13:32.052Z,2.80
2023-02-04T18:16:03.011Z,2.70
2023-02-04T18:18:40.171Z,2.72
2023-02-04T18:21:28.543Z,2.40
2023-02-04T18:24:27.325Z,2.70
2023-02-04T18:26:56.436Z,2.80
2023-02-04T18:29:33.978Z,3.25
2023-02-04T18:32:10.500Z,3.10
2023-02-04T18:34:41.242Z,3.00
2023-02-04T18:37:48.230Z,3.08
2023-02-04T18:40:26.450Z,2.70
2023-02-04T18:43:24.728Z,2.85
2023-02-04T18:45:52.375Z,2.80
2023-02-04T18:48:59.336Z,2.92
2023-02-04T18:51:33.010Z,3.10
2023-02-04T18:54:18.005Z,2.83
2023-02-04T18:56:45.186Z,2.97
2023-02-04T18:59:18.061Z,3.25
2023-02-04T19:01:47.600Z,3.00
2023-02-04T19:04:22.157Z,3.17
2023-02-04T19:06:52.345Z,2.90
2023-02-04T19:09:29.224Z,3.08
2023-02-04T19:11:58.252Z,2.97
2023-02-04T19:14:37.556Z,3.10
2023-02-04T19:17:25.957Z,3.25
2023-02-04T19:20:22.161Z,3.10
2023-02-04T19:22:55.026Z,3.08
2023-02-04T19:25:46.737Z,2.92
2023-02-04T19:28:37.292Z,3.13
2023-02-04T19:31:07.027Z,3.60
2023-02-04T19:33:55.476Z,3.78
2023-02-04T19:36:42.491Z,3.88
2023-02-04T19:39:39.457Z,4.00
2023-02-04T19:42:33.646Z,4.05
2023-02-04T19:45:11.255Z,4.05
2023-02-04T19:47:43.199Z,4.22
2023-02-04T19:50:29.744Z,4.32
2023-02-04T19:53:00.613Z,4.15
2023-02-04T19:55:29.554Z,5.13
2023-02-04T19:58:21.179Z,4.00
2023-02-04T20:01:06.258Z,4.43
2023-02-04T20:03:53.382Z,4.07
2023-02-04T20:06:37.365Z,4.50
2023-02-04T20:09:29.692Z,4.45
2023-02-04T20:12:11.859Z,4.30
2023-02-04T20:15:00.330Z,4.82
2023-02-04T20:17:48.478Z,4.10
2023-02-04T20:20:37.878Z,4.30
2023-02-04T20:23:28.701Z,4.03
2023-02-04T20:25:57.093Z,4.50
2023-02-04T20:28:36.658Z,4.18
2023-02-04T20:31:23.603Z,3.97
2023-02-04T20:33:54.660Z,4.43
2023-02-04T20:36:33.286Z,3.47
2023-02-04T20:39:40.237Z,4.05
2023-02-04T20:42:33.141Z,4.65
2023-02-04T20:45:20.150Z,4.32
2023-02-04T20:47:50.960Z,3.90
2023-02-04T20:50:38.369Z,4.18
2023-02-04T20:53:24.537Z,4.68
2023-02-04T20:56:04.056Z,4.07
2023-02-04T20:58:40.059Z,4.40
2023-02-04T21:01:33.864Z,3.97
2023-02-04T21:04:18.455Z,4.60
2023-02-04T21:06:46.218Z,4.60
2023-02-04T21:09:27.629Z,4.00
2023-02-04T21:11:56.251Z,4.00
2023-02-04T21:14:24.848Z,3.75
2023-02-04T21:16:53.958Z,4.20
2023-02-04T21:19:22.676Z,4.38
2023-02-04T21:21:50.079Z,4.25
2023-02-04T21:24:17.548Z,3.83
2023-02-04T21:26:44.777Z,4.38
2023-02-04T21:29:12.051Z,4.40
2023-02-04T21:31:39.547Z,4.65
2023-02-04T21:34:07.429Z,4.35
2023-02-04T21:36:34.988Z,4.22
2023-02-04T21:39:02.293Z,4.30
2023-02-04T21:41:29.537Z,4.63
2023-02-04T21:43:56.784Z,4.53
2023-02-04T21:46:23.913Z,4.63
2023-02-04T21:48:51.189Z,4.60
2023-02-04T21:51:18.332Z,5.13
2023-02-04T21:53:45.528Z,5.88
2023-02-04T21:56:13.506Z,5.47
2023-02-04T21:58:40.729Z,5.15
2023-02-04T22:01:07.959Z,5.78
2023-02-04T22:03:35.593Z,5.53
2023-02-04T22:06:02.810Z,5.32
2023-02-04T22:08:30.000Z,5.40
2023-02-04T22:10:57.173Z,5.55
2023-02-04T22:13:24.449Z,5.75
2023-02-04T22:15:51.588Z,5.65
2023-02-04T22:18:20.378Z,5.45
2023-02-04T22:20:47.552Z,5.75
2023-02-04T22:23:16.541Z,4.90
2023-02-04T22:25:43.684Z,5.15
2023-02-04T22:28:10.959Z,5.10
2023-02-04T22:30:38.289Z,5.20
2023-02-04T22:33:05.606Z,4.60
2023-02-04T22:35:35.634Z,5.03
2023-02-04T22:38:03.496Z,4.72
2023-02-04T22:40:30.666Z,5.28
2023-02-04T22:42:57.914Z,4.50
2023-02-04T22:45:25.128Z,4.40
2023-02-04T22:47:52.316Z,4.28
2023-02-04T22:50:19.505Z,4.63
2023-02-04T22:52:46.727Z,4.93
2023-02-04T22:55:13.825Z,4.72
2023-02-04T22:57:41.027Z,4.90
2023-02-04T23:00:09.477Z,4.47
2023-02-04T23:02:36.724Z,4.60
2023-02-04T23:05:04.470Z,4.82
2023-02-04T23:07:32.383Z,4.40
2023-02-04T23:09:59.595Z,4.60
2023-02-04T23:12:26.967Z,4.65
2023-02-04T23:14:54.132Z,3.97
2023-02-04T23:17:21.462Z,4.50
2023-02-04T23:19:48.745Z,4.80
2023-02-04T23:22:16.644Z,4.43
2023-02-04T23:24:44.272Z,4.55
2023-02-04T23:27:12.223Z,5.07
2023-02-04T23:29:40.187Z,4.35
2023-02-04T23:32:08.578Z,4.47
2023-02-04T23:34:36.034Z,4.40
2023-02-04T23:37:03.495Z,4.72
2023-02-04T23:39:30.887Z,4.78
2023-02-04T23:41:58.370Z,4.75
2023-02-04T23:44:26.151Z,4.60
2023-02-04T23:46:53.541Z,4.82
2023-02-04T23:49:20.850Z,4.53
2023-02-04T23:51:48.202Z,4.93
2023-02-04T23:54:15.505Z,4.60
2023-02-04T23:56:42.833Z,4.57
2023-02-04T23:59:10.092Z,4.82
