createdAt,value
2023-01-18T00:01:12.936Z,213.35632
2023-01-18T00:06:13.857Z,213.23607
2023-01-18T00:11:14.850Z,214.30442
2023-01-18T00:16:15.849Z,214.61054
2023-01-18T00:21:16.841Z,214.54947
2023-01-18T00:26:17.745Z,214.37532
2023-01-18T00:31:18.822Z,214.78172
2023-01-18T00:36:19.768Z,214.51694
2023-01-18T00:41:20.700Z,214.5252
2023-01-18T00:46:21.659Z,214.54671
2023-01-18T00:51:22.584Z,214.53647
2023-01-18T00:56:23.551Z,213.60532
2023-01-18T01:01:24.549Z,213.64694
2023-01-18T01:06:25.486Z,213.11875
2023-01-18T01:11:26.544Z,211.81008
2023-01-18T01:16:27.554Z,211.1513
2023-01-18T01:21:28.493Z,209.84336
2023-01-18T01:26:29.440Z,208.98882
2023-01-18T01:31:30.355Z,208.20573
2023-01-18T01:36:31.298Z,207.97045
2023-01-18T01:41:32.241Z,207.34759
2023-01-18T01:46:33.245Z,207.19914
2023-01-18T01:51:34.210Z,206.50575
2023-01-18T01:56:35.144Z,206.2131
2023-01-18T02:01:36.186Z,205.57806
2023-01-18T02:06:37.191Z,205.47298
2023-01-18T02:11:38.162Z,206.55334
2023-01-18T02:16:39.137Z,205.84263
2023-01-18T02:21:40.110Z,206.61246
2023-01-18T02:26:41.038Z,207.38947
2023-01-18T02:31:41.919Z,206.52098
2023-01-18T02:36:42.844Z,206.54027
2023-01-18T02:41:44.117Z,205.01534
2023-01-18T02:46:45.124Z,205.32847
2023-01-18T02:51:46.626Z,205.42264
2023-01-18T02:56:47.878Z,205.50751
2023-01-18T03:01:48.950Z,205.1479
2023-01-18T03:06:49.935Z,205.63947
2023-01-18T03:11:50.915Z,205.63629
2023-01-18T03:16:51.895Z,205.84488
2023-01-18T03:21:52.824Z,205.90851
2023-01-18T03:26:53.842Z,205.39035
2023-01-18T03:31:54.728Z,206.10469
2023-01-18T03:36:55.713Z,205.60766
2023-01-18T03:41:56.589Z,205.5038
2023-01-18T03:46:57.553Z,205.6781
2023-01-18T03:51:58.460Z,205.99934
2023-01-18T03:56:59.421Z,205.48653
2023-01-18T04:02:00.371Z,205.00134
2023-01-18T04:07:01.367Z,205.17098
2023-01-18T04:12:02.354Z,204.74398
2023-01-18T04:17:03.312Z,205.51191
2023-01-18T04:22:04.273Z,205.72721
2023-01-18T04:27:05.301Z,205.68995
2023-01-18T04:32:06.186Z,205.29206
2023-01-18T04:37:07.306Z,204.70687
2023-01-18T04:42:08.232Z,204.52292
2023-01-18T04:47:09.252Z,204.64576
2023-01-18T04:52:10.176Z,204.60266
2023-01-18T04:57:11.279Z,204.73626
2023-01-18T05:02:12.216Z,204.07794
2023-01-18T05:07:13.181Z,204.01056
2023-01-18T05:12:14.175Z,203.94621
2023-01-18T05:17:15.272Z,203.70019
2023-01-18T05:22:16.283Z,203.84526
2023-01-18T05:27:17.339Z,203.18589
2023-01-18T05:32:18.348Z,202.31624
2023-01-18T05:37:19.289Z,202.56832
2023-01-18T05:42:20.185Z,201.86584
2023-01-18T05:47:21.085Z,201.52517
2023-01-18T05:52:22.009Z,201.76456
2023-01-18T05:57:23.074Z,200.58217
2023-01-18T06:02:24.007Z,200.13232
2023-01-18T06:07:24.920Z,199.44254
2023-01-18T06:12:25.871Z,199.54439
2023-01-18T06:17:26.792Z,198.91351
2023-01-18T06:22:27.689Z,198.05907
2023-01-18T06:27:28.696Z,197.47629
2023-01-18T06:32:29.660Z,197.38634
2023-01-18T06:37:30.592Z,196.99815
2023-01-18T06:42:31.507Z,196.8512
2023-01-18T06:47:32.443Z,196.59928
2023-01-18T06:52:33.351Z,196.47172
2023-01-18T06:57:34.256Z,195.78765
2023-01-18T07:02:35.201Z,196.05521
2023-01-18T07:07:36.188Z,195.27886
2023-01-18T07:12:37.094Z,194.24819
2023-01-18T07:17:38.021Z,194.1654
2023-01-18T07:22:38.997Z,193.59176
2023-01-18T07:27:39.926Z,193.14769
2023-01-18T07:32:41.085Z,192.57021
2023-01-18T07:37:42.025Z,192.55224
2023-01-18T07:42:42.965Z,192.52438
2023-01-18T07:47:44.088Z,192.39925
2023-01-18T07:52:45.011Z,192.25174
2023-01-18T07:57:46.130Z,192.58654
2023-01-18T08:02:47.427Z,192.75175
2023-01-18T08:07:48.663Z,192.80225
2023-01-18T08:12:49.613Z,192.96977
2023-01-18T08:17:50.572Z,193.2612
2023-01-18T08:22:51.494Z,192.50778
2023-01-18T08:27:52.440Z,192.28002
2023-01-18T08:32:53.434Z,192.28254
2023-01-18T08:37:54.393Z,192.39501
2023-01-18T08:42:55.381Z,192.03204
2023-01-18T08:47:56.330Z,191.53657
2023-01-18T08:52:57.665Z,191.11948
2023-01-18T08:57:58.857Z,190.5689
2023-01-18T09:03:00.193Z,190.10783
2023-01-18T09:08:01.407Z,189.49879
2023-01-18T09:13:02.528Z,188.39167
2023-01-18T09:18:03.594Z,188.13528
2023-01-18T09:23:04.529Z,188.39147
2023-01-18T09:28:05.497Z,188.49372
2023-01-18T09:33:06.520Z,188.54849
2023-01-18T09:38:07.522Z,188.54079
2023-01-18T09:43:08.427Z,188.37177
2023-01-18T09:48:09.344Z,188.26656
2023-01-18T09:53:10.272Z,187.80236
2023-01-18T09:58:11.249Z,187.60191
2023-01-18T10:03:12.145Z,187.56494
2023-01-18T10:08:13.111Z,187.84147
2023-01-18T10:13:14.128Z,188.01429
2023-01-18T10:18:15.142Z,187.64133
2023-01-18T10:23:16.047Z,187.27178
2023-01-18T10:28:17.012Z,186.78989
2023-01-18T10:33:17.931Z,186.56163
2023-01-18T10:38:18.899Z,186.41659
2023-01-18T10:43:19.851Z,186.15664
2023-01-18T10:48:20.827Z,185.90305
2023-01-18T10:53:21.760Z,185.49309
2023-01-18T10:58:22.719Z,185.23181
2023-01-18T11:03:23.652Z,185.49251
2023-01-18T11:08:24.641Z,185.69341
2023-01-18T11:13:25.610Z,185.57513
2023-01-18T11:18:31.780Z,185.10018
2023-01-18T11:23:32.671Z,184.93799
2023-01-18T11:28:33.678Z,184.83385
2023-01-18T11:33:34.566Z,184.60786
2023-01-18T11:38:35.502Z,184.66864
2023-01-18T11:43:36.425Z,184.58102
2023-01-18T11:48:37.385Z,184.27939
2023-01-18T11:53:38.684Z,184.11523
2023-01-18T11:58:39.744Z,184.43938
2023-01-18T12:03:40.716Z,183.81409
2023-01-18T12:08:41.694Z,183.414
2023-01-18T12:13:42.826Z,183.12587
2023-01-18T12:18:43.811Z,183.06585
2023-01-18T12:23:44.766Z,182.3267
2023-01-18T12:28:45.789Z,181.8113
2023-01-18T12:33:47.207Z,181.71373
2023-01-18T12:38:48.384Z,181.38584
2023-01-18T12:43:49.335Z,180.7111
2023-01-18T12:48:50.249Z,180.21594
2023-01-18T12:53:51.207Z,179.55855
2023-01-18T12:58:52.199Z,178.5276
2023-01-18T13:03:53.085Z,178.11403
2023-01-18T13:08:54.028Z,177.59953
2023-01-18T13:13:55.019Z,177.11983
2023-01-18T13:18:55.937Z,176.91054
2023-01-18T13:23:56.883Z,175.98424
2023-01-18T13:28:57.813Z,175.74736
2023-01-18T13:33:58.771Z,175.23997
2023-01-18T13:38:59.708Z,174.72349
2023-01-18T13:44:00.663Z,173.54114
2023-01-18T13:49:01.855Z,173.13409
2023-01-18T13:54:02.797Z,172.21119
2023-01-18T13:59:03.743Z,171.3966
2023-01-18T14:04:04.690Z,170.95346
2023-01-18T14:09:05.818Z,170.0546
2023-01-18T14:14:06.998Z,169.25728
2023-01-18T14:19:07.941Z,168.47964
2023-01-18T14:24:08.850Z,167.66047
2023-01-18T14:29:09.817Z,166.96558
2023-01-18T14:34:10.837Z,165.97685
2023-01-18T14:39:11.790Z,165.40877
2023-01-18T14:44:12.696Z,164.96359
2023-01-18T14:49:13.756Z,164.15771
2023-01-18T14:54:14.705Z,163.54348
2023-01-18T14:59:15.650Z,162.94629
2023-01-18T15:04:16.549Z,162.11504
2023-01-18T15:09:17.464Z,161.45542
2023-01-18T15:14:18.425Z,160.57377
2023-01-18T15:19:19.373Z,160.06043
2023-01-18T15:24:20.449Z,159.73381
2023-01-18T15:29:21.367Z,159.33737
2023-01-18T15:34:22.279Z,158.42359
2023-01-18T15:39:23.206Z,158.06556
2023-01-18T15:44:24.213Z,157.05555
2023-01-18T15:49:25.158Z,155.97341
2023-01-18T15:54:26.109Z,155.13843
2023-01-18T15:59:27.051Z,154.89681
2023-01-18T16:04:28.023Z,154.25886
2023-01-18T16:09:28.948Z,153.95861
2023-01-18T16:14:29.921Z,152.94047
2023-01-18T16:19:30.910Z,152.23337
2023-01-18T16:24:31.794Z,152.0872
2023-01-18T16:29:32.741Z,151.52848
2023-01-18T16:34:33.645Z,150.84832
2023-01-18T16:39:34.570Z,150.38132
2023-01-18T16:44:35.557Z,149.93737
2023-01-18T16:49:36.514Z,149.08441
2023-01-18T16:54:37.396Z,148.5921
2023-01-18T16:59:38.382Z,147.91834
2023-01-18T17:04:39.312Z,147.25737
2023-01-18T17:09:47.846Z,146.85744
2023-01-18T17:14:49.860Z,146.11371
2023-01-18T17:19:50.770Z,145.21563
2023-01-18T17:24:51.755Z,144.52634
2023-01-18T17:29:52.696Z,144.33761
2023-01-18T17:34:53.635Z,143.77799
2023-01-18T17:40:10.839Z,142.95417
2023-01-18T17:45:13.348Z,142.4732
2023-01-18T17:50:14.924Z,142.03091
2023-01-18T17:55:17.864Z,141.24689
2023-01-18T18:00:20.567Z,140.95398
2023-01-18T18:05:21.543Z,140.79416
2023-01-18T18:10:22.506Z,140.04091
2023-01-18T18:15:23.482Z,139.00422
2023-01-18T18:20:24.487Z,138.36218
2023-01-18T18:25:25.472Z,137.83646
2023-01-18T18:30:26.407Z,137.72461
2023-01-18T18:35:27.337Z,137.39587
2023-01-18T18:40:28.379Z,137.22498
2023-01-18T18:45:29.301Z,136.57782
2023-01-18T18:50:30.232Z,135.87482
2023-01-18T18:55:31.362Z,134.97094
2023-01-18T19:00:32.343Z,134.66514
2023-01-18T19:05:33.288Z,134.24716
2023-01-18T19:10:34.220Z,133.8313
2023-01-18T19:15:35.455Z,133.27967
2023-01-18T19:20:36.488Z,133.01702
2023-01-18T19:25:37.434Z,132.67032
2023-01-18T19:30:38.511Z,132.50605
2023-01-18T19:35:40.823Z,131.83811
2023-01-18T19:40:42.059Z,131.3042
2023-01-18T19:45:42.971Z,130.89153
2023-01-18T19:50:43.951Z,130.9972
2023-01-18T19:55:44.896Z,130.6392
2023-01-18T20:00:45.921Z,129.71866
2023-01-18T20:05:49.677Z,129.36899
2023-01-18T20:10:50.810Z,129.33998
2023-01-18T20:15:51.777Z,129.23788
2023-01-18T20:20:52.819Z,128.77114
2023-01-18T20:25:53.764Z,128.68965
2023-01-18T20:30:54.791Z,128.23313
2023-01-18T20:35:55.973Z,127.89507
2023-01-18T20:40:56.988Z,127.49557
2023-01-18T20:45:58.031Z,127.00127
2023-01-18T20:50:59.031Z,126.53269
2023-01-18T20:55:59.981Z,126.10769
2023-01-18T21:01:00.993Z,125.88926
2023-01-18T21:06:02.198Z,125.58494
2023-01-18T21:11:03.196Z,125.28138
2023-01-18T21:16:04.096Z,124.0588
2023-01-18T21:21:09.991Z,123.47702
2023-01-18T21:26:10.966Z,122.30209
2023-01-18T21:31:11.924Z,122.49025
2023-01-18T21:36:12.896Z,122.31207
2023-01-18T21:41:13.843Z,121.42452
2023-01-18T21:46:14.782Z,120.78365
2023-01-18T21:51:15.767Z,121.04514
2023-01-18T21:56:16.695Z,121.074
2023-01-18T22:01:17.822Z,121.38113
2023-01-18T22:06:19.195Z,120.92289
2023-01-18T22:11:20.309Z,119.77698
2023-01-18T22:16:21.322Z,118.89379
2023-01-18T22:21:22.271Z,118.49297
2023-01-18T22:26:23.911Z,118.48134
2023-01-18T22:31:25.901Z,117.99662
2023-01-18T22:36:26.862Z,116.70184
2023-01-18T22:41:27.776Z,115.87791
2023-01-18T22:46:28.739Z,115.94117
2023-01-18T22:51:29.881Z,115.75739
2023-01-18T22:56:30.807Z,115.40427
2023-01-18T23:01:31.726Z,114.82169
2023-01-18T23:06:32.615Z,114.66479
2023-01-18T23:11:33.534Z,114.47202
2023-01-18T23:16:34.475Z,115.05872
2023-01-18T23:21:35.459Z,115.00766
2023-01-18T23:26:36.390Z,115.29504
2023-01-18T23:31:37.344Z,114.81281
2023-01-18T23:36:38.267Z,114.32304
2023-01-18T23:41:39.252Z,114.04507
2023-01-18T23:46:40.179Z,113.95844
2023-01-18T23:51:41.109Z,113.86401
2023-01-18T23:56:42.033Z,113.2498
