createdAt,value
2023-05-17T00:01:05.931Z,100831.56
2023-05-17T00:03:33.924Z,100837.72
2023-05-17T00:06:01.790Z,100833.94
2023-05-17T00:08:29.669Z,100846.91
2023-05-17T00:10:57.646Z,100845.38
2023-05-17T00:13:25.555Z,100847.22
2023-05-17T00:15:53.656Z,100846.56
2023-05-17T00:18:21.592Z,100847.75
2023-05-17T00:20:50.147Z,100857.78
2023-05-17T00:23:18.063Z,100859.16
2023-05-17T00:25:46.854Z,100859.84
2023-05-17T00:28:14.939Z,100863.41
2023-05-17T00:30:42.916Z,100859.50
2023-05-17T00:33:10.826Z,100860.34
2023-05-17T00:35:38.730Z,100859.66
2023-05-17T00:38:07.716Z,100861.88
2023-05-17T00:40:35.670Z,100859.16
2023-05-17T00:43:03.534Z,100859.31
2023-05-17T00:45:32.646Z,100852.78
2023-05-17T00:48:00.677Z,100854.22
2023-05-17T00:50:28.712Z,100859.16
2023-05-17T00:52:56.548Z,100850.97
2023-05-17T00:55:24.601Z,100858.31
2023-05-17T00:57:52.462Z,100863.22
2023-05-17T01:00:20.388Z,100860.00
2023-05-17T01:02:48.913Z,100861.84
2023-05-17T01:05:16.829Z,100861.16
2023-05-17T01:07:44.696Z,100848.22
2023-05-17T01:10:12.621Z,100851.44
2023-05-17T01:12:40.720Z,100859.28
2023-05-17T01:15:08.618Z,100858.25
2023-05-17T01:17:36.890Z,100860.78
2023-05-17T01:20:06.662Z,100867.94
2023-05-17T01:22:34.807Z,100870.00
2023-05-17T01:25:02.621Z,100865.72
2023-05-17T01:27:30.749Z,100865.88
2023-05-17T01:29:58.621Z,100871.69
2023-05-17T01:32:26.701Z,100875.44
2023-05-17T01:34:54.772Z,100876.44
2023-05-17T01:37:22.887Z,100875.09
2023-05-17T01:39:50.823Z,100875.22
2023-05-17T01:42:18.675Z,100870.47
2023-05-17T01:44:46.649Z,100869.09
2023-05-17T01:47:14.518Z,100872.34
2023-05-17T01:49:42.412Z,100868.09
2023-05-17T01:52:10.392Z,100875.03
2023-05-17T01:54:38.329Z,100877.75
2023-05-17T01:57:06.260Z,100881.34
2023-05-17T01:59:34.198Z,100885.63
2023-05-17T02:02:06.269Z,100888.47
2023-05-17T02:04:34.186Z,100888.81
2023-05-17T02:07:02.384Z,100886.09
2023-05-17T02:09:30.298Z,100890.69
2023-05-17T02:11:58.386Z,100888.81
2023-05-17T02:14:26.238Z,100893.72
2023-05-17T02:16:54.145Z,100893.72
2023-05-17T02:19:22.266Z,100895.09
2023-05-17T02:21:50.253Z,100901.53
2023-05-17T02:24:18.201Z,100888.25
2023-05-17T02:26:46.079Z,100891.69
2023-05-17T02:29:14.128Z,100897.81
2023-05-17T02:31:41.973Z,100891.34
2023-05-17T02:34:09.816Z,100887.41
2023-05-17T02:36:37.985Z,100887.25
2023-05-17T02:39:05.854Z,100880.09
2023-05-17T02:41:33.809Z,100889.44
2023-05-17T02:44:01.695Z,100887.75
2023-05-17T02:46:29.526Z,100890.97
2023-05-17T02:48:57.355Z,100892.69
2023-05-17T02:51:25.457Z,100891.31
2023-05-17T02:53:53.319Z,100898.28
2023-05-17T02:56:21.325Z,100895.44
2023-05-17T02:58:49.341Z,100888.59
2023-05-17T03:01:17.256Z,100896.94
2023-05-17T03:03:45.298Z,100896.59
2023-05-17T03:06:13.400Z,100895.91
2023-05-17T03:08:41.490Z,100899.13
2023-05-17T03:11:09.395Z,100907.63
2023-05-17T03:13:37.317Z,100905.59
2023-05-17T03:16:05.147Z,100904.06
2023-05-17T03:18:33.235Z,100909.84
2023-05-17T03:21:01.249Z,100904.41
2023-05-17T03:23:29.192Z,100913.25
2023-05-17T03:25:57.094Z,100916.63
2023-05-17T03:28:25.010Z,100917.50
2023-05-17T03:30:52.954Z,100912.19
2023-05-17T03:33:20.950Z,100915.78
2023-05-17T03:35:48.907Z,100916.81
2023-05-17T03:38:17.018Z,100920.72
2023-05-17T03:40:44.873Z,100928.69
2023-05-17T03:43:12.749Z,100933.28
2023-05-17T03:45:40.673Z,100932.78
2023-05-17T03:48:08.599Z,100932.94
2023-05-17T03:50:36.573Z,100929.03
2023-05-17T03:53:04.481Z,100928.88
2023-05-17T03:55:32.363Z,100937.88
2023-05-17T03:58:00.265Z,100941.78
2023-05-17T04:00:28.220Z,100945.19
2023-05-17T04:02:56.139Z,100947.22
2023-05-17T04:05:24.347Z,100944.34
2023-05-17T04:07:52.435Z,100948.28
2023-05-17T04:10:20.342Z,100954.06
2023-05-17T04:12:48.232Z,100955.72
2023-05-17T04:15:16.077Z,100958.81
2023-05-17T04:17:44.088Z,100960.88
2023-05-17T04:20:11.952Z,100959.34
2023-05-17T04:22:39.879Z,100961.44
2023-05-17T04:25:08.448Z,100975.03
2023-05-17T04:27:36.604Z,100979.28
2023-05-17T04:30:04.739Z,100983.19
2023-05-17T04:32:34.354Z,100984.56
2023-05-17T04:35:02.395Z,100989.84
2023-05-17T04:37:30.278Z,100997.50
2023-05-17T04:39:59.210Z,100987.59
2023-05-17T04:42:27.245Z,100990.34
2023-05-17T04:44:55.959Z,100995.16
2023-05-17T04:47:24.051Z,100993.44
2023-05-17T04:49:52.087Z,100985.59
2023-05-17T04:52:20.602Z,100995.78
2023-05-17T04:54:48.511Z,101001.25
2023-05-17T04:57:16.321Z,101002.41
2023-05-17T04:59:44.178Z,101013.84
2023-05-17T05:02:12.077Z,101005.69
2023-05-17T05:04:40.000Z,101004.66
2023-05-17T05:07:07.870Z,101008.41
2023-05-17T05:09:35.786Z,101010.09
2023-05-17T05:12:03.771Z,101003.13
2023-05-17T05:14:31.632Z,101003.13
2023-05-17T05:16:59.469Z,101006.69
2023-05-17T05:19:27.455Z,101009.25
2023-05-17T05:21:55.322Z,101013.22
2023-05-17T05:24:23.298Z,101013.41
2023-05-17T05:26:51.198Z,101018.19
2023-05-17T05:29:19.017Z,101025.88
2023-05-17T05:31:47.089Z,101025.53
2023-05-17T05:34:15.022Z,101028.94
2023-05-17T05:36:42.993Z,101034.56
2023-05-17T05:39:11.005Z,101040.19
2023-05-17T05:41:38.911Z,101043.06
2023-05-17T05:44:06.837Z,101044.63
2023-05-17T05:46:34.844Z,101050.91
2023-05-17T05:49:02.955Z,101056.34
2023-05-17T05:51:31.665Z,101056.91
2023-05-17T05:54:00.197Z,101057.25
2023-05-17T05:56:28.351Z,101066.06
2023-05-17T05:58:56.254Z,101069.69
2023-05-17T06:01:25.324Z,101059.66
2023-05-17T06:03:53.142Z,101061.38
2023-05-17T06:06:21.263Z,101063.25
2023-05-17T06:08:49.196Z,101064.50
2023-05-17T06:11:18.448Z,101064.50
2023-05-17T06:13:46.254Z,101063.13
2023-05-17T06:16:14.085Z,101061.06
2023-05-17T06:18:42.099Z,101063.13
2023-05-17T06:21:09.991Z,101057.69
2023-05-17T06:23:37.843Z,101056.66
2023-05-17T06:26:10.652Z,101060.41
2023-05-17T06:28:38.505Z,101068.72
2023-05-17T06:31:06.350Z,101072.47
2023-05-17T06:33:34.207Z,101066.00
2023-05-17T06:38:30.736Z,101071.63
2023-05-17T06:40:58.735Z,101072.97
2023-05-17T06:43:26.620Z,101067.88
2023-05-17T06:45:54.518Z,101079.81
2023-05-17T06:48:22.443Z,101079.09
2023-05-17T06:50:50.341Z,101087.97
2023-05-17T06:53:18.220Z,101089.69
2023-05-17T06:55:46.021Z,101089.16
2023-05-17T06:58:13.816Z,101091.72
2023-05-17T07:00:41.742Z,101082.16
2023-05-17T07:03:10.057Z,101081.50
2023-05-17T07:05:38.075Z,101091.69
2023-05-17T07:08:06.029Z,101085.03
2023-05-17T07:10:33.957Z,101083.84
2023-05-17T07:13:01.788Z,101088.94
2023-05-17T07:15:29.816Z,101086.56
2023-05-17T07:17:59.415Z,101080.78
2023-05-17T07:20:27.394Z,101094.06
2023-05-17T07:22:55.203Z,101101.75
2023-05-17T07:25:23.014Z,101107.38
2023-05-17T07:27:51.024Z,101104.47
2023-05-17T07:30:18.900Z,101108.41
2023-05-17T07:32:46.822Z,101113.50
2023-05-17T07:35:15.119Z,101116.06
2023-05-17T07:37:43.253Z,101110.28
2023-05-17T07:40:11.152Z,101100.53
2023-05-17T07:42:38.979Z,101096.06
2023-05-17T07:45:06.847Z,101099.16
2023-05-17T07:47:35.026Z,101106.50
2023-05-17T07:50:02.973Z,101099.84
2023-05-17T07:52:31.048Z,101104.31
2023-05-17T07:54:58.861Z,101101.59
2023-05-17T07:57:29.584Z,101109.09
2023-05-17T07:59:57.419Z,101121.53
2023-05-17T08:02:25.324Z,101114.16
2023-05-17T08:04:53.395Z,101115.53
2023-05-17T08:07:21.285Z,101109.88
2023-05-17T08:09:49.160Z,101111.28
2023-05-17T08:12:18.993Z,101114.53
2023-05-17T08:14:46.859Z,101117.13
2023-05-17T08:17:14.710Z,101114.22
2023-05-17T08:19:42.756Z,101118.63
2023-05-17T08:22:10.784Z,101106.19
2023-05-17T08:24:38.618Z,101110.56
2023-05-17T08:27:06.432Z,101106.31
2023-05-17T08:29:34.282Z,101119.31
2023-05-17T08:32:02.119Z,101127.34
2023-05-17T08:34:29.977Z,101135.19
2023-05-17T08:36:57.842Z,101126.31
2023-05-17T08:39:25.791Z,101141.31
2023-05-17T08:41:53.813Z,101141.50
2023-05-17T08:44:21.630Z,101140.66
2023-05-17T08:46:52.462Z,101143.69
2023-05-17T08:49:22.108Z,101140.63
2023-05-17T08:51:50.080Z,101149.50
2023-05-17T08:54:17.848Z,101155.84
2023-05-17T08:56:45.722Z,101159.88
2023-05-17T08:59:13.650Z,101157.34
2023-05-17T09:01:41.955Z,101149.66
2023-05-17T09:04:10.090Z,101151.72
2023-05-17T09:06:38.208Z,101151.72
2023-05-17T09:09:07.532Z,101147.28
2023-05-17T09:11:35.404Z,101147.94
2023-05-17T09:14:03.359Z,101142.81
2023-05-17T09:16:31.399Z,101149.66
2023-05-17T09:18:59.414Z,101138.22
2023-05-17T09:21:27.539Z,101138.56
2023-05-17T09:24:05.406Z,101152.69
2023-05-17T09:26:35.506Z,101147.22
2023-05-17T09:29:03.351Z,101148.94
2023-05-17T09:31:31.641Z,101148.94
2023-05-17T09:33:59.529Z,101145.88
2023-05-17T09:36:27.385Z,101137.34
2023-05-17T09:38:55.209Z,101141.44
2023-05-17T09:41:23.559Z,101146.91
2023-05-17T09:43:51.538Z,101151.00
2023-05-17T09:46:19.545Z,101158.84
2023-05-17T09:48:48.033Z,101162.44
2023-05-17T09:51:15.976Z,101157.47
2023-05-17T09:53:43.835Z,101160.91
2023-05-17T09:56:12.180Z,101163.28
2023-05-17T09:58:40.009Z,101161.25
2023-05-17T10:01:08.716Z,101166.56
2023-05-17T10:03:36.817Z,101171.69
2023-05-17T10:06:05.748Z,101176.78
2023-05-17T10:08:33.587Z,101168.09
2023-05-17T10:11:01.952Z,101170.47
2023-05-17T10:13:29.757Z,101172.84
2023-05-17T10:15:57.624Z,101176.41
2023-05-17T10:18:27.826Z,101164.13
2023-05-17T10:20:55.945Z,101167.72
2023-05-17T10:23:24.003Z,101178.97
2023-05-17T10:25:51.917Z,101178.28
2023-05-17T10:28:19.813Z,101180.66
2023-05-17T10:30:47.806Z,101174.69
2023-05-17T10:33:16.560Z,101182.88
2023-05-17T10:35:45.452Z,101182.19
2023-05-17T10:38:13.682Z,101189.72
2023-05-17T10:40:42.002Z,101189.22
2023-05-17T10:43:09.826Z,101180.34
2023-05-17T10:45:38.032Z,101192.09
2023-05-17T10:48:06.141Z,101191.94
2023-05-17T10:50:34.087Z,101200.63
2023-05-17T10:53:01.905Z,101204.25
2023-05-17T10:55:29.853Z,101197.75
2023-05-17T10:57:58.086Z,101192.97
2023-05-17T11:00:29.686Z,101202.84
2023-05-17T11:02:57.756Z,101203.34
2023-05-17T11:05:26.052Z,101204.94
2023-05-17T11:07:54.271Z,101190.59
2023-05-17T11:10:22.794Z,101185.81
2023-05-17T11:12:55.434Z,101187.34
2023-05-17T11:15:23.383Z,101178.13
2023-05-17T11:17:51.687Z,101186.66
2023-05-17T11:20:19.750Z,101182.75
2023-05-17T11:22:47.778Z,101190.94
2023-05-17T11:25:15.685Z,101186.50
2023-05-17T11:27:43.500Z,101178.34
2023-05-17T11:30:11.368Z,101188.22
2023-05-17T11:32:39.244Z,101179.72
2023-05-17T11:35:07.124Z,101181.41
2023-05-17T11:37:34.947Z,101171.53
2023-05-17T11:40:02.932Z,101180.56
2023-05-17T11:42:31.051Z,101190.25
2023-05-17T11:44:59.424Z,101185.31
2023-05-17T11:47:27.401Z,101177.97
2023-05-17T11:50:01.392Z,101177.97
2023-05-17T11:52:29.490Z,101177.13
2023-05-17T11:54:57.491Z,101185.81
2023-05-17T11:57:27.235Z,101180.34
2023-05-17T11:59:56.068Z,101177.63
2023-05-17T12:02:23.977Z,101169.94
2023-05-17T12:04:51.876Z,101174.38
2023-05-17T12:07:19.921Z,101172.66
2023-05-17T12:09:47.810Z,101181.03
2023-05-17T12:12:16.502Z,101180.88
2023-05-17T12:14:44.410Z,101181.72
2023-05-17T12:17:13.174Z,101176.81
2023-05-17T12:19:41.204Z,101173.53
2023-05-17T12:22:12.616Z,101177.66
2023-05-17T12:24:41.041Z,101166.03
2023-05-17T12:27:09.024Z,101176.97
2023-05-17T12:29:36.935Z,101166.56
2023-05-17T12:32:05.346Z,101178.84
2023-05-17T12:34:33.177Z,101171.84
2023-05-17T12:37:01.099Z,101171.16
2023-05-17T12:39:29.035Z,101172.38
2023-05-17T12:41:57.319Z,101171.66
2023-05-17T12:44:25.182Z,101164.19
2023-05-17T12:46:54.194Z,101165.19
2023-05-17T12:49:22.829Z,101169.63
2023-05-17T12:51:50.650Z,101169.97
2023-05-17T12:54:18.524Z,101164.66
2023-05-17T12:56:46.596Z,101156.84
2023-05-17T12:59:14.604Z,101154.94
2023-05-17T13:01:42.468Z,101165.50
2023-05-17T13:04:10.432Z,101165.34
2023-05-17T13:06:38.359Z,101164.50
2023-05-17T13:09:06.259Z,101154.44
2023-05-17T13:11:36.084Z,101148.97
2023-05-17T13:14:03.926Z,101160.25
2023-05-17T13:16:31.842Z,101152.41
2023-05-17T13:18:59.733Z,101152.56
2023-05-17T13:21:27.622Z,101166.03
2023-05-17T13:23:55.526Z,101158.22
2023-05-17T13:26:23.477Z,101161.09
2023-05-17T13:28:51.454Z,101152.41
2023-05-17T13:31:19.398Z,101157.53
2023-05-17T13:33:50.180Z,101154.94
2023-05-17T13:36:18.229Z,101160.59
2023-05-17T13:38:46.126Z,101150.19
2023-05-17T13:41:14.030Z,101156.34
2023-05-17T13:43:41.881Z,101151.75
2023-05-17T13:46:09.758Z,101152.09
2023-05-17T13:48:39.683Z,101152.94
2023-05-17T13:51:08.981Z,101152.41
2023-05-17T13:53:38.756Z,101146.28
2023-05-17T13:56:06.705Z,101156.31
2023-05-17T13:58:34.569Z,101148.31
2023-05-17T14:01:02.554Z,101158.53
2023-05-17T14:03:30.476Z,101154.78
2023-05-17T14:05:58.425Z,101154.63
2023-05-17T14:08:27.173Z,101149.16
2023-05-17T14:10:55.012Z,101154.44
2023-05-17T14:13:22.903Z,101154.25
2023-05-17T14:15:50.795Z,101149.75
2023-05-17T14:18:18.799Z,101153.13
2023-05-17T14:20:47.188Z,101153.75
2023-05-17T14:23:15.074Z,101150.19
2023-05-17T14:25:43.837Z,101153.94
2023-05-17T14:28:12.338Z,101160.38
2023-05-17T14:30:40.248Z,101164.66
2023-05-17T14:33:08.185Z,101157.50
2023-05-17T14:35:36.081Z,101171.31
2023-05-17T14:38:03.933Z,101165.38
2023-05-17T14:40:31.865Z,101165.88
2023-05-17T14:42:59.835Z,101163.19
2023-05-17T14:45:27.699Z,101168.34
2023-05-17T14:47:55.941Z,101160.31
2023-05-17T14:50:23.803Z,101171.78
2023-05-17T14:52:51.670Z,101168.03
2023-05-17T14:55:20.011Z,101170.59
2023-05-17T14:57:47.964Z,101185.81
2023-05-17T15:00:15.964Z,101189.91
2023-05-17T15:02:44.108Z,101180.19
2023-05-17T15:05:15.161Z,101178.13
2023-05-17T15:07:43.325Z,101182.41
2023-05-17T15:10:13.105Z,101187.53
2023-05-17T15:12:41.028Z,101180.72
2023-05-17T15:15:08.946Z,101192.00
2023-05-17T15:17:37.081Z,101193.47
2023-05-17T15:20:05.070Z,101192.97
2023-05-17T15:22:33.184Z,101186.50
2023-05-17T15:25:01.106Z,101193.34
2023-05-17T15:27:29.062Z,101193.69
2023-05-17T15:29:57.067Z,101190.94
2023-05-17T15:32:25.018Z,101193.00
2023-05-17T15:34:53.177Z,101189.22
2023-05-17T15:37:21.087Z,101185.81
2023-05-17T15:39:49.041Z,101182.09
2023-05-17T15:42:16.912Z,101183.59
2023-05-17T15:44:44.750Z,101181.72
2023-05-17T15:47:12.670Z,101187.97
2023-05-17T15:49:41.401Z,101179.97
2023-05-17T15:52:09.378Z,101187.84
2023-05-17T15:54:37.242Z,101175.53
2023-05-17T15:57:05.084Z,101185.13
2023-05-17T15:59:32.897Z,101187.16
2023-05-17T16:02:00.781Z,101177.81
2023-05-17T16:04:28.681Z,101186.31
2023-05-17T16:06:56.604Z,101182.25
2023-05-17T16:09:24.480Z,101179.69
2023-05-17T16:11:52.313Z,101173.38
2023-05-17T16:14:20.232Z,101171.31
2023-05-17T16:16:48.063Z,101164.50
2023-05-17T16:19:16.057Z,101178.16
2023-05-17T16:21:44.554Z,101176.25
2023-05-17T16:24:12.462Z,101170.81
2023-05-17T16:26:40.322Z,101177.50
2023-05-17T16:29:08.235Z,101173.53
2023-05-17T16:31:36.388Z,101178.34
2023-05-17T16:34:04.352Z,101177.81
2023-05-17T16:36:32.260Z,101185.66
2023-05-17T16:39:00.146Z,101177.81
2023-05-17T16:41:28.859Z,101175.09
2023-05-17T16:43:56.855Z,101176.97
2023-05-17T16:46:25.512Z,101185.28
2023-05-17T16:48:55.756Z,101192.13
2023-05-17T16:51:24.377Z,101190.94
2023-05-17T16:53:52.382Z,101181.72
2023-05-17T16:56:20.292Z,101191.09
2023-05-17T16:58:48.241Z,101193.66
2023-05-17T17:01:16.889Z,101198.09
2023-05-17T17:03:44.951Z,101192.16
2023-05-17T17:06:12.951Z,101200.69
2023-05-17T17:08:41.881Z,101201.00
2023-05-17T17:11:09.841Z,101192.50
2023-05-17T17:13:38.258Z,101206.28
2023-05-17T17:16:06.338Z,101200.50
2023-05-17T17:18:34.416Z,101210.75
2023-05-17T17:21:04.804Z,101197.59
2023-05-17T17:23:34.371Z,101198.47
2023-05-17T17:26:02.557Z,101201.88
2023-05-17T17:28:30.632Z,101193.84
2023-05-17T17:30:58.752Z,101193.00
2023-05-17T17:33:26.910Z,101201.53
2023-05-17T17:35:55.099Z,101207.66
2023-05-17T17:38:23.094Z,101204.94
2023-05-17T17:40:51.096Z,101200.47
2023-05-17T17:43:18.891Z,101198.25
2023-05-17T17:45:47.652Z,101206.94
2023-05-17T17:48:15.635Z,101204.91
2023-05-17T17:50:43.678Z,101220.56
2023-05-17T17:53:11.751Z,101215.81
2023-05-17T17:55:39.755Z,101218.75
2023-05-17T17:58:07.674Z,101212.44
2023-05-17T18:00:35.621Z,101220.47
2023-05-17T18:03:03.542Z,101219.28
2023-05-17T18:05:31.485Z,101221.97
2023-05-17T18:07:59.386Z,101223.16
2023-05-17T18:10:27.530Z,101228.09
2023-05-17T18:12:55.566Z,101233.72
2023-05-17T18:15:23.438Z,101235.59
2023-05-17T18:17:52.228Z,101245.81
2023-05-17T18:20:22.215Z,101235.78
2023-05-17T18:22:50.149Z,101244.47
2023-05-17T18:25:18.018Z,101243.28
2023-05-17T18:27:46.180Z,101242.75
2023-05-17T18:30:13.997Z,101248.19
2023-05-17T18:32:42.322Z,101247.34
2023-05-17T18:35:10.503Z,101245.66
2023-05-17T18:37:38.359Z,101253.00
2023-05-17T18:40:06.364Z,101256.38
2023-05-17T18:42:34.258Z,101256.72
2023-05-17T18:45:02.158Z,101269.31
2023-05-17T18:47:30.073Z,101270.34
2023-05-17T18:49:58.019Z,101264.53
2023-05-17T18:52:25.989Z,101267.47
2023-05-17T18:54:53.912Z,101268.31
2023-05-17T18:57:21.680Z,101271.19
2023-05-17T18:59:49.622Z,101278.38
2023-05-17T19:02:17.452Z,101288.72
2023-05-17T19:04:45.397Z,101284.13
2023-05-17T19:07:13.345Z,101289.75
2023-05-17T19:09:42.445Z,101286.84
2023-05-17T19:12:10.388Z,101291.78
2023-05-17T19:14:40.253Z,101290.09
2023-05-17T19:17:10.050Z,101292.28
2023-05-17T19:19:38.061Z,101299.47
2023-05-17T19:22:05.964Z,101299.75
2023-05-17T19:24:33.903Z,101304.38
2023-05-17T19:27:01.829Z,101298.41
2023-05-17T19:29:32.659Z,101300.44
2023-05-17T19:32:00.495Z,101312.19
2023-05-17T19:34:28.663Z,101302.13
2023-05-17T19:36:56.615Z,101310.81
2023-05-17T19:39:24.472Z,101311.69
2023-05-17T19:41:52.304Z,101322.59
2023-05-17T19:44:20.261Z,101319.84
2023-05-17T19:46:48.356Z,101325.44
2023-05-17T19:49:16.663Z,101325.78
2023-05-17T19:51:45.321Z,101331.56
2023-05-17T19:54:13.264Z,101330.72
2023-05-17T19:56:41.104Z,101328.47
2023-05-17T19:59:09.142Z,101333.94
2023-05-17T20:01:37.057Z,101335.81
2023-05-17T20:04:04.937Z,101333.41
2023-05-17T20:06:32.928Z,101344.44
2023-05-17T20:09:00.836Z,101346.00
2023-05-17T20:11:28.846Z,101343.59
2023-05-17T20:13:56.727Z,101350.03
2023-05-17T20:16:28.050Z,101348.34
2023-05-17T20:18:58.173Z,101357.53
2023-05-17T20:21:26.603Z,101356.00
2023-05-17T20:24:01.508Z,101358.53
2023-05-17T20:26:32.057Z,101358.34
2023-05-17T20:29:02.268Z,101357.66
2023-05-17T20:31:30.131Z,101361.06
2023-05-17T20:33:58.067Z,101363.09
2023-05-17T20:36:26.184Z,101362.25
2023-05-17T20:38:54.103Z,101359.66
2023-05-17T20:41:21.961Z,101371.03
2023-05-17T20:43:51.939Z,101365.44
2023-05-17T20:46:20.069Z,101367.66
2023-05-17T20:48:48.615Z,101375.25
2023-05-17T20:51:17.756Z,101375.25
2023-05-17T20:53:46.470Z,101374.28
2023-05-17T20:56:16.212Z,101375.25
2023-05-17T20:58:44.010Z,101375.59
2023-05-17T21:01:11.898Z,101369.28
2023-05-17T21:03:40.220Z,101372.88
2023-05-17T21:08:36.308Z,101379.34
2023-05-17T21:11:04.156Z,101378.47
2023-05-17T21:13:32.160Z,101379.50
2023-05-17T21:16:00.228Z,101382.22
2023-05-17T21:18:28.131Z,101375.91
2023-05-17T21:20:56.313Z,101368.22
2023-05-17T21:23:24.183Z,101376.06
2023-05-17T21:25:52.126Z,101372.50
2023-05-17T21:28:19.941Z,101373.50
2023-05-17T21:30:47.914Z,101376.25
2023-05-17T21:33:15.762Z,101375.91
2023-05-17T21:35:43.622Z,101381.13
2023-05-17T21:38:11.522Z,101371.41
2023-05-17T21:40:39.363Z,101377.75
2023-05-17T21:43:07.928Z,101377.56
2023-05-17T21:45:35.879Z,101382.47
2023-05-17T21:48:03.915Z,101382.16
2023-05-17T21:50:32.238Z,101376.34
2023-05-17T21:53:00.509Z,101387.22
2023-05-17T21:55:32.381Z,101391.50
2023-05-17T21:58:09.033Z,101380.38
2023-05-17T22:00:37.612Z,101389.09
2023-05-17T22:03:05.567Z,101393.50
2023-05-17T22:05:33.437Z,101386.38
2023-05-17T22:08:01.424Z,101385.34
2023-05-17T22:10:30.587Z,101387.53
2023-05-17T22:12:58.627Z,101394.88
2023-05-17T22:15:26.522Z,101391.97
2023-05-17T22:17:54.354Z,101390.41
2023-05-17T22:20:23.868Z,101394.88
2023-05-17T22:22:51.912Z,101391.25
2023-05-17T22:25:19.842Z,101394.16
2023-05-17T22:27:47.950Z,101394.47
2023-05-17T22:30:15.881Z,101397.22
2023-05-17T22:32:43.809Z,101397.88
2023-05-17T22:35:11.743Z,101400.78
2023-05-17T22:37:42.415Z,101405.38
2023-05-17T22:40:10.917Z,101411.66
2023-05-17T22:42:38.820Z,101400.22
2023-05-17T22:45:06.679Z,101410.63
2023-05-17T22:47:34.719Z,101410.25
2023-05-17T22:50:03.286Z,101410.13
2023-05-17T22:52:31.492Z,101407.38
2023-05-17T22:54:59.387Z,101417.44
2023-05-17T22:57:27.385Z,101421.72
2023-05-17T22:59:55.327Z,101419.59
2023-05-17T23:02:23.250Z,101416.72
2023-05-17T23:04:51.152Z,101424.34
2023-05-17T23:07:18.956Z,101417.03
2023-05-17T23:09:47.202Z,101417.19
2023-05-17T23:12:17.429Z,101414.47
2023-05-17T23:14:45.416Z,101423.66
2023-05-17T23:17:13.284Z,101419.19
2023-05-17T23:19:41.270Z,101419.19
2023-05-17T23:22:10.809Z,101419.06
2023-05-17T23:24:39.004Z,101424.97
2023-05-17T23:27:10.180Z,101415.41
2023-05-17T23:29:41.457Z,101423.28
2023-05-17T23:32:09.544Z,101421.94
2023-05-17T23:34:37.732Z,101420.53
2023-05-17T23:37:05.818Z,101426.00
2023-05-17T23:39:33.632Z,101424.25
2023-05-17T23:42:01.648Z,101425.75
2023-05-17T23:44:29.596Z,101429.63
2023-05-17T23:46:58.151Z,101426.59
2023-05-17T23:49:26.464Z,101433.38
2023-05-17T23:51:54.576Z,101431.66
2023-05-17T23:54:22.916Z,101436.94
2023-05-17T23:56:50.821Z,101425.91
2023-05-17T23:59:18.693Z,101429.63
