createdAt,value
2018-09-15T00:02:27.296Z,4.80
2018-09-15T00:04:55.933Z,5.47
2018-09-15T00:07:24.527Z,4.70
2018-09-15T00:09:53.083Z,5.13
2018-09-15T00:12:21.732Z,5.60
2018-09-15T00:14:50.304Z,5.23
2018-09-15T00:17:18.923Z,5.10
2018-09-15T00:19:47.525Z,5.20
2018-09-15T00:22:16.171Z,4.90
2018-09-15T00:24:44.787Z,4.70
2018-09-15T00:27:13.471Z,5.17
2018-09-15T00:29:42.240Z,5.33
2018-09-15T00:32:10.815Z,4.93
2018-09-15T00:34:39.360Z,5.03
2018-09-15T00:37:07.955Z,4.80
2018-09-15T00:39:37.138Z,5.07
2018-09-15T00:42:05.712Z,5.03
2018-09-15T00:44:34.249Z,4.73
2018-09-15T00:47:02.832Z,5.13
2018-09-15T00:49:31.507Z,4.60
2018-09-15T00:52:00.101Z,4.40
2018-09-15T00:54:28.683Z,4.70
2018-09-15T00:56:57.268Z,4.47
2018-09-15T00:59:25.827Z,4.73
2018-09-15T01:01:54.415Z,4.77
2018-09-15T01:04:23.535Z,4.23
2018-09-15T01:06:52.132Z,4.90
2018-09-15T01:09:20.707Z,4.77
2018-09-15T01:11:49.294Z,5.00
2018-09-15T01:14:18.014Z,4.57
2018-09-15T01:16:46.515Z,4.13
2018-09-15T01:19:15.081Z,4.40
2018-09-15T01:21:43.672Z,5.00
2018-09-15T01:24:12.248Z,4.30
2018-09-15T01:26:40.905Z,4.90
2018-09-15T01:29:09.589Z,4.50
2018-09-15T01:31:38.119Z,4.53
2018-09-15T01:34:06.793Z,5.00
2018-09-15T01:36:35.369Z,5.10
2018-09-15T01:39:05.157Z,4.53
2018-09-15T01:41:33.798Z,3.80
2018-09-15T01:44:02.359Z,4.60
2018-09-15T01:46:30.965Z,4.10
2018-09-15T01:48:59.578Z,4.20
2018-09-15T01:51:28.176Z,4.80
2018-09-15T01:53:56.800Z,4.67
2018-09-15T01:56:25.460Z,4.23
2018-09-15T01:58:54.448Z,4.20
2018-09-15T02:01:23.012Z,4.23
2018-09-15T02:03:51.571Z,4.10
2018-09-15T02:06:20.172Z,4.60
2018-09-15T02:08:48.838Z,4.53
2018-09-15T02:11:17.378Z,4.17
2018-09-15T02:13:45.994Z,4.10
2018-09-15T02:16:14.624Z,4.30
2018-09-15T02:18:43.162Z,4.10
2018-09-15T02:21:11.820Z,3.80
2018-09-15T02:23:40.687Z,4.00
2018-09-15T02:26:09.291Z,4.47
2018-09-15T02:28:37.921Z,4.50
2018-09-15T02:31:06.826Z,4.33
2018-09-15T02:33:35.410Z,4.73
2018-09-15T02:36:04.008Z,4.50
2018-09-15T02:38:32.555Z,4.10
2018-09-15T02:41:01.110Z,4.17
2018-09-15T02:43:36.393Z,4.60
2018-09-15T02:46:04.951Z,4.40
2018-09-15T02:48:33.551Z,4.50
2018-09-15T02:51:02.145Z,4.37
2018-09-15T02:53:30.847Z,4.63
2018-09-15T02:55:59.439Z,4.37
2018-09-15T02:58:28.008Z,4.00
2018-09-15T03:00:56.546Z,4.30
2018-09-15T03:03:25.103Z,4.47
2018-09-15T03:05:53.683Z,4.33
2018-09-15T03:08:22.239Z,5.13
2018-09-15T03:10:50.834Z,4.40
2018-09-15T03:13:19.417Z,4.73
2018-09-15T03:15:47.975Z,4.40
2018-09-15T03:18:16.567Z,4.80
2018-09-15T03:21:15.605Z,3.97
2018-09-15T03:23:44.184Z,4.67
2018-09-15T03:26:12.754Z,4.23
2018-09-15T03:28:41.550Z,4.80
2018-09-15T03:31:10.187Z,4.20
2018-09-15T03:33:38.767Z,4.83
2018-09-15T03:36:07.323Z,4.57
2018-09-15T03:38:36.051Z,4.40
2018-09-15T03:41:04.595Z,4.43
2018-09-15T03:43:33.183Z,4.73
2018-09-15T03:46:01.741Z,4.57
2018-09-15T03:48:30.343Z,4.60
2018-09-15T03:50:58.910Z,4.07
2018-09-15T03:53:27.518Z,4.40
2018-09-15T03:55:56.075Z,4.33
2018-09-15T03:58:24.642Z,4.53
2018-09-15T04:00:53.511Z,4.33
2018-09-15T04:03:22.627Z,4.80
2018-09-15T04:05:51.183Z,4.37
2018-09-15T04:08:20.177Z,4.00
2018-09-15T04:10:48.739Z,4.47
2018-09-15T04:13:17.345Z,4.27
2018-09-15T04:15:45.925Z,4.43
2018-09-15T04:18:16.599Z,5.07
2018-09-15T04:20:47.171Z,4.13
2018-09-15T04:23:16.367Z,4.23
2018-09-15T04:25:45.475Z,4.30
2018-09-15T04:28:14.039Z,3.73
2018-09-15T04:30:42.955Z,4.13
2018-09-15T04:33:11.551Z,4.33
2018-09-15T04:35:40.558Z,4.47
2018-09-15T04:38:09.134Z,4.80
2018-09-15T04:40:37.985Z,4.30
2018-09-15T04:43:06.911Z,4.00
2018-09-15T04:45:35.794Z,4.20
2018-09-15T04:48:04.336Z,4.43
2018-09-15T04:50:33.090Z,4.47
2018-09-15T04:53:01.855Z,4.10
2018-09-15T04:55:30.410Z,4.40
2018-09-15T04:57:58.983Z,3.83
2018-09-15T05:00:27.550Z,4.70
2018-09-15T05:02:56.200Z,4.53
2018-09-15T05:05:24.755Z,4.30
2018-09-15T05:07:53.787Z,4.53
2018-09-15T05:10:22.427Z,3.90
2018-09-15T05:12:51.027Z,4.40
2018-09-15T05:15:19.712Z,4.40
2018-09-15T05:17:48.290Z,4.33
2018-09-15T05:20:16.833Z,4.43
2018-09-15T05:22:45.411Z,4.67
2018-09-15T05:25:14.029Z,4.83
2018-09-15T05:27:42.720Z,4.10
2018-09-15T05:30:11.341Z,4.17
2018-09-15T05:32:39.897Z,3.70
2018-09-15T05:35:08.512Z,4.37
2018-09-15T05:37:37.107Z,4.37
2018-09-15T05:40:05.747Z,4.43
2018-09-15T05:42:34.268Z,4.33
2018-09-15T05:45:02.868Z,4.10
2018-09-15T05:47:31.431Z,4.43
2018-09-15T05:50:00.355Z,5.00
2018-09-15T05:52:28.966Z,5.50
2018-09-15T05:54:57.548Z,5.40
2018-09-15T05:57:26.168Z,6.13
2018-09-15T05:59:54.767Z,5.30
2018-09-15T06:02:23.613Z,5.70
2018-09-15T06:04:52.200Z,5.40
2018-09-15T06:07:32.174Z,5.13
2018-09-15T06:10:00.973Z,5.40
2018-09-15T06:12:29.599Z,5.47
2018-09-15T06:15:02.719Z,6.37
2018-09-15T06:17:31.363Z,5.77
2018-09-15T06:19:59.940Z,6.43
2018-09-15T06:22:28.811Z,6.90
2018-09-15T06:24:57.420Z,6.73
2018-09-15T06:27:27.067Z,6.47
2018-09-15T06:29:55.945Z,7.10
2018-09-15T06:32:24.870Z,6.30
2018-09-15T06:34:53.526Z,6.63
2018-09-15T06:37:22.072Z,6.40
2018-09-15T06:39:50.682Z,6.00
2018-09-15T06:42:19.248Z,6.63
2018-09-15T06:44:47.867Z,6.70
2018-09-15T06:47:16.425Z,6.63
2018-09-15T06:49:44.971Z,6.50
2018-09-15T06:52:13.302Z,6.80
2018-09-15T06:54:41.979Z,6.67
2018-09-15T06:57:10.582Z,6.17
2018-09-15T06:59:39.137Z,6.27
2018-09-15T07:02:07.727Z,6.40
2018-09-15T07:04:36.322Z,6.53
2018-09-15T07:07:04.933Z,6.53
2018-09-15T07:09:33.627Z,6.30
2018-09-15T07:12:02.206Z,6.27
2018-09-15T07:14:30.942Z,6.03
2018-09-15T07:16:59.603Z,6.13
2018-09-15T07:19:28.190Z,6.50
2018-09-15T07:21:56.811Z,6.10
2018-09-15T07:24:25.408Z,6.70
2018-09-15T07:26:54.013Z,6.83
2018-09-15T07:29:22.557Z,6.63
2018-09-15T07:31:51.664Z,7.27
2018-09-15T07:34:21.930Z,8.07
2018-09-15T07:36:50.908Z,7.60
2018-09-15T07:39:19.504Z,7.87
2018-09-15T07:41:48.095Z,8.67
2018-09-15T07:44:16.684Z,7.57
2018-09-15T07:46:45.484Z,7.80
2018-09-15T07:49:14.056Z,8.10
2018-09-15T07:51:42.912Z,7.20
2018-09-15T07:54:11.393Z,7.30
2018-09-15T07:56:40.028Z,7.73
2018-09-15T07:59:08.618Z,8.30
2018-09-15T08:01:37.194Z,7.60
2018-09-15T08:04:05.764Z,7.70
2018-09-15T08:06:34.332Z,8.23
2018-09-15T08:09:03.454Z,8.23
2018-09-15T08:11:32.038Z,7.73
2018-09-15T08:14:00.636Z,7.40
2018-09-15T08:16:29.212Z,8.77
2018-09-15T08:18:57.798Z,8.90
2018-09-15T08:21:26.380Z,9.70
2018-09-15T08:23:54.943Z,9.50
2018-09-15T08:26:23.511Z,8.70
2018-09-15T08:28:52.102Z,9.97
2018-09-15T08:31:20.759Z,10.40
2018-09-15T08:33:49.482Z,9.00
2018-09-15T08:36:18.132Z,10.57
2018-09-15T08:38:46.724Z,11.33
2018-09-15T08:41:15.449Z,12.03
2018-09-15T08:43:44.003Z,11.37
2018-09-15T08:46:12.658Z,10.47
2018-09-15T08:48:41.255Z,9.63
2018-09-15T08:51:09.838Z,10.80
2018-09-15T08:53:39.094Z,12.17
2018-09-15T08:56:08.241Z,12.40
2018-09-15T08:58:37.039Z,11.47
2018-09-15T09:01:05.739Z,11.60
2018-09-15T09:06:27.292Z,9.93
2018-09-15T09:08:55.848Z,9.47
2018-09-15T09:11:24.512Z,8.20
2018-09-15T09:13:53.124Z,8.33
2018-09-15T09:16:21.671Z,7.50
2018-09-15T09:18:50.269Z,6.77
2018-09-15T09:21:18.819Z,6.10
2018-09-15T09:23:47.584Z,5.80
2018-09-15T09:26:16.278Z,5.83
2018-09-15T09:28:44.868Z,5.07
2018-09-15T09:31:13.454Z,4.73
2018-09-15T09:33:41.996Z,5.17
2018-09-15T09:36:10.672Z,3.83
2018-09-15T09:38:39.772Z,4.37
2018-09-15T09:41:09.050Z,3.90
2018-09-15T09:43:37.646Z,3.73
2018-09-15T09:46:06.265Z,3.37
2018-09-15T09:48:34.854Z,3.10
2018-09-15T09:51:04.129Z,2.90
2018-09-15T09:53:32.680Z,2.83
2018-09-15T09:56:01.367Z,2.93
2018-09-15T09:58:30.096Z,2.73
2018-09-15T10:01:03.758Z,2.60
2018-09-15T10:03:32.503Z,3.20
2018-09-15T10:06:01.103Z,2.63
2018-09-15T10:08:29.674Z,2.60
2018-09-15T10:10:58.203Z,2.30
2018-09-15T10:13:26.803Z,2.73
2018-09-15T10:15:55.763Z,2.83
2018-09-15T10:18:24.275Z,2.73
2018-09-15T10:20:52.888Z,2.43
2018-09-15T10:23:21.503Z,2.57
2018-09-15T10:25:50.096Z,2.20
2018-09-15T10:28:18.711Z,2.00
2018-09-15T10:30:47.349Z,2.17
2018-09-15T10:33:15.998Z,2.30
2018-09-15T10:35:45.038Z,2.23
2018-09-15T10:38:13.595Z,1.83
2018-09-15T10:40:42.639Z,1.90
2018-09-15T10:43:11.212Z,2.00
2018-09-15T10:45:39.839Z,1.90
2018-09-15T10:48:08.409Z,1.73
2018-09-15T10:50:36.967Z,1.83
2018-09-15T10:53:05.688Z,2.37
2018-09-15T10:55:34.261Z,2.10
2018-09-15T10:58:02.851Z,2.20
2018-09-15T11:00:31.554Z,2.17
2018-09-15T11:03:00.071Z,1.40
2018-09-15T11:05:28.788Z,1.50
2018-09-15T11:07:57.479Z,2.00
2018-09-15T11:10:26.036Z,1.80
2018-09-15T11:12:54.777Z,1.53
2018-09-15T11:15:22.990Z,1.80
2018-09-15T11:17:51.557Z,2.00
2018-09-15T11:20:20.127Z,1.70
2018-09-15T11:22:48.907Z,2.00
2018-09-15T11:25:17.483Z,1.60
2018-09-15T11:27:46.127Z,1.67
2018-09-15T11:30:14.843Z,1.83
2018-09-15T11:32:43.419Z,1.77
2018-09-15T11:35:11.988Z,1.70
2018-09-15T11:37:40.529Z,1.70
2018-09-15T11:40:09.128Z,2.00
2018-09-15T11:42:37.803Z,1.70
2018-09-15T11:45:06.480Z,1.70
2018-09-15T11:47:35.128Z,1.40
2018-09-15T11:50:03.771Z,1.70
2018-09-15T11:52:32.435Z,1.80
2018-09-15T11:55:01.035Z,1.40
2018-09-15T11:57:29.671Z,1.40
2018-09-15T11:59:58.255Z,1.50
2018-09-15T12:02:29.236Z,1.50
2018-09-15T12:04:58.648Z,1.53
2018-09-15T12:07:27.889Z,1.53
2018-09-15T12:09:57.108Z,1.33
2018-09-15T12:12:26.102Z,1.60
2018-09-15T12:14:54.629Z,1.50
2018-09-15T12:17:23.221Z,1.20
2018-09-15T12:19:52.520Z,1.43
2018-09-15T12:22:21.120Z,1.20
2018-09-15T12:27:59.506Z,1.40
2018-09-15T12:30:34.973Z,1.37
2018-09-15T12:36:07.059Z,1.27
2018-09-15T12:38:35.623Z,1.80
2018-09-15T12:41:04.217Z,1.40
2018-09-15T12:43:33.019Z,1.40
2018-09-15T12:46:01.663Z,1.17
2018-09-15T12:48:30.259Z,1.50
2018-09-15T12:50:58.869Z,1.20
2018-09-15T12:53:27.581Z,1.30
2018-09-15T12:55:56.229Z,1.30
2018-09-15T12:58:25.211Z,1.40
2018-09-15T13:00:53.879Z,1.50
2018-09-15T13:03:22.419Z,1.10
2018-09-15T13:05:50.984Z,1.03
2018-09-15T13:08:19.756Z,1.40
2018-09-15T13:10:48.336Z,1.10
2018-09-15T13:13:16.984Z,1.20
2018-09-15T13:15:45.560Z,1.10
2018-09-15T13:18:14.243Z,1.00
2018-09-15T13:20:42.882Z,1.17
2018-09-15T13:23:11.480Z,1.10
2018-09-15T13:25:40.670Z,1.20
2018-09-15T13:28:09.214Z,1.10
2018-09-15T13:30:37.815Z,1.17
2018-09-15T13:33:06.448Z,1.00
2018-09-15T13:35:35.019Z,1.00
2018-09-15T13:38:03.629Z,1.00
2018-09-15T13:40:32.211Z,1.20
2018-09-15T13:43:00.755Z,1.60
2018-09-15T13:45:29.320Z,0.90
2018-09-15T13:47:57.861Z,1.03
2018-09-15T13:50:26.440Z,1.03
2018-09-15T13:52:55.047Z,1.27
2018-09-15T13:55:23.668Z,1.00
2018-09-15T13:57:52.259Z,1.00
2018-09-15T14:00:20.895Z,1.00
2018-09-15T14:02:49.465Z,0.90
2018-09-15T14:05:18.180Z,1.00
2018-09-15T14:07:46.775Z,1.27
2018-09-15T14:10:19.014Z,1.50
2018-09-15T14:12:43.935Z,0.97
2018-09-15T14:15:12.533Z,1.10
2018-09-15T14:17:41.113Z,1.10
2018-09-15T14:20:09.803Z,0.83
2018-09-15T14:22:38.382Z,1.10
2018-09-15T14:25:06.943Z,1.00
2018-09-15T14:27:35.516Z,0.90
2018-09-15T14:30:04.108Z,1.00
2018-09-15T14:32:32.818Z,1.00
2018-09-15T14:35:01.558Z,1.10
2018-09-15T14:37:30.021Z,1.20
2018-09-15T14:39:58.621Z,0.93
2018-09-15T14:42:27.160Z,0.90
2018-09-15T14:44:55.769Z,1.13
2018-09-15T14:47:24.336Z,0.83
2018-09-15T14:49:53.110Z,0.90
2018-09-15T14:52:21.690Z,1.13
2018-09-15T14:54:50.319Z,1.17
2018-09-15T14:57:18.942Z,0.87
2018-09-15T14:59:47.493Z,1.20
2018-09-15T15:02:16.039Z,1.10
2018-09-15T15:04:44.588Z,1.03
2018-09-15T15:07:13.207Z,1.20
2018-09-15T15:09:41.731Z,1.10
2018-09-15T15:12:10.291Z,1.00
2018-09-15T15:14:38.859Z,1.20
2018-09-15T15:17:07.411Z,1.40
2018-09-15T15:19:36.064Z,1.07
2018-09-15T15:22:04.661Z,0.97
2018-09-15T15:24:33.239Z,1.30
2018-09-15T15:27:01.805Z,1.10
2018-09-15T15:29:30.333Z,1.17
2018-09-15T15:31:58.920Z,1.10
2018-09-15T15:34:27.546Z,1.37
2018-09-15T15:36:56.056Z,1.40
2018-09-15T15:39:24.581Z,1.37
2018-09-15T15:41:53.114Z,1.40
2018-09-15T15:44:21.649Z,1.20
2018-09-15T15:46:50.340Z,1.23
2018-09-15T15:49:18.931Z,1.47
2018-09-15T15:51:47.710Z,1.30
2018-09-15T15:54:16.271Z,1.30
2018-09-15T15:56:44.796Z,1.30
2018-09-15T15:59:13.500Z,1.27
2018-09-15T16:01:42.025Z,1.10
2018-09-15T16:04:10.548Z,1.43
2018-09-15T16:06:39.141Z,1.33
2018-09-15T16:09:08.610Z,1.27
2018-09-15T16:11:37.834Z,1.63
2018-09-15T16:14:06.395Z,1.50
2018-09-15T16:16:35.046Z,1.37
2018-09-15T16:19:03.615Z,1.40
2018-09-15T16:21:32.224Z,1.30
2018-09-15T16:24:00.799Z,1.40
2018-09-15T16:26:29.350Z,1.60
2018-09-15T16:28:57.997Z,1.23
2018-09-15T16:31:28.155Z,1.57
2018-09-15T16:33:57.235Z,1.60
2018-09-15T16:36:25.798Z,1.20
2018-09-15T16:38:54.494Z,1.37
2018-09-15T16:41:23.172Z,1.30
2018-09-15T16:43:52.232Z,1.50
2018-09-15T16:46:21.599Z,1.40
2018-09-15T16:48:50.222Z,1.53
2018-09-15T16:51:19.265Z,1.40
2018-09-15T16:53:47.852Z,1.60
2018-09-15T16:56:16.803Z,1.50
2018-09-15T16:58:45.481Z,1.60
2018-09-15T17:01:14.109Z,1.70
2018-09-15T17:03:42.725Z,1.77
2018-09-15T17:06:11.334Z,2.00
2018-09-15T17:08:40.386Z,1.80
2018-09-15T17:11:09.054Z,1.90
2018-09-15T17:13:37.615Z,1.77
2018-09-15T17:16:06.191Z,2.27
2018-09-15T17:18:34.844Z,2.40
2018-09-15T17:21:03.512Z,2.33
2018-09-15T17:23:32.147Z,2.97
2018-09-15T17:26:00.732Z,3.67
2018-09-15T17:28:29.283Z,4.17
2018-09-15T17:30:57.866Z,3.93
2018-09-15T17:33:26.443Z,4.17
2018-09-15T17:35:54.976Z,4.13
2018-09-15T17:38:23.542Z,3.70
2018-09-15T17:40:52.152Z,4.13
2018-09-15T17:43:20.720Z,4.30
2018-09-15T17:45:49.381Z,4.70
2018-09-15T17:48:17.952Z,4.80
2018-09-15T17:50:46.500Z,14.10
2018-09-15T17:53:15.025Z,13.83
2018-09-15T17:55:43.583Z,10.10
2018-09-15T17:58:12.191Z,7.80
2018-09-15T18:00:40.816Z,6.47
2018-09-15T18:03:09.704Z,6.30
2018-09-15T18:05:38.294Z,5.53
2018-09-15T18:08:06.896Z,4.87
2018-09-15T18:10:35.612Z,5.40
2018-09-15T18:13:04.230Z,4.97
2018-09-15T18:15:32.807Z,4.07
2018-09-15T18:18:01.425Z,4.37
2018-09-15T18:20:29.947Z,4.80
2018-09-15T18:22:58.508Z,4.20
2018-09-15T18:25:27.074Z,4.40
2018-09-15T18:27:55.641Z,4.20
2018-09-15T18:30:24.225Z,4.57
2018-09-15T18:32:52.852Z,3.57
2018-09-15T18:35:21.423Z,4.00
2018-09-15T18:37:50.007Z,4.43
2018-09-15T18:40:18.571Z,4.00
2018-09-15T18:42:47.229Z,4.30
2018-09-15T18:45:15.763Z,4.23
2018-09-15T18:47:44.401Z,4.60
2018-09-15T18:50:12.927Z,4.20
2018-09-15T18:52:42.388Z,3.80
2018-09-15T18:55:11.004Z,3.93
2018-09-15T18:57:39.767Z,4.20
2018-09-15T19:00:08.374Z,4.43
2018-09-15T19:02:37.010Z,4.90
2018-09-15T19:05:05.555Z,4.53
2018-09-15T19:07:34.088Z,4.27
2018-09-15T19:10:02.647Z,4.90
2018-09-15T19:12:31.264Z,4.43
2018-09-15T19:14:59.847Z,4.10
2018-09-15T19:17:28.412Z,4.40
2018-09-15T19:19:57.054Z,4.47
2018-09-15T19:22:25.590Z,4.23
2018-09-15T19:24:54.188Z,4.33
2018-09-15T19:27:22.758Z,4.20
2018-09-15T19:29:52.492Z,4.93
2018-09-15T19:32:21.235Z,4.17
2018-09-15T19:34:53.649Z,4.30
2018-09-15T19:37:24.362Z,4.00
2018-09-15T19:39:52.970Z,4.53
2018-09-15T19:42:21.587Z,4.60
2018-09-15T19:44:50.471Z,4.23
2018-09-15T19:47:21.580Z,4.50
2018-09-15T19:49:50.856Z,4.37
2018-09-15T19:52:23.238Z,4.47
2018-09-15T19:54:52.978Z,4.10
2018-09-15T19:57:22.245Z,4.00
2018-09-15T19:59:50.928Z,4.07
2018-09-15T20:02:20.515Z,4.03
2018-09-15T20:04:49.471Z,3.70
2018-09-15T20:07:20.257Z,4.07
2018-09-15T20:09:50.066Z,4.37
2018-09-15T20:12:18.832Z,3.93
2018-09-15T20:14:49.522Z,4.03
2018-09-15T20:17:18.490Z,3.97
2018-09-15T20:19:46.251Z,4.37
2018-09-15T20:22:15.199Z,3.90
2018-09-15T20:24:44.996Z,3.77
2018-09-15T20:27:14.736Z,3.57
2018-09-15T20:29:50.989Z,3.60
2018-09-15T20:32:21.060Z,3.87
2018-09-15T20:34:49.923Z,3.77
2018-09-15T20:37:18.872Z,4.10
2018-09-15T20:39:47.622Z,4.30
2018-09-15T20:42:21.120Z,3.93
2018-09-15T20:44:49.699Z,3.70
2018-09-15T20:47:23.591Z,4.10
2018-09-15T20:49:53.150Z,4.10
2018-09-15T20:52:22.299Z,4.00
2018-09-15T20:54:51.792Z,4.40
2018-09-15T20:57:20.551Z,4.53
2018-09-15T20:59:49.595Z,4.40
2018-09-15T21:02:19.646Z,5.10
2018-09-15T21:04:53.525Z,4.23
2018-09-15T21:07:22.151Z,4.70
2018-09-15T21:09:51.030Z,5.70
2018-09-15T21:12:19.858Z,5.23
2018-09-15T21:14:49.079Z,5.83
2018-09-15T21:17:26.490Z,5.90
2018-09-15T21:19:56.828Z,6.57
2018-09-15T21:22:25.462Z,7.10
2018-09-15T21:24:54.383Z,8.17
2018-09-15T21:27:23.295Z,7.97
2018-09-15T21:29:51.877Z,8.77
2018-09-15T21:32:20.411Z,8.10
2018-09-15T21:34:48.984Z,9.07
2018-09-15T21:37:17.780Z,9.63
2018-09-15T21:39:46.331Z,8.40
2018-09-15T21:42:14.922Z,9.93
2018-09-15T21:44:43.527Z,9.93
2018-09-15T21:47:12.128Z,10.50
2018-09-15T21:49:40.819Z,11.27
2018-09-15T21:52:09.488Z,10.90
2018-09-15T21:54:38.840Z,11.57
2018-09-15T21:57:07.694Z,11.90
2018-09-15T21:59:36.271Z,12.70
2018-09-15T22:02:04.840Z,13.03
2018-09-15T22:04:33.411Z,12.00
2018-09-15T22:07:02.044Z,12.83
2018-09-15T22:09:30.611Z,12.87
2018-09-15T22:11:59.200Z,13.30
2018-09-15T22:14:27.782Z,13.40
2018-09-15T22:16:56.359Z,13.27
2018-09-15T22:19:24.935Z,12.27
2018-09-15T22:21:53.573Z,12.93
2018-09-15T22:24:22.176Z,13.37
2018-09-15T22:26:50.776Z,12.77
2018-09-15T22:29:19.408Z,12.50
2018-09-15T22:31:48.063Z,13.20
2018-09-15T22:34:16.579Z,12.10
2018-09-15T22:36:45.194Z,12.10
2018-09-15T22:39:13.767Z,12.93
2018-09-15T22:41:42.331Z,12.83
2018-09-15T22:44:10.880Z,12.33
2018-09-15T22:46:39.500Z,10.33
2018-09-15T22:49:08.109Z,11.03
2018-09-15T22:51:38.548Z,10.53
2018-09-15T22:54:07.165Z,10.37
2018-09-15T22:56:36.908Z,9.93
2018-09-15T22:59:05.490Z,10.43
2018-09-15T23:01:34.067Z,10.03
2018-09-15T23:04:05.147Z,10.07
2018-09-15T23:06:34.143Z,9.17
2018-09-15T23:09:05.114Z,10.27
2018-09-15T23:11:37.231Z,9.80
2018-09-15T23:14:05.784Z,9.10
2018-09-15T23:16:34.376Z,8.43
2018-09-15T23:19:03.032Z,9.73
2018-09-15T23:21:31.754Z,8.80
2018-09-15T23:24:00.312Z,8.10
2018-09-15T23:26:28.877Z,8.40
2018-09-15T23:28:57.527Z,8.50
2018-09-15T23:31:26.157Z,8.20
2018-09-15T23:33:54.755Z,7.60
2018-09-15T23:36:23.322Z,7.53
2018-09-15T23:38:52.365Z,7.73
2018-09-15T23:41:21.026Z,7.13
2018-09-15T23:43:49.649Z,7.70
2018-09-15T23:46:18.209Z,6.73
2018-09-15T23:48:46.835Z,7.10
2018-09-15T23:51:17.398Z,7.07
2018-09-15T23:53:45.934Z,6.40
2018-09-15T23:56:14.501Z,7.40
2018-09-15T23:58:43.190Z,5.83
