createdAt,value
2022-08-28T00:00:30.269Z,64.50
2022-08-28T00:02:59.093Z,64.70
2022-08-28T00:05:30.970Z,64.60
2022-08-28T00:07:59.816Z,64.80
2022-08-28T00:10:29.167Z,64.80
2022-08-28T00:12:58.484Z,65.40
2022-08-28T00:15:30.260Z,65.50
2022-08-28T00:17:59.332Z,65.10
2022-08-28T00:20:28.672Z,65.00
2022-08-28T00:22:56.507Z,65.10
2022-08-28T00:25:26.837Z,65.20
2022-08-28T00:27:58.359Z,65.80
2022-08-28T00:30:30.690Z,65.20
2022-08-28T00:33:00.837Z,65.30
2022-08-28T00:35:29.609Z,65.50
2022-08-28T00:37:58.036Z,65.50
2022-08-28T00:40:32.453Z,65.50
2022-08-28T00:43:01.959Z,65.50
2022-08-28T00:45:37.335Z,65.50
2022-08-28T00:48:07.299Z,65.60
2022-08-28T00:50:50.395Z,65.70
2022-08-28T00:53:19.463Z,65.70
2022-08-28T00:55:47.246Z,65.70
2022-08-28T00:58:15.383Z,65.90
2022-08-28T01:00:44.905Z,66.50
2022-08-28T01:03:12.762Z,66.10
2022-08-28T01:05:43.484Z,66.10
2022-08-28T01:08:11.588Z,66.20
2022-08-28T01:10:41.526Z,66.20
2022-08-28T01:13:09.518Z,66.90
2022-08-28T01:15:39.207Z,66.30
2022-08-28T01:18:12.181Z,66.40
2022-08-28T01:20:46.530Z,66.50
2022-08-28T01:23:21.258Z,66.50
2022-08-28T01:25:50.740Z,66.40
2022-08-28T01:28:18.638Z,66.50
2022-08-28T01:30:48.574Z,66.50
2022-08-28T01:33:16.976Z,66.70
2022-08-28T01:35:48.452Z,67.30
2022-08-28T01:38:20.063Z,67.40
2022-08-28T01:40:53.545Z,66.80
2022-08-28T01:43:26.084Z,66.90
2022-08-28T01:45:57.181Z,66.80
2022-08-28T01:48:26.895Z,66.90
2022-08-28T01:50:55.335Z,66.80
2022-08-28T01:53:27.603Z,66.90
2022-08-28T01:56:04.633Z,67.30
2022-08-28T01:58:37.886Z,67.30
2022-08-28T02:01:10.754Z,67.20
2022-08-28T02:03:39.000Z,67.90
2022-08-28T02:06:07.394Z,67.20
2022-08-28T02:08:36.618Z,67.10
2022-08-28T02:11:08.753Z,67.50
2022-08-28T02:13:38.089Z,67.10
2022-08-28T02:16:07.072Z,67.20
2022-08-28T02:18:34.930Z,67.20
2022-08-28T02:21:02.810Z,67.20
2022-08-28T02:23:30.706Z,67.20
2022-08-28T02:25:58.546Z,67.40
2022-08-28T02:28:27.880Z,67.20
2022-08-28T02:30:56.092Z,67.30
2022-08-28T02:33:23.965Z,67.30
2022-08-28T02:35:51.975Z,67.30
2022-08-28T02:38:19.811Z,67.40
2022-08-28T02:40:47.617Z,67.30
2022-08-28T02:43:15.458Z,67.30
2022-08-28T02:45:44.680Z,67.40
2022-08-28T02:48:17.063Z,67.50
2022-08-28T02:53:14.141Z,67.60
2022-08-28T02:55:42.173Z,67.60
2022-08-28T02:58:10.377Z,67.50
2022-08-28T03:00:38.218Z,67.70
2022-08-28T03:03:07.455Z,67.80
2022-08-28T03:05:35.235Z,67.70
2022-08-28T03:08:03.264Z,67.80
2022-08-28T03:10:31.403Z,68.00
2022-08-28T03:12:59.244Z,68.10
2022-08-28T03:15:27.114Z,68.10
2022-08-28T03:17:55.028Z,68.20
2022-08-28T03:20:24.279Z,68.20
2022-08-28T03:23:09.849Z,68.20
2022-08-28T03:25:37.654Z,68.20
2022-08-28T03:28:05.589Z,68.30
2022-08-28T03:30:33.572Z,68.30
2022-08-28T03:35:31.115Z,68.40
2022-08-28T03:37:59.374Z,68.40
2022-08-28T03:40:27.768Z,68.40
2022-08-28T03:45:24.215Z,68.40
2022-08-28T03:47:53.594Z,68.40
2022-08-28T03:50:21.649Z,68.40
2022-08-28T03:52:50.992Z,68.50
2022-08-28T03:55:20.092Z,68.50
2022-08-28T03:57:48.388Z,68.60
2022-08-28T04:00:17.012Z,68.60
2022-08-28T04:02:46.148Z,68.80
2022-08-28T04:05:15.740Z,69.10
2022-08-28T04:07:43.686Z,69.00
2022-08-28T04:10:13.301Z,69.00
2022-08-28T04:12:41.258Z,69.30
2022-08-28T04:15:10.977Z,69.10
2022-08-28T04:17:39.593Z,69.40
2022-08-28T04:20:09.273Z,69.30
2022-08-28T04:22:38.089Z,69.40
2022-08-28T04:25:07.414Z,69.00
2022-08-28T04:27:36.996Z,69.30
2022-08-28T04:30:06.632Z,69.10
2022-08-28T04:32:38.703Z,69.30
2022-08-28T04:35:08.963Z,69.10
2022-08-28T04:37:37.000Z,69.20
2022-08-28T04:40:06.799Z,69.10
2022-08-28T04:42:36.404Z,69.30
2022-08-28T04:45:06.278Z,69.30
2022-08-28T04:47:38.529Z,69.40
2022-08-28T04:50:08.620Z,69.50
2022-08-28T04:52:36.720Z,69.40
2022-08-28T04:55:05.729Z,69.10
2022-08-28T04:57:36.346Z,69.40
2022-08-28T05:00:07.794Z,69.10
2022-08-28T05:02:35.800Z,69.50
2022-08-28T05:05:04.316Z,70.20
2022-08-28T05:07:32.969Z,69.30
2022-08-28T05:10:01.049Z,69.40
2022-08-28T05:12:29.030Z,69.40
2022-08-28T05:14:57.041Z,69.50
2022-08-28T05:17:26.648Z,69.50
2022-08-28T05:20:00.235Z,69.70
2022-08-28T05:22:28.942Z,71.90
2022-08-28T05:24:57.107Z,69.70
2022-08-28T05:27:25.660Z,69.70
2022-08-28T05:29:56.313Z,70.70
2022-08-28T05:32:28.251Z,70.10
2022-08-28T05:34:56.452Z,70.10
2022-08-28T05:37:24.494Z,70.10
2022-08-28T05:39:52.566Z,70.30
2022-08-28T05:42:20.578Z,70.40
2022-08-28T05:44:48.552Z,70.40
2022-08-28T05:47:22.732Z,70.60
2022-08-28T05:49:52.311Z,70.70
2022-08-28T05:52:20.366Z,71.00
2022-08-28T05:54:48.579Z,70.90
2022-08-28T05:57:16.522Z,71.10
2022-08-28T05:59:44.729Z,71.90
2022-08-28T06:02:12.814Z,71.30
2022-08-28T06:04:41.032Z,71.50
2022-08-28T06:07:12.156Z,71.60
2022-08-28T06:09:40.137Z,71.70
2022-08-28T06:12:08.770Z,71.70
2022-08-28T06:14:36.772Z,72.40
2022-08-28T06:17:05.236Z,72.40
2022-08-28T06:19:39.292Z,72.80
2022-08-28T06:22:14.747Z,73.50
2022-08-28T06:24:42.835Z,73.80
2022-08-28T06:27:10.795Z,73.90
2022-08-28T06:29:39.805Z,76.90
2022-08-28T06:32:09.050Z,74.50
2022-08-28T06:34:37.120Z,74.70
2022-08-28T06:37:05.048Z,74.80
2022-08-28T06:39:34.250Z,74.80
2022-08-28T06:42:02.327Z,75.10
2022-08-28T06:44:32.120Z,75.30
2022-08-28T06:47:00.368Z,75.20
2022-08-28T06:49:28.225Z,75.50
2022-08-28T06:51:56.920Z,75.50
2022-08-28T06:54:24.905Z,75.70
2022-08-28T06:56:54.360Z,75.70
2022-08-28T06:59:22.278Z,75.90
2022-08-28T07:01:54.367Z,75.60
2022-08-28T07:04:24.727Z,75.30
2022-08-28T07:06:54.649Z,75.20
2022-08-28T07:09:25.727Z,75.00
2022-08-28T07:11:55.032Z,75.30
2022-08-28T07:14:25.969Z,74.80
2022-08-28T07:16:54.818Z,74.20
2022-08-28T07:19:22.591Z,73.90
2022-08-28T07:21:50.691Z,73.90
2022-08-28T07:24:18.917Z,73.60
2022-08-28T07:26:47.916Z,73.10
2022-08-28T07:29:17.809Z,72.90
2022-08-28T07:31:49.051Z,72.30
2022-08-28T07:34:19.268Z,72.00
2022-08-28T07:36:47.644Z,72.20
2022-08-28T07:39:16.683Z,71.70
2022-08-28T07:41:45.439Z,70.90
2022-08-28T07:44:33.377Z,70.90
2022-08-28T07:47:04.507Z,70.70
2022-08-28T07:49:33.595Z,70.00
2022-08-28T07:52:01.908Z,69.70
2022-08-28T07:54:29.735Z,68.80
2022-08-28T07:56:57.829Z,69.30
2022-08-28T07:59:26.140Z,68.90
2022-08-28T08:01:54.077Z,68.50
2022-08-28T08:04:25.009Z,68.20
2022-08-28T08:06:57.727Z,68.20
2022-08-28T08:09:26.276Z,68.20
2022-08-28T08:11:56.195Z,67.80
2022-08-28T08:14:24.939Z,67.80
2022-08-28T08:16:53.486Z,67.20
2022-08-28T08:19:22.887Z,66.80
2022-08-28T08:21:54.679Z,66.70
2022-08-28T08:24:26.185Z,66.20
2022-08-28T08:27:00.067Z,66.10
2022-08-28T08:29:31.227Z,65.60
2022-08-28T08:32:05.027Z,65.80
2022-08-28T08:34:35.457Z,65.60
2022-08-28T08:37:03.619Z,65.50
2022-08-28T08:39:31.868Z,65.30
2022-08-28T08:42:01.646Z,64.50
2022-08-28T08:44:33.419Z,64.50
2022-08-28T08:47:14.131Z,64.30
2022-08-28T08:49:49.123Z,63.50
2022-08-28T08:52:36.014Z,63.20
2022-08-28T08:55:15.362Z,63.10
2022-08-28T08:57:46.209Z,63.40
2022-08-28T09:00:18.766Z,63.50
2022-08-28T09:02:52.443Z,64.30
2022-08-28T09:05:28.028Z,61.60
2022-08-28T09:07:58.793Z,61.70
2022-08-28T09:10:37.610Z,60.30
2022-08-28T09:13:13.985Z,60.60
2022-08-28T09:15:49.952Z,60.40
2022-08-28T09:18:22.206Z,59.40
2022-08-28T09:20:53.463Z,60.00
2022-08-28T09:23:23.067Z,60.30
2022-08-28T09:25:54.721Z,60.00
2022-08-28T09:28:26.416Z,59.90
2022-08-28T09:31:02.039Z,59.50
2022-08-28T09:33:37.847Z,59.10
2022-08-28T09:36:33.073Z,58.70
2022-08-28T09:39:14.235Z,59.50
2022-08-28T09:42:14.553Z,60.80
2022-08-28T09:45:00.042Z,58.50
2022-08-28T09:47:36.384Z,57.80
2022-08-28T09:50:22.560Z,58.20
2022-08-28T09:52:53.304Z,58.40
2022-08-28T09:55:27.907Z,58.40
2022-08-28T09:57:56.474Z,58.00
2022-08-28T10:00:24.724Z,57.60
2022-08-28T10:02:58.104Z,57.20
2022-08-28T10:05:38.503Z,57.80
2022-08-28T10:08:22.391Z,57.20
2022-08-28T10:10:56.018Z,57.20
2022-08-28T10:13:32.231Z,59.30
2022-08-28T10:16:17.458Z,58.00
2022-08-28T10:18:53.311Z,57.60
2022-08-28T10:21:26.095Z,59.40
2022-08-28T10:24:26.068Z,56.00
2022-08-28T10:27:03.349Z,55.90
2022-08-28T10:29:42.648Z,55.70
2022-08-28T10:32:24.618Z,56.10
2022-08-28T10:35:04.223Z,56.30
2022-08-28T10:37:44.732Z,55.90
2022-08-28T10:40:18.783Z,56.30
2022-08-28T10:42:54.206Z,56.10
2022-08-28T10:45:25.439Z,58.20
2022-08-28T10:47:57.774Z,57.30
2022-08-28T10:50:30.351Z,55.90
2022-08-28T10:53:03.560Z,56.40
2022-08-28T10:55:36.843Z,54.70
2022-08-28T10:58:24.178Z,55.10
2022-08-28T11:00:56.034Z,55.80
2022-08-28T11:03:35.226Z,56.10
2022-08-28T11:06:09.974Z,55.60
2022-08-28T11:08:39.548Z,55.70
2022-08-28T11:11:14.798Z,55.50
2022-08-28T11:13:57.228Z,54.30
2022-08-28T11:16:37.611Z,54.10
2022-08-28T11:19:53.859Z,54.30
2022-08-28T11:22:24.392Z,53.60
2022-08-28T11:25:04.283Z,53.50
2022-08-28T11:27:39.213Z,51.20
2022-08-28T11:30:32.655Z,52.40
2022-08-28T11:33:03.617Z,52.70
2022-08-28T11:35:52.815Z,53.20
2022-08-28T11:39:12.616Z,51.50
2022-08-28T11:42:02.260Z,51.40
2022-08-28T11:44:43.197Z,51.90
2022-08-28T11:47:47.604Z,51.40
2022-08-28T11:50:25.015Z,51.10
2022-08-28T11:53:28.616Z,51.50
2022-08-28T11:56:14.311Z,50.70
2022-08-28T11:59:13.245Z,50.60
2022-08-28T12:01:42.972Z,50.70
2022-08-28T12:04:14.055Z,50.40
2022-08-28T12:06:50.551Z,50.10
2022-08-28T12:09:40.566Z,49.90
2022-08-28T12:12:15.087Z,50.40
2022-08-28T12:15:07.683Z,49.80
2022-08-28T12:17:49.990Z,50.00
2022-08-28T12:20:24.945Z,51.30
2022-08-28T12:22:54.704Z,49.30
2022-08-28T12:25:35.757Z,48.90
2022-08-28T12:28:15.612Z,48.50
2022-08-28T12:30:50.947Z,48.90
2022-08-28T12:33:28.259Z,50.90
2022-08-28T12:36:01.863Z,49.30
2022-08-28T12:38:32.779Z,48.40
2022-08-28T12:41:00.983Z,48.40
2022-08-28T12:43:32.932Z,49.60
2022-08-28T12:46:03.557Z,49.90
2022-08-28T12:48:34.906Z,49.40
2022-08-28T12:51:06.070Z,49.10
2022-08-28T12:53:42.696Z,49.00
2022-08-28T12:56:11.557Z,48.10
2022-08-28T12:58:41.169Z,48.50
2022-08-28T13:01:13.304Z,50.10
2022-08-28T13:03:48.260Z,48.70
2022-08-28T13:06:24.654Z,48.40
2022-08-28T13:08:57.878Z,48.20
2022-08-28T13:11:25.887Z,48.30
2022-08-28T13:13:54.285Z,48.50
2022-08-28T13:16:40.640Z,49.30
2022-08-28T13:19:27.080Z,47.20
2022-08-28T13:22:00.309Z,47.10
2022-08-28T13:24:41.194Z,45.90
2022-08-28T13:27:25.236Z,44.70
2022-08-28T13:30:03.751Z,46.20
2022-08-28T13:32:33.482Z,45.20
2022-08-28T13:35:16.538Z,45.80
2022-08-28T13:37:47.877Z,44.50
2022-08-28T13:40:45.920Z,44.90
2022-08-28T13:43:11.426Z,45.20
2022-08-28T13:45:42.850Z,47.70
2022-08-28T13:48:12.543Z,46.00
2022-08-28T13:50:44.761Z,46.60
2022-08-28T13:53:16.665Z,46.30
2022-08-28T13:55:44.620Z,46.60
2022-08-28T13:58:13.806Z,45.90
2022-08-28T14:00:45.622Z,45.80
2022-08-28T14:03:32.909Z,46.10
2022-08-28T14:06:02.511Z,47.00
2022-08-28T14:08:30.634Z,47.40
2022-08-28T14:10:58.691Z,46.10
2022-08-28T14:13:27.792Z,46.30
2022-08-28T14:15:55.934Z,46.60
2022-08-28T14:18:24.158Z,46.90
2022-08-28T14:20:52.343Z,46.40
2022-08-28T14:23:21.733Z,46.30
2022-08-28T14:25:49.694Z,46.20
2022-08-28T14:28:18.725Z,46.50
2022-08-28T14:30:48.764Z,46.80
2022-08-28T14:33:19.302Z,46.60
2022-08-28T14:35:49.850Z,46.80
2022-08-28T14:38:17.877Z,46.90
2022-08-28T14:40:47.195Z,47.30
2022-08-28T14:43:15.915Z,46.20
2022-08-28T14:45:45.834Z,45.10
2022-08-28T14:48:14.684Z,47.40
2022-08-28T14:50:43.916Z,45.50
2022-08-28T14:53:12.808Z,46.00
2022-08-28T14:55:42.165Z,46.30
2022-08-28T14:58:12.467Z,46.40
2022-08-28T15:00:42.200Z,46.60
2022-08-28T15:03:10.660Z,47.40
2022-08-28T15:05:38.773Z,47.40
2022-08-28T15:08:07.975Z,46.20
2022-08-28T15:10:38.093Z,44.50
2022-08-28T15:13:07.797Z,44.10
2022-08-28T15:15:39.305Z,43.80
2022-08-28T15:18:07.354Z,44.20
2022-08-28T15:20:39.130Z,43.00
2022-08-28T15:23:07.196Z,43.20
2022-08-28T15:25:35.218Z,43.40
2022-08-28T15:28:03.368Z,43.80
2022-08-28T15:30:31.240Z,44.20
2022-08-28T15:33:00.445Z,44.20
2022-08-28T15:35:28.443Z,44.60
2022-08-28T15:37:56.520Z,44.90
2022-08-28T15:40:41.712Z,45.10
2022-08-28T15:43:09.664Z,45.60
2022-08-28T15:45:38.255Z,45.50
2022-08-28T15:48:08.226Z,47.40
2022-08-28T15:50:36.740Z,45.00
2022-08-28T15:53:06.175Z,44.80
2022-08-28T15:55:36.626Z,44.80
2022-08-28T15:58:05.331Z,44.30
2022-08-28T16:00:42.697Z,44.90
2022-08-28T16:03:12.430Z,44.80
2022-08-28T16:05:40.894Z,44.60
2022-08-28T16:08:10.263Z,45.30
2022-08-28T16:10:38.398Z,45.80
2022-08-28T16:13:06.696Z,44.70
2022-08-28T16:15:35.004Z,44.50
2022-08-28T16:18:03.231Z,44.00
2022-08-28T16:20:32.578Z,43.40
2022-08-28T16:23:00.348Z,42.60
2022-08-28T16:25:28.198Z,42.10
2022-08-28T16:27:56.369Z,42.00
2022-08-28T16:30:24.336Z,42.10
2022-08-28T16:32:52.431Z,42.10
2022-08-28T16:35:23.773Z,42.20
2022-08-28T16:37:53.159Z,43.60
2022-08-28T16:40:21.350Z,42.70
2022-08-28T16:42:51.637Z,43.10
2022-08-28T16:45:20.378Z,43.90
2022-08-28T16:47:48.992Z,44.20
2022-08-28T16:50:19.317Z,44.70
2022-08-28T16:52:47.586Z,45.00
2022-08-28T16:55:16.883Z,45.20
2022-08-28T16:57:44.975Z,46.20
2022-08-28T17:00:14.263Z,45.90
2022-08-28T17:02:43.413Z,46.50
2022-08-28T17:05:12.155Z,46.80
2022-08-28T17:07:40.846Z,47.50
2022-08-28T17:10:13.019Z,47.60
2022-08-28T17:12:42.582Z,47.90
2022-08-28T17:15:11.641Z,48.10
2022-08-28T17:17:39.689Z,48.20
2022-08-28T17:20:29.218Z,47.90
2022-08-28T17:22:56.414Z,48.30
2022-08-28T17:25:25.397Z,47.80
2022-08-28T17:27:55.192Z,47.90
2022-08-28T17:30:23.529Z,47.80
2022-08-28T17:32:51.775Z,47.90
2022-08-28T17:35:19.986Z,48.90
2022-08-28T17:37:47.948Z,47.70
2022-08-28T17:40:18.115Z,47.50
2022-08-28T17:42:48.165Z,48.00
2022-08-28T17:45:17.411Z,47.80
2022-08-28T17:47:45.377Z,47.80
2022-08-28T17:50:13.431Z,48.40
2022-08-28T17:52:41.299Z,48.60
2022-08-28T17:55:09.882Z,48.70
2022-08-28T17:57:37.919Z,48.70
2022-08-28T18:00:10.932Z,50.20
2022-08-28T18:02:40.301Z,49.00
2022-08-28T18:05:10.387Z,49.00
2022-08-28T18:07:38.475Z,49.30
2022-08-28T18:10:07.955Z,49.30
2022-08-28T18:12:36.001Z,49.60
2022-08-28T18:15:04.673Z,50.30
2022-08-28T18:17:32.910Z,49.50
2022-08-28T18:20:02.101Z,52.00
2022-08-28T18:22:30.396Z,50.10
2022-08-28T18:24:58.622Z,50.20
2022-08-28T18:27:28.570Z,50.60
2022-08-28T18:29:56.523Z,51.10
2022-08-28T18:32:24.883Z,51.00
2022-08-28T18:34:52.808Z,50.60
2022-08-28T18:37:27.634Z,51.10
2022-08-28T18:39:55.500Z,51.40
2022-08-28T18:42:24.225Z,51.30
2022-08-28T18:44:52.399Z,51.40
2022-08-28T18:47:20.261Z,51.70
2022-08-28T18:49:48.135Z,51.70
2022-08-28T18:52:15.930Z,52.00
2022-08-28T18:54:45.071Z,52.10
2022-08-28T18:57:14.815Z,52.30
2022-08-28T18:59:42.608Z,52.30
2022-08-28T19:02:12.885Z,52.50
2022-08-28T19:04:42.623Z,52.60
2022-08-28T19:07:10.888Z,53.70
2022-08-28T19:09:39.022Z,53.50
2022-08-28T19:12:09.050Z,54.50
2022-08-28T19:14:37.848Z,54.60
2022-08-28T19:17:06.092Z,54.40
2022-08-28T19:19:34.215Z,56.10
2022-08-28T19:22:02.582Z,56.00
2022-08-28T19:24:31.458Z,54.40
2022-08-28T19:26:59.362Z,54.70
2022-08-28T19:29:28.738Z,54.60
2022-08-28T19:31:56.850Z,54.70
2022-08-28T19:34:29.635Z,54.90
2022-08-28T19:36:57.583Z,55.30
2022-08-28T19:39:26.045Z,55.10
2022-08-28T19:41:55.014Z,55.50
2022-08-28T19:44:23.093Z,56.70
2022-08-28T19:46:52.313Z,55.70
2022-08-28T19:49:20.199Z,55.90
2022-08-28T19:51:48.369Z,56.00
2022-08-28T19:54:16.238Z,57.00
2022-08-28T19:56:44.115Z,57.00
2022-08-28T19:59:12.079Z,57.00
2022-08-28T20:01:43.469Z,56.90
2022-08-28T20:04:17.330Z,57.20
2022-08-28T20:06:46.109Z,57.10
2022-08-28T20:09:14.263Z,57.30
2022-08-28T20:11:44.946Z,57.30
2022-08-28T20:14:12.812Z,57.50
2022-08-28T20:16:42.743Z,57.60
2022-08-28T20:19:12.763Z,57.20
2022-08-28T20:21:43.955Z,57.90
2022-08-28T20:24:14.688Z,58.10
2022-08-28T20:26:43.095Z,60.40
2022-08-28T20:29:12.140Z,58.10
2022-08-28T20:31:42.105Z,58.80
2022-08-28T20:34:12.896Z,59.40
2022-08-28T20:36:41.015Z,59.10
2022-08-28T20:39:09.676Z,58.90
2022-08-28T20:41:39.228Z,59.60
2022-08-28T20:44:07.993Z,59.60
2022-08-28T20:46:40.781Z,59.10
2022-08-28T20:49:09.959Z,59.60
2022-08-28T20:51:56.277Z,59.00
2022-08-28T20:54:26.419Z,59.70
2022-08-28T20:56:54.568Z,59.70
2022-08-28T20:59:22.962Z,59.70
2022-08-28T21:01:51.973Z,59.70
2022-08-28T21:04:19.913Z,60.10
2022-08-28T21:06:49.317Z,60.00
2022-08-28T21:09:18.250Z,60.10
2022-08-28T21:11:46.931Z,60.00
2022-08-28T21:14:15.087Z,60.90
2022-08-28T21:16:43.839Z,60.50
2022-08-28T21:19:16.007Z,61.90
2022-08-28T21:21:45.234Z,61.90
2022-08-28T21:24:16.540Z,61.00
2022-08-28T21:26:46.471Z,61.80
2022-08-28T21:29:15.912Z,61.90
2022-08-28T21:31:45.288Z,65.50
2022-08-28T21:34:13.836Z,62.00
2022-08-28T21:36:49.503Z,61.80
2022-08-28T21:39:21.342Z,62.20
2022-08-28T21:41:50.027Z,62.20
2022-08-28T21:44:18.484Z,61.30
2022-08-28T21:46:46.722Z,62.10
2022-08-28T21:49:14.530Z,64.00
2022-08-28T21:51:42.455Z,62.20
2022-08-28T21:54:10.381Z,65.50
2022-08-28T21:56:39.641Z,61.90
2022-08-28T21:59:07.786Z,62.60
2022-08-28T22:01:36.091Z,62.40
2022-08-28T22:04:05.538Z,62.80
2022-08-28T22:06:34.678Z,62.80
2022-08-28T22:09:03.323Z,63.00
2022-08-28T22:11:32.497Z,62.40
2022-08-28T22:14:02.567Z,62.70
2022-08-28T22:16:31.180Z,65.30
2022-08-28T22:18:59.033Z,62.80
2022-08-28T22:21:45.705Z,63.20
2022-08-28T22:24:14.623Z,62.60
2022-08-28T22:26:43.707Z,63.50
2022-08-28T22:29:13.311Z,63.40
2022-08-28T22:31:45.562Z,62.90
2022-08-28T22:34:14.501Z,62.70
2022-08-28T22:36:42.336Z,63.50
2022-08-28T22:39:10.151Z,64.80
2022-08-28T22:41:38.573Z,63.00
2022-08-28T22:44:07.200Z,63.50
2022-08-28T22:46:36.551Z,64.70
2022-08-28T22:49:04.535Z,63.70
2022-08-28T22:51:34.476Z,63.70
2022-08-28T22:54:02.392Z,63.30
2022-08-28T22:56:30.286Z,65.90
2022-08-28T22:58:58.118Z,64.20
2022-08-28T23:01:26.904Z,64.10
2022-08-28T23:03:56.230Z,64.40
2022-08-28T23:06:24.136Z,63.60
2022-08-28T23:08:51.926Z,63.70
2022-08-28T23:11:19.928Z,64.00
2022-08-28T23:13:48.415Z,64.10
2022-08-28T23:16:23.811Z,63.90
2022-08-28T23:19:07.290Z,64.60
2022-08-28T23:21:39.201Z,63.90
2022-08-28T23:24:12.583Z,64.30
2022-08-28T23:26:40.611Z,64.00
2022-08-28T23:29:08.619Z,64.30
2022-08-28T23:31:37.270Z,64.10
2022-08-28T23:34:05.670Z,64.70
2022-08-28T23:36:35.685Z,64.20
2022-08-28T23:39:06.110Z,64.30
2022-08-28T23:41:34.143Z,64.20
2022-08-28T23:44:06.475Z,64.60
2022-08-28T23:46:36.556Z,65.00
2022-08-28T23:49:04.517Z,65.00
2022-08-28T23:51:32.675Z,65.00
2022-08-28T23:54:00.483Z,65.00
2022-08-28T23:56:29.661Z,64.90
2022-08-28T23:58:57.507Z,65.40
