createdAt,value
2019-02-14T00:00:14.084Z,48.90
2019-02-14T00:02:42.837Z,49.93
2019-02-14T00:05:16.412Z,42.07
2019-02-14T00:07:42.001Z,43.43
2019-02-14T00:10:10.998Z,41.08
2019-02-14T00:12:39.776Z,38.83
2019-02-14T00:15:11.722Z,44.73
2019-02-14T00:17:40.350Z,41.67
2019-02-14T00:20:10.167Z,42.43
2019-02-14T00:22:38.874Z,39.97
2019-02-14T00:25:07.736Z,49.83
2019-02-14T00:27:36.584Z,47.83
2019-02-14T00:30:07.239Z,51.60
2019-02-14T00:32:35.897Z,47.43
2019-02-14T00:35:06.230Z,46.55
2019-02-14T00:37:34.859Z,43.60
2019-02-14T00:40:05.213Z,49.77
2019-02-14T00:42:33.949Z,41.53
2019-02-14T00:45:02.619Z,47.80
2019-02-14T00:47:31.385Z,50.13
2019-02-14T00:50:00.174Z,38.95
2019-02-14T00:52:28.986Z,56.37
2019-02-14T00:54:57.717Z,46.57
2019-02-14T00:57:26.428Z,43.57
2019-02-14T00:59:55.163Z,50.23
2019-02-14T01:02:24.034Z,45.03
2019-02-14T01:04:52.741Z,38.27
2019-02-14T01:07:21.382Z,40.83
2019-02-14T01:09:50.152Z,43.43
2019-02-14T01:12:18.791Z,40.47
2019-02-14T01:14:47.590Z,30.13
2019-02-14T01:17:16.307Z,40.58
2019-02-14T01:19:44.937Z,40.47
2019-02-14T01:22:13.681Z,43.03
2019-02-14T01:24:42.300Z,46.20
2019-02-14T01:27:11.005Z,51.00
2019-02-14T01:29:39.717Z,46.97
2019-02-14T01:32:08.705Z,44.50
2019-02-14T01:34:37.392Z,43.47
2019-02-14T01:37:06.098Z,45.23
2019-02-14T01:39:34.879Z,52.27
2019-02-14T01:42:03.629Z,54.40
2019-02-14T01:44:32.189Z,47.90
2019-02-14T01:47:00.911Z,48.98
2019-02-14T01:49:29.492Z,46.10
2019-02-14T01:51:58.123Z,47.80
2019-02-14T01:54:26.931Z,58.67
2019-02-14T01:56:55.633Z,42.53
2019-02-14T01:59:24.294Z,42.80
2019-02-14T02:01:52.981Z,52.73
2019-02-14T02:04:21.677Z,44.33
2019-02-14T02:06:50.331Z,56.63
2019-02-14T02:09:19.046Z,48.80
2019-02-14T02:11:47.802Z,47.73
2019-02-14T02:14:16.472Z,45.87
2019-02-14T02:16:45.297Z,43.63
2019-02-14T02:19:14.054Z,39.27
2019-02-14T02:21:42.771Z,44.57
2019-02-14T02:24:11.510Z,42.20
2019-02-14T02:26:40.226Z,51.57
2019-02-14T02:29:08.965Z,47.10
2019-02-14T02:31:37.718Z,46.27
2019-02-14T02:34:06.354Z,48.27
2019-02-14T02:36:35.066Z,45.43
2019-02-14T02:39:05.619Z,41.30
2019-02-14T02:41:34.263Z,47.07
2019-02-14T02:44:02.910Z,50.87
2019-02-14T02:46:31.583Z,46.83
2019-02-14T02:49:00.304Z,41.60
2019-02-14T02:51:29.143Z,46.30
2019-02-14T02:53:57.788Z,48.20
2019-02-14T02:56:26.429Z,44.57
2019-02-14T02:58:55.198Z,44.63
2019-02-14T03:01:24.108Z,44.93
2019-02-14T03:03:52.913Z,41.13
2019-02-14T03:06:21.545Z,43.43
2019-02-14T03:08:50.176Z,49.03
2019-02-14T03:11:19.001Z,43.63
2019-02-14T03:13:47.694Z,48.57
2019-02-14T03:16:16.367Z,50.53
2019-02-14T03:18:45.078Z,51.50
2019-02-14T03:21:13.778Z,48.97
2019-02-14T03:23:42.561Z,43.53
2019-02-14T03:26:11.121Z,52.45
2019-02-14T03:28:39.827Z,46.50
2019-02-14T03:31:08.568Z,50.97
2019-02-14T03:33:37.206Z,52.90
2019-02-14T03:36:06.020Z,45.10
2019-02-14T03:38:34.516Z,53.40
2019-02-14T03:41:03.281Z,51.15
2019-02-14T03:43:32.074Z,47.23
2019-02-14T03:46:00.721Z,45.03
2019-02-14T03:48:29.342Z,52.90
2019-02-14T03:50:58.082Z,53.03
2019-02-14T03:53:26.897Z,54.93
2019-02-14T03:55:55.554Z,46.57
2019-02-14T03:58:24.241Z,42.73
2019-02-14T04:00:52.991Z,53.50
2019-02-14T04:03:21.614Z,42.13
2019-02-14T04:05:50.266Z,47.63
2019-02-14T04:08:18.985Z,45.80
2019-02-14T04:10:47.685Z,47.77
2019-02-14T04:13:16.195Z,48.48
2019-02-14T04:15:45.687Z,52.67
2019-02-14T04:18:14.313Z,51.57
2019-02-14T04:20:42.981Z,39.57
2019-02-14T04:23:11.532Z,40.60
2019-02-14T04:25:40.156Z,39.20
2019-02-14T04:28:08.804Z,45.17
2019-02-14T04:30:37.373Z,55.60
2019-02-14T04:33:06.002Z,62.43
2019-02-14T04:35:34.736Z,62.70
2019-02-14T04:38:03.489Z,58.60
2019-02-14T04:40:33.838Z,54.10
2019-02-14T04:43:02.741Z,49.33
2019-02-14T04:45:31.375Z,45.87
2019-02-14T04:48:00.012Z,59.10
2019-02-14T04:50:28.798Z,54.93
2019-02-14T04:52:57.535Z,50.97
2019-02-14T04:55:26.207Z,47.60
2019-02-14T04:57:54.990Z,47.10
2019-02-14T05:00:23.699Z,46.70
2019-02-14T05:02:52.434Z,42.00
2019-02-14T05:05:22.216Z,59.13
2019-02-14T05:07:50.954Z,53.02
2019-02-14T05:10:19.617Z,53.13
2019-02-14T05:12:48.292Z,42.57
2019-02-14T05:15:17.008Z,47.13
2019-02-14T05:17:45.734Z,88.97
2019-02-14T05:20:14.466Z,62.98
2019-02-14T05:22:43.046Z,63.52
2019-02-14T05:25:11.748Z,55.90
2019-02-14T05:27:40.397Z,46.40
2019-02-14T05:30:15.293Z,47.27
2019-02-14T05:32:44.076Z,47.60
2019-02-14T05:35:12.740Z,45.73
2019-02-14T05:37:41.354Z,53.30
2019-02-14T05:40:12.313Z,34.25
2019-02-14T05:42:41.150Z,43.07
2019-02-14T05:45:32.112Z,36.13
2019-02-14T05:48:00.660Z,40.33
2019-02-14T05:50:29.554Z,74.30
2019-02-14T05:52:58.200Z,65.43
2019-02-14T05:55:26.898Z,100.50
2019-02-14T05:57:55.564Z,79.33
2019-02-14T06:00:24.280Z,58.43
2019-02-14T06:02:52.967Z,56.77
2019-02-14T06:05:21.738Z,67.32
2019-02-14T06:07:50.407Z,92.55
2019-02-14T06:10:19.145Z,87.57
2019-02-14T06:12:47.858Z,74.00
2019-02-14T06:15:16.607Z,79.97
2019-02-14T06:17:45.152Z,98.27
2019-02-14T06:20:13.945Z,89.50
2019-02-14T06:22:42.672Z,140.60
2019-02-14T06:25:15.494Z,69.03
2019-02-14T06:27:44.151Z,68.87
2019-02-14T06:30:15.631Z,55.17
2019-02-14T06:32:44.278Z,57.20
2019-02-14T06:35:13.022Z,56.13
2019-02-14T06:37:41.699Z,50.47
2019-02-14T06:40:12.680Z,65.40
2019-02-14T06:42:41.306Z,60.48
2019-02-14T06:45:14.741Z,55.95
2019-02-14T06:47:43.304Z,93.87
2019-02-14T06:50:13.664Z,65.22
2019-02-14T06:52:42.355Z,72.63
2019-02-14T06:55:11.267Z,70.72
2019-02-14T06:57:39.976Z,83.03
2019-02-14T07:00:14.675Z,79.20
2019-02-14T07:02:43.374Z,83.27
2019-02-14T07:05:12.143Z,79.03
2019-02-14T07:07:40.880Z,71.83
2019-02-14T07:10:13.796Z,64.87
2019-02-14T07:12:42.437Z,79.50
2019-02-14T07:15:15.960Z,54.07
2019-02-14T07:17:44.623Z,73.97
2019-02-14T07:20:19.358Z,56.42
2019-02-14T07:22:48.018Z,80.13
2019-02-14T07:25:16.871Z,74.32
2019-02-14T07:27:45.580Z,84.40
2019-02-14T07:30:22.171Z,85.57
2019-02-14T07:32:50.928Z,82.20
2019-02-14T07:35:19.607Z,74.90
2019-02-14T07:37:48.080Z,71.23
2019-02-14T07:40:16.836Z,70.30
2019-02-14T07:42:45.684Z,73.53
2019-02-14T07:45:18.201Z,61.77
2019-02-14T07:47:46.849Z,69.57
2019-02-14T07:50:15.589Z,54.20
2019-02-14T07:52:44.355Z,58.97
2019-02-14T07:55:15.210Z,42.73
2019-02-14T07:57:44.010Z,41.50
2019-02-14T08:00:15.534Z,43.70
2019-02-14T08:02:44.158Z,34.87
2019-02-14T08:05:12.793Z,34.73
2019-02-14T08:07:41.460Z,34.30
2019-02-14T08:10:13.265Z,37.20
2019-02-14T08:12:41.940Z,32.00
2019-02-14T08:15:13.292Z,31.30
2019-02-14T08:17:42.009Z,28.97
2019-02-14T08:20:13.270Z,30.40
2019-02-14T08:22:42.149Z,31.43
2019-02-14T08:25:13.313Z,31.20
2019-02-14T08:27:41.936Z,29.03
2019-02-14T08:30:13.623Z,30.17
2019-02-14T08:32:42.325Z,25.75
2019-02-14T08:35:11.042Z,23.83
2019-02-14T08:37:45.576Z,22.83
2019-02-14T08:40:15.671Z,23.43
2019-02-14T08:42:44.339Z,23.20
2019-02-14T08:45:13.079Z,23.02
2019-02-14T08:47:41.783Z,22.10
2019-02-14T08:50:11.224Z,21.57
2019-02-14T08:52:39.987Z,20.77
2019-02-14T08:55:10.518Z,18.97
2019-02-14T08:57:39.155Z,17.43
2019-02-14T09:00:18.387Z,20.57
2019-02-14T09:02:47.005Z,16.30
2019-02-14T09:05:15.735Z,21.60
2019-02-14T09:07:44.537Z,17.50
2019-02-14T09:10:15.649Z,18.02
2019-02-14T09:12:44.298Z,19.60
2019-02-14T09:15:14.824Z,18.45
2019-02-14T09:17:43.444Z,14.40
2019-02-14T09:20:14.957Z,15.23
2019-02-14T09:22:43.564Z,14.27
2019-02-14T09:25:12.288Z,16.55
2019-02-14T09:27:40.965Z,16.13
2019-02-14T09:30:14.834Z,16.07
2019-02-14T09:32:43.645Z,13.90
2019-02-14T09:35:12.751Z,11.70
2019-02-14T09:37:41.499Z,18.77
2019-02-14T09:40:15.889Z,16.93
2019-02-14T09:42:44.710Z,11.87
2019-02-14T09:45:14.537Z,10.48
2019-02-14T09:47:43.241Z,11.75
2019-02-14T09:50:13.865Z,11.93
2019-02-14T09:52:42.720Z,12.77
2019-02-14T09:55:13.963Z,13.30
2019-02-14T09:57:43.077Z,12.10
2019-02-14T10:00:17.179Z,11.05
2019-02-14T10:02:45.827Z,11.00
2019-02-14T10:05:15.864Z,9.78
2019-02-14T10:07:44.644Z,12.50
2019-02-14T10:10:17.252Z,10.55
2019-02-14T10:12:46.003Z,14.57
2019-02-14T10:15:14.692Z,11.97
2019-02-14T10:17:43.429Z,11.97
2019-02-14T10:20:15.139Z,11.12
2019-02-14T10:22:43.859Z,14.07
2019-02-14T10:25:13.140Z,15.40
2019-02-14T10:27:41.846Z,11.40
2019-02-14T10:30:13.420Z,17.10
2019-02-14T10:32:42.040Z,14.43
2019-02-14T10:35:10.914Z,9.50
2019-02-14T10:37:39.621Z,13.00
2019-02-14T10:40:11.119Z,9.07
2019-02-14T10:42:39.877Z,9.60
2019-02-14T10:45:20.395Z,9.60
2019-02-14T10:47:49.168Z,12.60
2019-02-14T10:50:17.874Z,8.28
2019-02-14T10:52:46.556Z,4.93
2019-02-14T10:55:16.639Z,10.13
2019-02-14T10:57:46.309Z,10.93
2019-02-14T11:00:26.798Z,10.10
2019-02-14T11:02:55.476Z,9.07
2019-02-14T11:05:24.320Z,11.67
2019-02-14T11:07:53.029Z,7.90
2019-02-14T11:10:21.699Z,8.48
2019-02-14T11:12:50.441Z,12.63
2019-02-14T11:15:24.641Z,9.00
2019-02-14T11:17:53.287Z,9.80
2019-02-14T11:20:22.132Z,8.90
2019-02-14T11:22:50.835Z,8.70
2019-02-14T11:25:31.450Z,9.40
2019-02-14T11:28:00.114Z,8.30
2019-02-14T11:30:28.881Z,7.23
2019-02-14T11:32:57.579Z,8.50
2019-02-14T11:35:26.205Z,8.00
2019-02-14T11:37:54.915Z,8.08
2019-02-14T11:40:23.605Z,7.87
2019-02-14T11:42:52.302Z,8.60
2019-02-14T11:45:22.717Z,7.03
2019-02-14T11:47:51.424Z,9.60
2019-02-14T11:50:20.073Z,7.30
2019-02-14T11:52:48.660Z,8.47
2019-02-14T11:55:17.246Z,7.35
2019-02-14T11:57:45.893Z,8.00
2019-02-14T12:00:24.533Z,7.57
2019-02-14T12:02:56.019Z,5.87
2019-02-14T12:05:23.555Z,7.03
2019-02-14T12:07:52.149Z,5.53
2019-02-14T12:10:20.774Z,7.80
2019-02-14T12:12:49.539Z,8.40
2019-02-14T12:15:18.237Z,7.80
2019-02-14T12:17:46.994Z,9.27
2019-02-14T12:20:16.749Z,11.40
2019-02-14T12:22:47.050Z,10.67
2019-02-14T12:25:27.383Z,11.48
2019-02-14T12:27:56.139Z,7.47
2019-02-14T12:30:24.834Z,7.63
2019-02-14T12:32:53.502Z,10.03
2019-02-14T12:35:22.215Z,7.17
2019-02-14T12:37:51.104Z,7.03
2019-02-14T12:40:19.857Z,11.03
2019-02-14T12:42:48.478Z,7.47
2019-02-14T12:45:27.492Z,5.70
2019-02-14T12:47:56.229Z,5.23
2019-02-14T12:50:24.927Z,7.93
2019-02-14T12:52:53.695Z,7.73
2019-02-14T12:55:22.406Z,5.62
2019-02-14T12:57:51.089Z,8.03
2019-02-14T13:00:24.270Z,4.95
2019-02-14T13:02:53.339Z,9.27
2019-02-14T13:05:21.952Z,9.83
2019-02-14T13:07:50.605Z,6.30
2019-02-14T13:10:20.136Z,5.87
2019-02-14T13:12:48.828Z,6.23
2019-02-14T13:15:22.920Z,7.50
2019-02-14T13:17:51.663Z,5.30
2019-02-14T13:20:20.365Z,6.77
2019-02-14T13:22:49.068Z,7.07
2019-02-14T13:25:17.851Z,8.13
2019-02-14T13:27:46.537Z,10.03
2019-02-14T13:30:21.446Z,7.13
2019-02-14T13:32:50.135Z,8.33
2019-02-14T13:35:18.871Z,5.40
2019-02-14T13:37:47.618Z,8.70
2019-02-14T13:40:16.345Z,7.30
2019-02-14T13:42:44.961Z,5.03
2019-02-14T13:45:19.803Z,5.27
2019-02-14T13:47:48.498Z,5.53
2019-02-14T13:50:17.235Z,5.57
2019-02-14T13:52:45.932Z,6.90
2019-02-14T13:55:14.632Z,4.15
2019-02-14T13:57:43.280Z,4.40
2019-02-14T14:00:24.104Z,4.73
2019-02-14T14:02:52.833Z,4.00
2019-02-14T14:05:21.554Z,7.72
2019-02-14T14:07:50.298Z,5.58
2019-02-14T14:10:18.942Z,6.77
2019-02-14T14:12:47.797Z,5.80
2019-02-14T14:15:16.521Z,5.67
2019-02-14T14:17:45.213Z,4.87
2019-02-14T14:20:13.856Z,4.20
2019-02-14T14:22:42.571Z,4.30
2019-02-14T14:25:12.903Z,5.65
2019-02-14T14:27:41.517Z,7.77
2019-02-14T14:30:12.590Z,7.43
2019-02-14T14:32:41.364Z,4.63
2019-02-14T14:35:11.736Z,7.00
2019-02-14T14:37:40.941Z,6.50
2019-02-14T14:40:15.849Z,6.77
2019-02-14T14:42:52.141Z,7.07
2019-02-14T14:45:33.039Z,10.10
2019-02-14T14:48:03.010Z,5.17
2019-02-14T14:50:31.773Z,7.00
2019-02-14T14:53:02.810Z,5.13
2019-02-14T14:55:31.360Z,7.20
2019-02-14T14:58:00.783Z,6.85
2019-02-14T15:00:29.850Z,6.92
2019-02-14T15:02:58.489Z,7.67
2019-02-14T15:05:28.422Z,7.40
2019-02-14T15:07:57.764Z,11.20
2019-02-14T15:10:26.465Z,10.63
2019-02-14T15:12:55.154Z,7.37
2019-02-14T15:15:25.321Z,8.27
2019-02-14T15:17:54.347Z,7.10
2019-02-14T15:20:23.144Z,7.20
2019-02-14T15:22:52.300Z,6.50
2019-02-14T15:25:21.006Z,6.03
2019-02-14T15:27:50.928Z,10.50
2019-02-14T15:30:20.217Z,6.70
2019-02-14T15:32:48.989Z,7.60
2019-02-14T15:35:17.771Z,7.57
2019-02-14T15:37:47.237Z,8.87
2019-02-14T15:40:16.287Z,7.80
2019-02-14T15:42:44.914Z,9.30
2019-02-14T15:45:14.345Z,9.63
2019-02-14T15:47:43.114Z,7.20
2019-02-14T15:50:11.925Z,7.97
2019-02-14T15:52:41.722Z,9.07
2019-02-14T15:55:11.127Z,20.03
2019-02-14T15:57:42.137Z,7.40
2019-02-14T16:00:13.716Z,6.30
2019-02-14T16:02:42.415Z,11.27
2019-02-14T16:05:11.143Z,6.80
2019-02-14T16:07:41.438Z,6.93
2019-02-14T16:10:18.274Z,7.20
2019-02-14T16:12:43.982Z,6.80
2019-02-14T16:15:12.689Z,8.23
2019-02-14T16:17:41.563Z,11.70
2019-02-14T16:20:11.304Z,7.77
2019-02-14T16:22:41.814Z,10.30
2019-02-14T16:25:10.440Z,10.48
2019-02-14T16:27:46.416Z,10.70
2019-02-14T16:30:16.476Z,9.73
2019-02-14T16:32:45.492Z,8.73
2019-02-14T16:35:17.065Z,7.67
2019-02-14T16:37:50.459Z,9.25
2019-02-14T16:40:27.632Z,11.63
2019-02-14T16:42:50.453Z,9.17
2019-02-14T16:45:19.162Z,8.20
2019-02-14T16:47:48.189Z,9.00
2019-02-14T16:50:16.899Z,13.10
2019-02-14T16:52:45.686Z,15.00
2019-02-14T16:55:14.526Z,15.70
2019-02-14T16:57:44.188Z,12.20
2019-02-14T17:00:14.151Z,10.15
2019-02-14T17:02:42.739Z,15.08
2019-02-14T17:05:11.828Z,10.30
2019-02-14T17:07:40.541Z,9.40
2019-02-14T17:10:11.637Z,11.53
2019-02-14T17:12:40.466Z,12.80
2019-02-14T17:15:10.530Z,9.50
2019-02-14T17:17:39.346Z,9.63
2019-02-14T17:20:10.837Z,11.12
2019-02-14T17:25:35.639Z,13.10
2019-02-14T17:28:05.866Z,11.33
2019-02-14T17:30:34.644Z,11.07
2019-02-14T17:33:04.562Z,9.87
2019-02-14T17:35:33.178Z,12.90
2019-02-14T17:38:06.076Z,11.30
2019-02-14T17:40:34.829Z,12.15
2019-02-14T17:43:03.447Z,10.20
2019-02-14T17:45:32.171Z,20.80
2019-02-14T17:48:00.881Z,12.60
2019-02-14T17:50:29.555Z,10.80
2019-02-14T17:52:58.191Z,9.43
2019-02-14T17:55:26.921Z,9.83
2019-02-14T17:57:55.503Z,11.00
2019-02-14T18:00:24.198Z,6.80
2019-02-14T18:02:52.858Z,9.28
2019-02-14T18:05:21.729Z,14.47
2019-02-14T18:07:50.343Z,11.57
2019-02-14T18:10:19.056Z,12.45
2019-02-14T18:12:47.975Z,11.30
2019-02-14T18:15:16.671Z,10.47
2019-02-14T18:17:45.333Z,12.37
2019-02-14T18:20:14.111Z,16.52
2019-02-14T18:22:42.764Z,14.10
2019-02-14T18:25:12.980Z,13.95
2019-02-14T18:27:41.685Z,15.83
2019-02-14T18:30:12.443Z,14.78
2019-02-14T18:32:41.163Z,14.63
2019-02-14T18:35:14.094Z,9.60
2019-02-14T18:37:43.140Z,11.80
2019-02-14T18:40:13.091Z,12.60
2019-02-14T18:42:48.868Z,11.07
2019-02-14T18:45:17.503Z,14.50
2019-02-14T18:47:46.014Z,14.87
2019-02-14T18:50:16.226Z,17.80
2019-02-14T18:52:44.927Z,10.90
2019-02-14T18:55:13.632Z,12.98
2019-02-14T18:57:42.340Z,13.23
2019-02-14T19:00:14.069Z,15.80
2019-02-14T19:02:42.807Z,13.08
2019-02-14T19:05:12.317Z,14.40
2019-02-14T19:07:41.254Z,14.20
2019-02-14T19:10:12.562Z,12.93
2019-02-14T19:12:41.305Z,12.23
2019-02-14T19:15:13.493Z,14.40
2019-02-14T19:17:42.182Z,13.40
2019-02-14T19:20:23.315Z,14.77
2019-02-14T19:22:53.426Z,12.83
2019-02-14T19:25:22.125Z,15.47
2019-02-14T19:27:54.291Z,21.30
2019-02-14T19:30:24.826Z,15.73
2019-02-14T19:32:59.217Z,15.00
2019-02-14T19:35:38.254Z,17.53
2019-02-14T19:38:10.536Z,11.10
2019-02-14T19:40:48.594Z,17.00
2019-02-14T19:43:20.163Z,19.30
2019-02-14T19:45:50.086Z,11.50
2019-02-14T19:48:18.856Z,11.83
2019-02-14T19:50:47.603Z,16.10
2019-02-14T19:53:16.387Z,17.35
2019-02-14T19:55:45.049Z,13.23
2019-02-14T19:58:13.673Z,13.50
2019-02-14T20:00:43.336Z,16.93
2019-02-14T20:03:12.047Z,10.43
2019-02-14T20:05:40.744Z,12.87
2019-02-14T20:08:09.495Z,16.00
2019-02-14T20:10:38.198Z,13.93
2019-02-14T20:13:06.824Z,12.37
2019-02-14T20:15:37.450Z,15.00
2019-02-14T20:18:05.934Z,10.83
2019-02-14T20:20:34.637Z,14.23
2019-02-14T20:23:03.765Z,14.23
2019-02-14T20:25:32.415Z,17.03
2019-02-14T20:28:01.067Z,16.23
2019-02-14T20:30:29.748Z,13.70
2019-02-14T20:33:04.872Z,14.40
2019-02-14T20:35:29.031Z,17.13
2019-02-14T20:37:57.661Z,17.20
2019-02-14T20:40:26.288Z,12.90
2019-02-14T20:42:57.561Z,18.00
2019-02-14T20:45:26.349Z,18.53
2019-02-14T20:48:07.589Z,15.93
2019-02-14T20:50:40.080Z,14.70
2019-02-14T20:53:20.562Z,13.90
2019-02-14T20:55:49.937Z,15.80
2019-02-14T20:58:19.292Z,14.50
2019-02-14T21:01:09.712Z,18.07
2019-02-14T21:03:40.562Z,18.93
2019-02-14T21:06:13.846Z,16.15
2019-02-14T21:08:54.435Z,17.77
2019-02-14T21:11:24.666Z,11.30
2019-02-14T21:13:55.122Z,19.60
2019-02-14T21:16:24.577Z,16.47
2019-02-14T21:18:57.429Z,19.20
2019-02-14T21:21:26.935Z,15.57
2019-02-14T21:23:56.386Z,18.00
2019-02-14T21:26:25.422Z,16.23
2019-02-14T21:28:56.891Z,13.53
2019-02-14T21:31:26.024Z,16.23
2019-02-14T21:33:54.767Z,18.27
2019-02-14T21:36:24.866Z,13.33
2019-02-14T21:38:54.568Z,19.40
2019-02-14T21:41:24.906Z,12.20
2019-02-14T21:43:55.217Z,21.70
2019-02-14T21:46:24.000Z,16.47
2019-02-14T21:48:52.712Z,14.37
2019-02-14T21:51:21.478Z,13.83
2019-02-14T21:53:51.069Z,12.53
2019-02-14T21:56:19.773Z,16.73
2019-02-14T21:58:48.591Z,14.87
2019-02-14T22:01:19.004Z,22.33
2019-02-14T22:03:47.922Z,15.30
2019-02-14T22:06:16.692Z,15.98
2019-02-14T22:08:45.462Z,17.32
2019-02-14T22:11:14.376Z,19.03
2019-02-14T22:13:43.073Z,13.40
2019-02-14T22:16:11.999Z,15.77
2019-02-14T22:18:40.740Z,15.13
2019-02-14T22:21:09.442Z,13.13
2019-02-14T22:23:38.096Z,14.27
2019-02-14T22:26:06.815Z,15.53
2019-02-14T22:28:35.573Z,19.30
2019-02-14T22:31:04.904Z,17.37
2019-02-14T22:33:33.759Z,14.57
2019-02-14T22:36:02.459Z,17.40
2019-02-14T22:38:31.165Z,20.60
2019-02-14T22:40:59.919Z,19.97
2019-02-14T22:43:28.660Z,30.57
2019-02-14T22:45:57.412Z,17.80
2019-02-14T22:48:26.112Z,21.27
2019-02-14T22:50:54.917Z,19.03
2019-02-14T22:53:23.729Z,16.80
2019-02-14T22:55:52.543Z,20.87
2019-02-14T22:58:21.107Z,18.10
2019-02-14T23:00:52.842Z,17.00
2019-02-14T23:03:21.803Z,17.05
2019-02-14T23:05:50.575Z,19.23
2019-02-14T23:08:19.255Z,17.98
2019-02-14T23:10:47.937Z,17.93
2019-02-14T23:13:16.605Z,23.87
2019-02-14T23:15:45.338Z,14.20
2019-02-14T23:18:14.096Z,13.73
2019-02-14T23:20:42.930Z,16.50
2019-02-14T23:23:11.588Z,13.03
2019-02-14T23:25:40.365Z,34.97
2019-02-14T23:28:09.134Z,12.90
2019-02-14T23:30:37.853Z,20.10
2019-02-14T23:33:06.649Z,34.07
2019-02-14T23:35:35.433Z,13.90
2019-02-14T23:38:04.973Z,16.25
2019-02-14T23:40:33.737Z,16.10
2019-02-14T23:43:04.659Z,16.90
2019-02-14T23:45:32.949Z,19.77
2019-02-14T23:48:01.727Z,17.77
2019-02-14T23:50:30.487Z,16.40
2019-02-14T23:52:59.170Z,19.95
2019-02-14T23:55:27.797Z,17.20
2019-02-14T23:57:56.454Z,18.10
