createdAt,value
2022-11-16T00:00:26.895Z,2.25
2022-11-16T00:02:55.366Z,2.38
2022-11-16T00:05:28.161Z,2.38
2022-11-16T00:07:59.030Z,2.30
2022-11-16T00:10:28.499Z,1.95
2022-11-16T00:12:56.850Z,2.30
2022-11-16T00:15:25.165Z,2.30
2022-11-16T00:17:53.446Z,2.50
2022-11-16T00:20:21.749Z,2.60
2022-11-16T00:22:50.056Z,2.67
2022-11-16T00:25:19.729Z,2.38
2022-11-16T00:27:50.745Z,2.50
2022-11-16T00:30:19.151Z,2.63
2022-11-16T00:32:47.491Z,2.60
2022-11-16T00:35:16.398Z,2.83
2022-11-16T00:37:45.634Z,2.75
2022-11-16T00:40:15.928Z,2.60
2022-11-16T00:42:45.673Z,2.38
2022-11-16T00:45:14.032Z,2.65
2022-11-16T00:47:42.776Z,2.33
2022-11-16T00:50:11.255Z,2.85
2022-11-16T00:52:39.584Z,2.50
2022-11-16T00:55:08.901Z,2.55
2022-11-16T00:57:37.931Z,2.53
2022-11-16T01:00:09.600Z,2.42
2022-11-16T01:02:37.965Z,2.33
2022-11-16T01:05:07.485Z,2.50
2022-11-16T01:07:36.199Z,2.83
2022-11-16T01:10:06.878Z,2.90
2022-11-16T01:12:34.239Z,2.80
2022-11-16T01:15:02.786Z,2.63
2022-11-16T01:17:32.472Z,2.53
2022-11-16T01:20:00.795Z,2.60
2022-11-16T01:22:29.143Z,2.95
2022-11-16T01:24:57.537Z,3.08
2022-11-16T01:27:25.877Z,2.50
2022-11-16T01:29:55.120Z,2.72
2022-11-16T01:32:23.729Z,2.83
2022-11-16T01:34:53.499Z,2.83
2022-11-16T01:37:31.223Z,2.60
2022-11-16T01:39:59.827Z,3.00
2022-11-16T01:42:31.031Z,2.47
2022-11-16T01:45:06.376Z,2.60
2022-11-16T01:47:35.577Z,2.90
2022-11-16T01:50:10.844Z,2.90
2022-11-16T01:52:45.711Z,3.00
2022-11-16T01:55:15.044Z,2.90
2022-11-16T01:58:05.115Z,2.58
2022-11-16T02:00:35.525Z,2.70
2022-11-16T02:03:23.311Z,2.85
2022-11-16T02:06:10.579Z,2.80
2022-11-16T02:09:13.158Z,3.00
2022-11-16T02:12:09.749Z,2.75
2022-11-16T02:14:57.499Z,3.13
2022-11-16T02:17:37.883Z,2.50
2022-11-16T02:20:36.534Z,2.10
2022-11-16T02:23:34.842Z,2.10
2022-11-16T02:26:19.430Z,2.13
2022-11-16T02:29:00.371Z,1.90
2022-11-16T02:31:33.971Z,2.08
2022-11-16T02:34:04.879Z,2.25
2022-11-16T02:36:35.634Z,2.42
2022-11-16T02:39:08.680Z,2.28
2022-11-16T02:41:41.400Z,2.55
2022-11-16T02:44:16.293Z,2.50
2022-11-16T02:49:19.224Z,2.38
2022-11-16T02:51:49.195Z,2.67
2022-11-16T02:54:19.369Z,2.20
2022-11-16T02:56:56.626Z,2.28
2022-11-16T02:59:33.578Z,2.45
2022-11-16T03:02:13.200Z,2.92
2022-11-16T03:04:46.503Z,2.08
2022-11-16T03:07:19.779Z,2.00
2022-11-16T03:12:25.320Z,2.45
2022-11-16T03:14:59.729Z,2.00
2022-11-16T03:17:32.628Z,1.98
2022-11-16T03:20:05.619Z,2.00
2022-11-16T03:22:40.257Z,1.98
2022-11-16T03:25:12.408Z,2.20
2022-11-16T03:27:48.038Z,1.77
2022-11-16T03:30:23.570Z,2.08
2022-11-16T03:32:58.805Z,2.00
2022-11-16T03:35:30.422Z,2.00
2022-11-16T03:38:00.947Z,1.85
2022-11-16T03:40:32.753Z,1.80
2022-11-16T03:43:02.867Z,1.80
2022-11-16T03:45:33.568Z,1.80
2022-11-16T03:48:02.119Z,1.95
2022-11-16T03:50:30.550Z,2.00
2022-11-16T03:52:59.864Z,1.73
2022-11-16T03:55:28.185Z,1.90
2022-11-16T03:57:56.868Z,1.70
2022-11-16T04:00:25.925Z,1.80
2022-11-16T04:02:56.134Z,1.70
2022-11-16T04:05:43.521Z,1.70
2022-11-16T04:08:33.137Z,1.90
2022-11-16T04:11:24.759Z,1.75
2022-11-16T04:14:11.143Z,1.85
2022-11-16T04:16:59.516Z,2.10
2022-11-16T04:19:46.590Z,2.15
2022-11-16T04:22:36.548Z,1.85
2022-11-16T04:25:11.270Z,2.05
2022-11-16T04:27:56.922Z,2.05
2022-11-16T04:30:25.449Z,2.08
2022-11-16T04:33:11.818Z,2.20
2022-11-16T04:35:59.863Z,2.33
2022-11-16T04:38:28.180Z,2.22
2022-11-16T04:40:56.492Z,2.28
2022-11-16T04:43:26.542Z,2.10
2022-11-16T04:46:12.229Z,1.80
2022-11-16T04:48:41.764Z,2.08
2022-11-16T04:51:12.560Z,1.88
2022-11-16T04:53:41.088Z,2.10
2022-11-16T04:56:17.119Z,2.35
2022-11-16T04:58:46.093Z,2.30
2022-11-16T05:01:14.872Z,2.50
2022-11-16T05:03:44.605Z,3.10
2022-11-16T05:06:14.413Z,2.45
2022-11-16T05:08:42.762Z,2.38
2022-11-16T05:11:11.901Z,2.80
2022-11-16T05:13:40.349Z,2.53
2022-11-16T05:16:09.620Z,3.00
2022-11-16T05:18:37.913Z,2.90
2022-11-16T05:21:06.117Z,3.15
2022-11-16T05:23:57.299Z,3.40
2022-11-16T05:26:30.509Z,3.08
2022-11-16T05:28:58.947Z,2.83
2022-11-16T05:31:27.815Z,2.47
2022-11-16T05:33:56.334Z,2.83
2022-11-16T05:36:25.094Z,2.65
2022-11-16T05:38:56.399Z,3.05
2022-11-16T05:41:28.255Z,2.60
2022-11-16T05:43:56.650Z,2.65
2022-11-16T05:46:25.605Z,2.50
2022-11-16T05:48:56.313Z,2.50
2022-11-16T05:51:25.851Z,2.60
2022-11-16T05:53:56.868Z,3.10
2022-11-16T05:56:25.692Z,2.75
2022-11-16T05:58:55.370Z,2.65
2022-11-16T06:01:24.023Z,2.95
2022-11-16T06:03:52.846Z,2.72
2022-11-16T06:06:21.552Z,3.08
2022-11-16T06:08:51.289Z,2.42
2022-11-16T06:11:26.503Z,3.00
2022-11-16T06:13:56.614Z,2.95
2022-11-16T06:16:24.966Z,3.80
2022-11-16T06:18:53.562Z,3.15
2022-11-16T06:21:22.126Z,2.90
2022-11-16T06:23:50.674Z,2.63
2022-11-16T06:26:19.290Z,2.63
2022-11-16T06:28:49.934Z,2.40
2022-11-16T06:31:18.855Z,2.30
2022-11-16T06:33:47.379Z,2.47
2022-11-16T06:36:23.113Z,2.40
2022-11-16T06:38:51.829Z,1.90
2022-11-16T06:41:21.897Z,2.00
2022-11-16T06:43:53.412Z,2.35
2022-11-16T06:46:26.741Z,1.98
2022-11-16T06:48:57.020Z,2.10
2022-11-16T06:51:26.026Z,1.90
2022-11-16T06:53:54.419Z,1.88
2022-11-16T06:56:23.508Z,1.90
2022-11-16T06:58:57.938Z,1.70
2022-11-16T07:01:28.948Z,1.50
2022-11-16T07:04:03.415Z,1.60
2022-11-16T07:06:31.870Z,1.88
2022-11-16T07:09:00.894Z,1.48
2022-11-16T07:11:32.348Z,1.50
2022-11-16T07:14:02.958Z,1.88
2022-11-16T07:16:31.687Z,1.50
2022-11-16T07:19:03.251Z,1.60
2022-11-16T07:21:33.672Z,1.50
2022-11-16T07:24:05.915Z,1.55
2022-11-16T07:26:34.288Z,1.50
2022-11-16T07:29:17.555Z,1.40
2022-11-16T07:32:05.318Z,1.55
2022-11-16T07:34:51.870Z,1.58
2022-11-16T07:37:20.401Z,1.50
2022-11-16T07:39:49.187Z,1.50
2022-11-16T07:42:17.723Z,1.40
2022-11-16T07:45:22.486Z,1.60
2022-11-16T07:50:42.600Z,1.25
2022-11-16T07:53:11.584Z,1.25
2022-11-16T07:55:40.896Z,1.40
2022-11-16T07:58:10.376Z,1.35
2022-11-16T08:00:40.801Z,1.52
2022-11-16T08:03:19.290Z,1.40
2022-11-16T08:05:59.749Z,1.60
2022-11-16T08:08:28.255Z,1.60
2022-11-16T08:11:00.698Z,1.52
2022-11-16T08:13:31.922Z,1.50
2022-11-16T08:16:03.070Z,1.60
2022-11-16T08:18:33.525Z,1.50
2022-11-16T08:21:03.398Z,1.60
2022-11-16T08:23:32.804Z,1.70
2022-11-16T08:26:02.596Z,1.55
2022-11-16T08:28:33.028Z,1.45
2022-11-16T08:31:12.356Z,1.50
2022-11-16T08:33:42.391Z,1.40
2022-11-16T08:36:17.049Z,1.50
2022-11-16T08:38:47.613Z,1.58
2022-11-16T08:41:17.332Z,1.45
2022-11-16T08:43:50.474Z,1.70
2022-11-16T08:46:22.815Z,1.60
2022-11-16T08:48:57.963Z,1.60
2022-11-16T08:51:27.262Z,2.03
2022-11-16T08:54:03.611Z,1.70
2022-11-16T08:56:33.443Z,1.40
2022-11-16T08:59:01.828Z,1.30
2022-11-16T09:01:32.860Z,1.50
2022-11-16T09:04:01.680Z,1.23
2022-11-16T09:06:30.282Z,1.30
2022-11-16T09:08:58.915Z,1.50
2022-11-16T09:11:27.458Z,1.40
2022-11-16T09:13:56.827Z,1.40
2022-11-16T09:16:26.638Z,1.35
2022-11-16T09:18:56.761Z,1.63
2022-11-16T09:21:26.951Z,1.50
2022-11-16T09:23:57.054Z,1.10
2022-11-16T09:26:26.571Z,1.30
2022-11-16T09:28:57.986Z,1.30
2022-11-16T09:31:27.909Z,1.00
2022-11-16T09:33:59.303Z,1.40
2022-11-16T09:36:28.674Z,1.20
2022-11-16T09:42:05.731Z,1.05
2022-11-16T09:44:57.436Z,1.30
2022-11-16T09:47:36.721Z,1.30
2022-11-16T09:50:09.428Z,1.38
2022-11-16T09:52:42.329Z,1.10
2022-11-16T09:55:26.917Z,1.23
2022-11-16T09:57:59.371Z,1.23
2022-11-16T10:00:30.088Z,1.42
2022-11-16T10:03:04.750Z,1.30
2022-11-16T10:08:14.509Z,1.30
2022-11-16T10:10:52.572Z,1.50
2022-11-16T10:13:33.722Z,1.50
2022-11-16T10:16:09.406Z,1.40
2022-11-16T10:18:53.666Z,1.40
2022-11-16T10:21:37.327Z,1.30
2022-11-16T10:24:24.456Z,1.33
2022-11-16T10:27:06.157Z,1.50
2022-11-16T10:29:49.675Z,1.20
2022-11-16T10:32:25.951Z,1.20
2022-11-16T10:34:55.884Z,1.10
2022-11-16T10:37:31.665Z,1.17
2022-11-16T10:40:00.335Z,1.25
2022-11-16T10:42:35.842Z,1.20
2022-11-16T10:45:14.671Z,1.10
2022-11-16T10:47:50.101Z,1.10
2022-11-16T10:50:38.500Z,1.20
2022-11-16T10:53:13.466Z,1.10
2022-11-16T10:55:41.856Z,1.00
2022-11-16T10:58:10.531Z,1.00
2022-11-16T11:00:45.224Z,1.20
2022-11-16T11:03:13.692Z,1.25
2022-11-16T11:05:52.637Z,1.27
2022-11-16T11:08:31.425Z,1.50
2022-11-16T11:11:22.685Z,1.20
2022-11-16T11:14:05.871Z,1.30
2022-11-16T11:16:34.256Z,1.30
2022-11-16T11:19:24.785Z,1.20
2022-11-16T11:21:57.263Z,1.23
2022-11-16T11:24:45.111Z,1.25
2022-11-16T11:27:14.398Z,1.15
2022-11-16T11:29:44.085Z,1.00
2022-11-16T11:32:20.945Z,1.25
2022-11-16T11:34:55.001Z,1.20
2022-11-16T11:37:28.277Z,1.13
2022-11-16T11:40:20.837Z,1.08
2022-11-16T11:43:00.165Z,1.10
2022-11-16T11:45:39.839Z,1.27
2022-11-16T11:48:22.331Z,1.00
2022-11-16T11:50:55.327Z,1.10
2022-11-16T11:53:46.803Z,1.10
2022-11-16T11:56:16.705Z,1.20
2022-11-16T11:58:46.771Z,0.95
2022-11-16T12:01:51.662Z,1.00
2022-11-16T12:05:10.843Z,0.90
2022-11-16T12:07:52.817Z,1.30
2022-11-16T12:10:29.537Z,1.10
2022-11-16T12:13:13.382Z,1.20
2022-11-16T12:15:54.965Z,1.23
2022-11-16T12:18:41.056Z,1.10
2022-11-16T12:21:14.131Z,1.05
2022-11-16T12:24:06.869Z,1.30
2022-11-16T12:26:47.183Z,1.00
2022-11-16T12:29:26.750Z,1.08
2022-11-16T12:32:23.029Z,1.30
2022-11-16T12:35:13.694Z,1.10
2022-11-16T12:37:50.132Z,1.33
2022-11-16T12:40:35.155Z,1.05
2022-11-16T12:45:51.537Z,0.88
2022-11-16T12:48:40.770Z,1.00
2022-11-16T12:51:20.396Z,0.90
2022-11-16T12:54:07.554Z,1.00
2022-11-16T12:56:48.912Z,1.08
2022-11-16T12:59:32.472Z,1.05
2022-11-16T13:02:13.670Z,1.00
2022-11-16T13:04:45.627Z,0.93
2022-11-16T13:07:18.116Z,1.00
2022-11-16T13:09:49.731Z,1.00
2022-11-16T13:13:22.008Z,1.00
2022-11-16T13:15:47.872Z,1.20
2022-11-16T13:18:21.855Z,1.10
2022-11-16T13:20:57.060Z,1.00
2022-11-16T13:23:37.332Z,1.00
2022-11-16T13:26:12.981Z,0.93
2022-11-16T13:28:50.641Z,0.80
2022-11-16T13:31:24.733Z,0.90
2022-11-16T13:33:58.675Z,1.00
2022-11-16T13:36:45.241Z,0.90
2022-11-16T13:39:21.924Z,0.98
2022-11-16T13:41:52.732Z,0.80
2022-11-16T13:44:30.533Z,0.98
2022-11-16T13:47:04.495Z,0.90
2022-11-16T13:49:41.863Z,0.90
2022-11-16T13:52:23.151Z,0.90
2022-11-16T13:54:55.438Z,1.10
2022-11-16T13:57:27.087Z,0.77
2022-11-16T14:00:10.586Z,0.93
2022-11-16T14:02:40.412Z,0.98
2022-11-16T14:05:37.059Z,0.88
2022-11-16T14:08:50.716Z,0.80
2022-11-16T14:11:34.021Z,0.90
2022-11-16T14:14:05.589Z,0.70
2022-11-16T14:16:46.462Z,0.98
2022-11-16T14:19:55.047Z,0.90
2022-11-16T14:22:52.830Z,0.70
2022-11-16T14:25:33.455Z,0.90
2022-11-16T14:28:36.853Z,0.90
2022-11-16T14:31:16.486Z,0.77
2022-11-16T14:33:51.865Z,0.90
2022-11-16T14:36:37.339Z,0.80
2022-11-16T14:39:18.538Z,0.80
2022-11-16T14:41:48.369Z,0.80
2022-11-16T14:44:19.927Z,0.93
2022-11-16T14:46:49.142Z,0.80
2022-11-16T14:49:20.319Z,0.80
2022-11-16T14:51:52.512Z,0.90
2022-11-16T14:54:28.407Z,0.90
2022-11-16T14:56:58.258Z,1.00
2022-11-16T14:59:26.983Z,0.93
2022-11-16T15:01:55.717Z,0.90
2022-11-16T15:04:26.777Z,0.90
2022-11-16T15:06:58.925Z,0.90
2022-11-16T15:09:31.136Z,0.93
2022-11-16T15:12:17.769Z,0.80
2022-11-16T15:14:50.392Z,1.00
2022-11-16T15:17:20.782Z,1.02
2022-11-16T15:19:56.547Z,1.00
2022-11-16T15:22:28.445Z,1.02
2022-11-16T15:24:59.606Z,0.90
2022-11-16T15:27:36.314Z,0.90
2022-11-16T15:30:13.924Z,0.90
2022-11-16T15:32:43.303Z,0.90
2022-11-16T15:35:19.790Z,1.00
2022-11-16T15:37:48.163Z,0.90
2022-11-16T15:40:18.035Z,1.00
2022-11-16T15:42:46.444Z,0.93
2022-11-16T15:45:23.352Z,1.02
2022-11-16T15:47:54.619Z,1.10
2022-11-16T15:50:24.501Z,1.00
2022-11-16T15:52:55.454Z,1.00
2022-11-16T15:55:31.750Z,1.00
2022-11-16T15:58:06.929Z,1.20
2022-11-16T16:00:37.397Z,1.15
2022-11-16T16:03:34.838Z,1.02
2022-11-16T16:06:04.495Z,1.00
2022-11-16T16:08:34.781Z,1.08
2022-11-16T16:11:10.794Z,1.00
2022-11-16T16:13:41.497Z,1.15
2022-11-16T16:16:30.043Z,0.98
2022-11-16T16:19:05.127Z,1.00
2022-11-16T16:21:44.809Z,0.80
2022-11-16T16:24:37.372Z,1.00
2022-11-16T16:27:13.349Z,1.00
2022-11-16T16:29:41.754Z,1.00
2022-11-16T16:32:14.441Z,1.00
2022-11-16T16:34:42.741Z,1.10
2022-11-16T16:37:13.846Z,0.90
2022-11-16T16:39:42.309Z,0.90
2022-11-16T16:42:14.281Z,1.02
2022-11-16T16:44:43.999Z,1.00
2022-11-16T16:47:12.625Z,1.20
2022-11-16T16:49:41.558Z,1.00
2022-11-16T16:52:13.139Z,1.00
2022-11-16T16:54:41.765Z,1.20
2022-11-16T16:57:15.766Z,1.13
2022-11-16T16:59:45.302Z,1.20
2022-11-16T17:02:14.181Z,1.10
2022-11-16T17:04:43.895Z,1.10
2022-11-16T17:07:12.322Z,1.35
2022-11-16T17:09:40.738Z,0.93
2022-11-16T17:12:10.738Z,1.10
2022-11-16T17:14:40.488Z,1.30
2022-11-16T17:17:09.025Z,1.05
2022-11-16T17:19:37.372Z,1.30
2022-11-16T17:22:05.705Z,1.30
2022-11-16T17:24:35.491Z,1.17
2022-11-16T17:27:04.103Z,1.20
2022-11-16T17:29:32.440Z,1.10
2022-11-16T17:32:02.553Z,1.30
2022-11-16T17:34:32.069Z,1.10
2022-11-16T17:37:00.432Z,1.15
2022-11-16T17:39:28.750Z,1.23
2022-11-16T17:41:57.057Z,1.10
2022-11-16T17:44:26.599Z,1.20
2022-11-16T17:46:54.991Z,1.30
2022-11-16T17:49:24.697Z,1.38
2022-11-16T17:51:53.065Z,1.23
2022-11-16T17:54:21.368Z,1.35
2022-11-16T17:56:49.773Z,1.27
2022-11-16T17:59:18.083Z,1.20
2022-11-16T18:01:46.563Z,1.20
2022-11-16T18:04:15.031Z,1.00
2022-11-16T18:06:44.774Z,1.20
2022-11-16T18:09:13.154Z,1.20
2022-11-16T18:11:41.641Z,1.00
2022-11-16T18:14:10.540Z,1.20
2022-11-16T18:16:40.987Z,1.00
2022-11-16T18:19:09.907Z,1.25
2022-11-16T18:21:41.146Z,0.98
2022-11-16T18:24:11.835Z,1.20
2022-11-16T18:26:41.265Z,1.02
2022-11-16T18:29:12.264Z,1.10
2022-11-16T18:31:40.581Z,1.20
2022-11-16T18:34:09.053Z,1.17
2022-11-16T18:36:37.401Z,1.38
2022-11-16T18:39:06.797Z,1.30
2022-11-16T18:41:36.602Z,1.50
2022-11-16T18:44:06.199Z,1.40
2022-11-16T18:46:34.504Z,1.88
2022-11-16T18:49:02.786Z,1.75
2022-11-16T18:51:31.150Z,1.40
2022-11-16T18:53:59.525Z,1.65
2022-11-16T18:56:27.966Z,1.60
2022-11-16T18:58:57.699Z,1.58
2022-11-16T19:01:27.384Z,1.70
2022-11-16T19:03:57.285Z,1.40
2022-11-16T19:06:26.052Z,1.60
2022-11-16T19:08:59.332Z,1.27
2022-11-16T19:11:29.328Z,1.30
2022-11-16T19:14:01.114Z,1.48
2022-11-16T19:16:29.703Z,1.33
2022-11-16T19:18:58.156Z,1.38
2022-11-16T19:21:26.635Z,1.50
2022-11-16T19:23:56.623Z,1.60
2022-11-16T19:26:26.798Z,1.80
2022-11-16T19:28:55.692Z,2.15
2022-11-16T19:31:27.374Z,1.60
2022-11-16T19:33:56.731Z,1.80
2022-11-16T19:36:26.200Z,1.90
2022-11-16T19:38:54.897Z,1.60
2022-11-16T19:41:23.849Z,1.90
2022-11-16T19:43:56.984Z,1.77
2022-11-16T19:46:27.960Z,1.67
2022-11-16T19:48:56.657Z,2.10
2022-11-16T19:51:27.475Z,1.77
2022-11-16T19:53:56.140Z,2.20
2022-11-16T19:56:25.148Z,2.08
2022-11-16T19:58:53.814Z,1.83
2022-11-16T20:01:25.289Z,2.22
2022-11-16T20:03:57.353Z,1.98
2022-11-16T20:06:28.937Z,2.03
2022-11-16T20:09:00.529Z,1.83
2022-11-16T20:11:31.167Z,2.20
2022-11-16T20:13:59.924Z,2.03
2022-11-16T20:16:32.834Z,1.80
2022-11-16T20:19:07.574Z,2.17
2022-11-16T20:21:37.728Z,1.60
2022-11-16T20:24:08.648Z,1.70
2022-11-16T20:26:38.122Z,1.70
2022-11-16T20:29:06.489Z,1.75
2022-11-16T20:31:35.069Z,1.90
2022-11-16T20:34:05.066Z,2.05
2022-11-16T20:36:35.043Z,2.35
2022-11-16T20:39:03.417Z,2.00
2022-11-16T20:41:33.238Z,1.98
2022-11-16T20:44:03.156Z,1.92
2022-11-16T20:46:34.302Z,1.90
2022-11-16T20:49:03.267Z,2.00
2022-11-16T20:51:31.818Z,1.95
2022-11-16T20:54:01.564Z,1.63
2022-11-16T20:56:29.962Z,1.83
2022-11-16T20:58:59.478Z,1.92
2022-11-16T21:01:31.611Z,1.80
2022-11-16T21:04:01.614Z,2.10
2022-11-16T21:06:30.684Z,1.98
2022-11-16T21:08:59.711Z,1.65
2022-11-16T21:11:51.169Z,1.83
2022-11-16T21:14:19.183Z,2.00
2022-11-16T21:16:47.581Z,2.22
2022-11-16T21:19:19.277Z,2.08
2022-11-16T21:21:47.592Z,1.90
2022-11-16T21:24:15.965Z,1.80
2022-11-16T21:26:45.660Z,1.90
2022-11-16T21:29:14.020Z,2.33
2022-11-16T21:31:42.418Z,2.00
2022-11-16T21:34:10.737Z,2.17
2022-11-16T21:36:39.320Z,2.00
2022-11-16T21:39:08.078Z,2.00
2022-11-16T21:41:36.448Z,1.92
2022-11-16T21:44:06.463Z,1.50
2022-11-16T21:46:34.902Z,1.60
2022-11-16T21:49:03.231Z,1.63
2022-11-16T21:51:31.790Z,1.48
2022-11-16T21:54:00.198Z,1.55
2022-11-16T21:56:28.543Z,1.23
2022-11-16T21:58:56.889Z,1.40
2022-11-16T22:01:46.669Z,1.60
2022-11-16T22:04:41.453Z,1.17
2022-11-16T22:07:32.050Z,1.40
2022-11-16T22:10:04.843Z,1.40
2022-11-16T22:12:33.240Z,1.42
2022-11-16T22:15:02.132Z,1.50
2022-11-16T22:17:32.138Z,1.42
2022-11-16T22:20:00.443Z,1.58
2022-11-16T22:22:28.919Z,1.50
2022-11-16T22:24:57.291Z,1.55
2022-11-16T22:27:25.949Z,1.50
2022-11-16T22:29:54.307Z,1.35
2022-11-16T22:32:22.612Z,1.38
2022-11-16T22:34:52.350Z,1.58
2022-11-16T22:37:20.674Z,1.70
2022-11-16T22:39:49.006Z,1.60
2022-11-16T22:42:17.339Z,1.83
2022-11-16T22:44:45.625Z,1.95
2022-11-16T22:47:13.980Z,1.58
2022-11-16T22:49:42.281Z,1.50
2022-11-16T22:52:11.954Z,1.40
2022-11-16T22:54:43.120Z,1.50
2022-11-16T22:57:11.453Z,1.27
2022-11-16T22:59:39.753Z,1.30
2022-11-16T23:02:08.468Z,1.55
2022-11-16T23:04:36.859Z,1.33
2022-11-16T23:07:05.287Z,1.20
2022-11-16T23:09:35.001Z,1.58
2022-11-16T23:12:20.964Z,1.50
2022-11-16T23:15:06.583Z,1.38
2022-11-16T23:17:35.253Z,1.25
2022-11-16T23:20:23.717Z,1.20
2022-11-16T23:23:18.038Z,1.38
2022-11-16T23:26:05.776Z,1.25
2022-11-16T23:28:34.573Z,1.48
2022-11-16T23:31:02.927Z,1.40
2022-11-16T23:33:44.684Z,1.40
2022-11-16T23:36:13.355Z,1.80
2022-11-16T23:38:41.836Z,1.50
2022-11-16T23:41:29.277Z,1.70
2022-11-16T23:44:00.256Z,1.73
2022-11-16T23:46:29.931Z,1.55
2022-11-16T23:48:59.078Z,1.60
2022-11-16T23:51:27.891Z,1.55
2022-11-16T23:53:56.652Z,1.50
2022-11-16T23:56:26.393Z,1.67
2022-11-16T23:58:57.244Z,1.80
