createdAt,value
2022-10-08T00:04:06.248Z,100378.47
2022-10-08T00:09:08.180Z,100367.38
2022-10-08T00:14:10.218Z,100373.38
2022-10-08T00:19:15.670Z,100368.19
2022-10-08T00:24:18.654Z,100369.03
2022-10-08T00:29:21.510Z,100356.06
2022-10-08T00:34:24.738Z,100356.88
2022-10-08T00:39:26.279Z,100350.81
2022-10-08T00:44:54.342Z,100351.56
2022-10-08T00:50:00.175Z,100335.19
2022-10-08T00:55:01.967Z,100333.47
2022-10-08T01:00:06.095Z,100323.25
2022-10-08T01:05:10.092Z,100318.94
2022-10-08T01:10:19.518Z,100317.09
2022-10-08T01:15:27.982Z,100309.47
2022-10-08T01:20:46.403Z,100305.22
2022-10-08T01:25:53.494Z,100306.06
2022-10-08T01:31:02.644Z,100300.88
2022-10-08T01:36:06.969Z,100283.63
2022-10-08T01:41:12.431Z,100290.38
2022-10-08T01:46:20.051Z,100282.59
2022-10-08T01:51:24.921Z,100280.78
2022-10-08T01:56:28.920Z,100282.38
2022-10-08T02:01:39.847Z,100265.97
2022-10-08T02:06:45.100Z,100260.75
2022-10-08T02:11:46.059Z,100264.13
2022-10-08T02:16:56.993Z,100249.56
2022-10-08T02:22:01.476Z,100245.31
2022-10-08T02:27:05.553Z,100245.25
2022-10-08T02:32:15.453Z,100242.75
2022-10-08T02:37:22.359Z,100237.63
2022-10-08T02:42:25.982Z,100240.19
2022-10-08T02:47:32.514Z,100240.25
2022-10-08T02:52:39.432Z,100244.53
2022-10-08T02:57:45.850Z,100243.78
2022-10-08T03:02:53.494Z,100248.78
2022-10-08T03:07:56.788Z,100250.22
2022-10-08T03:13:01.709Z,100241.50
2022-10-08T03:18:08.164Z,100245.81
2022-10-08T03:23:09.659Z,100237.16
2022-10-08T03:28:10.558Z,100252.50
2022-10-08T03:33:12.727Z,100243.13
2022-10-08T03:38:15.449Z,100245.69
2022-10-08T03:43:16.217Z,100242.31
2022-10-08T03:48:18.732Z,100250.78
2022-10-08T03:53:19.610Z,100247.16
2022-10-08T03:58:21.490Z,100248.16
2022-10-08T04:03:23.623Z,100242.00
2022-10-08T04:08:24.828Z,100246.28
2022-10-08T04:13:25.672Z,100243.63
2022-10-08T04:18:28.232Z,100249.63
2022-10-08T04:23:30.088Z,100246.06
2022-10-08T04:28:34.998Z,100247.97
2022-10-08T04:33:40.175Z,100237.66
2022-10-08T04:38:42.613Z,100248.81
2022-10-08T04:43:44.935Z,100246.09
2022-10-08T04:48:49.676Z,100242.91
2022-10-08T04:53:50.666Z,100247.06
2022-10-08T04:58:51.586Z,100247.09
2022-10-08T05:03:55.244Z,100244.44
2022-10-08T05:08:56.284Z,100246.16
2022-10-08T05:13:58.749Z,100247.03
2022-10-08T05:19:01.066Z,100251.25
2022-10-08T05:24:04.059Z,100252.97
2022-10-08T05:29:05.538Z,100257.25
2022-10-08T05:34:07.753Z,100270.88
2022-10-08T05:39:08.685Z,100258.84
2022-10-08T05:44:11.705Z,100257.94
2022-10-08T05:49:18.937Z,100269.06
2022-10-08T05:54:20.143Z,100268.16
2022-10-08T05:59:23.426Z,100288.75
2022-10-08T06:04:25.595Z,100293.91
2022-10-08T06:09:26.367Z,100302.44
2022-10-08T06:14:27.857Z,100302.19
2022-10-08T06:19:30.106Z,100321.72
2022-10-08T06:24:30.937Z,100321.47
2022-10-08T06:29:31.690Z,100334.34
2022-10-08T06:34:33.831Z,100342.91
2022-10-08T06:39:34.675Z,100335.16
2022-10-08T06:44:35.521Z,100340.13
2022-10-08T06:49:37.691Z,100341.81
2022-10-08T06:54:38.518Z,100342.44
2022-10-08T06:59:39.249Z,100347.25
2022-10-08T07:04:41.389Z,100346.13
2022-10-08T07:09:42.171Z,100356.44
2022-10-08T07:14:43.052Z,100362.38
2022-10-08T07:19:45.214Z,100358.56
2022-10-08T07:24:46.064Z,100361.69
2022-10-08T07:29:47.128Z,100356.66
2022-10-08T07:34:49.281Z,100358.03
2022-10-08T07:39:50.061Z,100365.31
2022-10-08T07:44:50.884Z,100360.88
2022-10-08T07:49:53.029Z,100367.38
2022-10-08T07:54:53.851Z,100365.19
2022-10-08T07:59:54.838Z,100379.72
2022-10-08T08:04:57.049Z,100375.75
2022-10-08T08:09:57.904Z,100382.31
2022-10-08T08:14:58.710Z,100379.06
2022-10-08T08:20:00.860Z,100374.28
2022-10-08T08:25:01.653Z,100369.38
2022-10-08T08:30:02.504Z,100374.97
2022-10-08T08:35:05.102Z,100370.28
2022-10-08T08:40:07.008Z,100374.72
2022-10-08T08:45:45.440Z,100370.66
2022-10-08T08:50:48.866Z,100369.38
2022-10-08T08:55:53.981Z,100375.81
2022-10-08T09:01:01.264Z,100387.19
2022-10-08T09:06:10.070Z,100390.44
2022-10-08T09:11:15.216Z,100391.63
2022-10-08T09:16:17.612Z,100394.06
2022-10-08T09:21:20.954Z,100395.84
2022-10-08T09:26:23.871Z,100396.28
2022-10-08T09:31:27.290Z,100406.91
2022-10-08T09:36:36.697Z,100406.03
2022-10-08T09:41:37.530Z,100406.81
2022-10-08T09:46:38.354Z,100395.78
2022-10-08T09:51:43.200Z,100396.53
2022-10-08T09:56:53.797Z,100420.38
2022-10-08T10:01:54.871Z,100413.31
2022-10-08T10:06:57.139Z,100428.03
2022-10-08T10:12:01.481Z,100431.00
2022-10-08T10:17:08.356Z,100429.63
2022-10-08T10:22:15.248Z,100433.69
2022-10-08T10:27:19.268Z,100435.38
2022-10-08T10:32:28.434Z,100437.31
2022-10-08T10:37:41.519Z,100448.97
2022-10-08T10:42:50.909Z,100437.50
2022-10-08T10:47:52.033Z,100430.09
2022-10-08T10:53:05.784Z,100431.63
2022-10-08T10:58:23.534Z,100430.97
2022-10-08T11:03:33.535Z,100430.53
2022-10-08T11:08:46.224Z,100427.25
2022-10-08T11:13:57.780Z,100425.72
2022-10-08T11:19:00.862Z,100422.47
2022-10-08T11:24:19.701Z,100430.91
2022-10-08T11:29:27.014Z,100422.53
2022-10-08T11:34:30.679Z,100417.34
2022-10-08T11:39:43.201Z,100431.00
2022-10-08T11:44:44.152Z,100430.22
2022-10-08T11:49:54.264Z,100423.59
2022-10-08T11:54:57.754Z,100417.03
2022-10-08T12:00:07.718Z,100416.28
2022-10-08T12:05:32.771Z,100419.75
2022-10-08T12:10:36.786Z,100428.31
2022-10-08T12:15:57.711Z,100415.53
2022-10-08T12:21:50.320Z,100421.84
2022-10-08T12:27:28.503Z,100427.69
2022-10-08T12:32:31.245Z,100424.13
2022-10-08T12:38:03.699Z,100413.69
2022-10-08T12:43:17.106Z,100408.66
2022-10-08T12:48:31.315Z,100402.75
2022-10-08T12:53:33.499Z,100403.31
2022-10-08T12:58:37.985Z,100412.03
2022-10-08T13:03:38.853Z,100399.91
2022-10-08T13:08:42.636Z,100415.63
2022-10-08T13:13:50.427Z,100408.78
2022-10-08T13:18:53.959Z,100409.59
2022-10-08T13:23:55.075Z,100401.72
2022-10-08T13:29:34.758Z,100409.59
2022-10-08T13:34:43.372Z,100412.38
2022-10-08T13:39:51.923Z,100415.84
2022-10-08T13:44:53.445Z,100419.72
2022-10-08T13:50:00.630Z,100425.09
2022-10-08T13:55:04.069Z,100423.91
2022-10-08T14:00:06.380Z,100424.38
2022-10-08T14:05:09.084Z,100431.00
2022-10-08T14:10:14.257Z,100436.78
2022-10-08T14:15:16.683Z,100463.91
2022-10-08T14:20:19.068Z,100458.56
2022-10-08T14:25:22.952Z,100468.13
2022-10-08T14:30:23.797Z,100498.63
2022-10-08T14:35:25.941Z,100483.13
2022-10-08T14:40:26.714Z,100490.72
2022-10-08T14:45:27.568Z,100493.31
2022-10-08T14:50:29.792Z,100490.66
2022-10-08T14:55:30.641Z,100489.97
2022-10-08T15:00:31.477Z,100492.41
2022-10-08T15:05:33.721Z,100497.53
2022-10-08T15:10:35.464Z,100507.16
2022-10-08T15:15:39.877Z,100527.50
2022-10-08T15:20:42.243Z,100538.38
2022-10-08T15:25:43.125Z,100536.22
2022-10-08T15:30:45.700Z,100545.13
2022-10-08T15:35:47.848Z,100566.22
2022-10-08T15:40:48.693Z,100558.63
2022-10-08T15:45:49.531Z,100557.53
2022-10-08T15:51:00.382Z,100573.09
2022-10-08T15:56:01.187Z,100584.13
2022-10-08T16:01:06.969Z,100592.72
2022-10-08T16:06:10.857Z,100595.22
2022-10-08T16:11:14.088Z,100590.09
2022-10-08T16:16:16.734Z,100585.66
2022-10-08T16:21:21.217Z,100606.97
2022-10-08T16:26:22.866Z,100610.44
2022-10-08T16:31:25.107Z,100602.72
2022-10-08T16:36:28.781Z,100634.06
2022-10-08T16:41:31.350Z,100629.84
2022-10-08T16:46:34.997Z,100642.66
2022-10-08T16:51:38.617Z,100651.28
2022-10-08T16:56:41.561Z,100655.81
2022-10-08T17:01:44.431Z,100669.56
2022-10-08T17:06:46.999Z,100674.84
2022-10-08T17:11:47.930Z,100680.97
2022-10-08T17:16:50.682Z,100690.50
2022-10-08T17:21:52.983Z,100697.47
2022-10-08T17:26:53.997Z,100712.06
2022-10-08T17:31:54.858Z,100721.56
2022-10-08T17:36:57.117Z,100727.59
2022-10-08T17:41:57.984Z,100735.22
2022-10-08T17:47:00.051Z,100743.81
2022-10-08T17:52:02.278Z,100750.66
2022-10-08T17:57:03.175Z,100742.13
2022-10-08T18:02:04.193Z,100753.28
2022-10-08T18:07:06.543Z,100758.53
2022-10-08T18:12:08.878Z,100764.59
2022-10-08T18:17:09.703Z,100766.25
2022-10-08T18:22:11.835Z,100771.34
2022-10-08T18:27:12.600Z,100773.09
2022-10-08T18:32:13.464Z,100778.16
2022-10-08T18:37:16.049Z,100779.94
2022-10-08T18:42:17.575Z,100787.59
2022-10-08T18:47:18.642Z,100803.94
2022-10-08T18:52:23.226Z,100818.53
2022-10-08T18:57:24.005Z,100825.44
2022-10-08T19:02:24.935Z,100829.78
2022-10-08T19:07:27.153Z,100840.06
2022-10-08T19:12:27.991Z,100841.81
2022-10-08T19:17:29.909Z,100849.56
2022-10-08T19:22:32.073Z,100863.31
2022-10-08T19:27:32.971Z,100863.28
2022-10-08T19:32:33.807Z,100872.78
2022-10-08T19:37:36.383Z,100881.38
2022-10-08T19:42:37.221Z,100883.94
2022-10-08T19:47:38.215Z,100894.25
2022-10-08T19:52:40.492Z,100903.66
2022-10-08T19:57:41.304Z,100907.13
2022-10-08T20:02:42.243Z,100914.00
2022-10-08T20:07:44.643Z,100924.25
2022-10-08T20:12:45.807Z,100932.88
2022-10-08T20:17:47.161Z,100936.28
2022-10-08T20:22:49.561Z,100938.84
2022-10-08T20:27:50.711Z,100950.84
2022-10-08T20:32:51.631Z,100943.13
2022-10-08T20:37:53.894Z,100956.81
2022-10-08T20:42:54.735Z,100964.47
2022-10-08T20:47:55.675Z,100972.16
2022-10-08T20:52:57.857Z,100982.41
2022-10-08T20:57:58.667Z,100984.94
2022-10-08T21:02:59.682Z,100995.91
2022-10-08T21:08:01.820Z,100991.66
2022-10-08T21:13:02.686Z,100994.19
2022-10-08T21:18:03.478Z,101000.97
2022-10-08T21:23:05.908Z,101002.69
2022-10-08T21:31:53.911Z,101009.59
2022-10-08T21:36:54.819Z,101007.88
2022-10-08T21:41:55.630Z,101017.19
2022-10-08T21:46:57.767Z,101017.19
2022-10-08T21:51:58.588Z,101017.16
2022-10-08T21:56:59.398Z,101013.78
2022-10-08T22:02:01.612Z,101022.22
2022-10-08T22:07:04.594Z,101033.97
2022-10-08T22:12:05.717Z,101032.44
2022-10-08T22:17:07.910Z,101045.22
2022-10-08T22:22:08.676Z,101044.25
2022-10-08T22:27:09.460Z,101050.94
2022-10-08T22:32:11.566Z,101056.72
2022-10-08T22:37:12.411Z,101053.13
2022-10-08T22:42:13.185Z,101053.00
2022-10-08T22:47:15.335Z,101063.16
2022-10-08T22:52:16.111Z,101063.06
2022-10-08T22:57:16.886Z,101067.13
2022-10-08T23:02:19.120Z,101067.09
2022-10-08T23:07:19.932Z,101065.28
2022-10-08T23:12:20.889Z,101069.41
2022-10-08T23:17:23.013Z,101075.22
2022-10-08T23:22:23.765Z,101079.34
2022-10-08T23:27:24.606Z,101081.03
2022-10-08T23:32:26.740Z,101099.75
2022-10-08T23:37:27.498Z,101101.28
2022-10-08T23:42:28.287Z,101101.25
2022-10-08T23:47:30.458Z,101103.59
2022-10-08T23:52:31.262Z,101109.53
2022-10-08T23:57:32.043Z,101109.47
