createdAt,value
2023-01-30T00:01:30.807Z,97707.00
2023-01-30T00:03:57.680Z,97695.00
2023-01-30T00:06:24.744Z,97689.00
2023-01-30T00:08:51.714Z,97678.00
2023-01-30T00:11:20.218Z,97687.00
2023-01-30T00:13:49.596Z,97686.00
2023-01-30T00:16:17.395Z,97690.00
2023-01-30T00:18:44.929Z,97674.00
2023-01-30T00:21:14.294Z,97669.00
2023-01-30T00:23:41.546Z,97662.00
2023-01-30T00:26:09.645Z,97661.00
2023-01-30T00:28:37.310Z,97660.00
2023-01-30T00:31:04.598Z,97654.00
2023-01-30T00:33:31.433Z,97646.00
2023-01-30T00:35:58.545Z,97644.00
2023-01-30T00:38:25.862Z,97645.00
2023-01-30T00:40:52.703Z,97643.00
2023-01-30T00:43:40.264Z,97649.00
2023-01-30T00:46:35.765Z,97652.00
2023-01-30T00:49:02.567Z,97643.00
2023-01-30T00:51:29.399Z,97639.00
2023-01-30T00:53:56.175Z,97632.00
2023-01-30T00:56:22.939Z,97645.00
2023-01-30T00:58:49.696Z,97635.00
2023-01-30T01:01:16.480Z,97638.00
2023-01-30T01:03:43.566Z,97628.00
2023-01-30T01:06:10.394Z,97634.00
2023-01-30T01:08:37.183Z,97629.00
2023-01-30T01:11:04.453Z,97628.00
2023-01-30T01:13:31.235Z,97646.00
2023-01-30T01:15:58.059Z,97654.00
2023-01-30T01:18:24.869Z,97666.00
2023-01-30T01:20:51.794Z,97658.00
2023-01-30T01:23:18.735Z,97671.00
2023-01-30T01:25:45.530Z,97701.00
2023-01-30T01:28:12.294Z,97716.00
2023-01-30T01:30:39.210Z,97720.00
2023-01-30T01:33:06.001Z,97733.00
2023-01-30T01:35:32.784Z,97729.00
2023-01-30T01:37:59.602Z,97746.00
2023-01-30T01:40:44.740Z,97751.00
2023-01-30T01:43:24.427Z,97770.00
2023-01-30T01:46:10.797Z,97784.00
2023-01-30T01:48:49.539Z,97798.00
2023-01-30T01:51:22.674Z,97797.00
2023-01-30T01:54:00.771Z,97799.00
2023-01-30T01:56:28.004Z,97786.00
2023-01-30T01:59:14.353Z,97785.00
2023-01-30T02:01:41.094Z,97779.00
2023-01-30T02:04:11.069Z,97766.00
2023-01-30T02:06:41.598Z,97766.00
2023-01-30T02:09:10.591Z,97785.00
2023-01-30T02:11:49.620Z,97786.00
2023-01-30T02:14:17.991Z,97768.00
2023-01-30T02:16:46.687Z,97786.00
2023-01-30T02:19:52.005Z,97783.00
2023-01-30T02:22:55.876Z,97791.00
2023-01-30T02:25:45.347Z,97780.00
2023-01-30T02:28:46.183Z,97784.00
2023-01-30T02:32:19.580Z,97774.00
2023-01-30T02:35:04.312Z,97781.00
2023-01-30T02:38:07.206Z,97780.00
2023-01-30T02:40:56.147Z,97766.00
2023-01-30T02:43:35.643Z,97766.00
2023-01-30T02:46:18.705Z,97730.00
2023-01-30T02:48:59.613Z,97752.00
2023-01-30T02:51:37.372Z,97746.00
2023-01-30T02:54:07.789Z,97780.00
2023-01-30T02:56:52.609Z,97762.00
2023-01-30T02:59:47.353Z,97756.00
2023-01-30T03:03:07.298Z,97732.00
2023-01-30T03:06:19.075Z,97742.00
2023-01-30T03:09:16.274Z,97738.00
2023-01-30T03:11:58.030Z,97759.00
2023-01-30T03:14:37.181Z,97742.00
2023-01-30T03:17:05.753Z,97729.00
2023-01-30T03:19:32.682Z,97721.00
2023-01-30T03:21:59.495Z,97708.00
2023-01-30T03:24:26.739Z,97699.00
2023-01-30T03:27:03.144Z,97721.00
2023-01-30T03:29:30.131Z,97705.00
2023-01-30T03:31:57.000Z,97709.00
2023-01-30T03:34:23.905Z,97702.00
2023-01-30T03:36:50.931Z,97711.00
2023-01-30T03:39:17.863Z,97712.00
2023-01-30T03:41:45.277Z,97690.00
2023-01-30T03:44:12.070Z,97693.00
2023-01-30T03:46:38.860Z,97674.00
2023-01-30T03:49:05.620Z,97650.00
2023-01-30T03:51:32.389Z,97649.00
2023-01-30T03:53:59.263Z,97627.00
2023-01-30T03:56:26.126Z,97624.00
2023-01-30T03:58:52.909Z,97623.00
2023-01-30T04:01:19.765Z,97635.00
2023-01-30T04:03:46.532Z,97631.00
2023-01-30T04:06:13.447Z,97624.00
2023-01-30T04:08:40.221Z,97656.00
2023-01-30T04:11:07.039Z,97656.00
2023-01-30T04:13:33.854Z,97653.00
2023-01-30T04:16:21.950Z,97669.00
2023-01-30T04:18:48.890Z,97663.00
2023-01-30T04:21:15.984Z,97677.00
2023-01-30T04:23:43.113Z,97675.00
2023-01-30T04:26:10.709Z,97671.00
2023-01-30T04:28:37.836Z,97677.00
2023-01-30T04:31:04.969Z,97680.00
2023-01-30T04:33:35.287Z,97674.00
2023-01-30T04:36:04.504Z,97688.00
2023-01-30T04:38:33.134Z,97680.00
2023-01-30T04:41:00.711Z,97683.00
2023-01-30T04:43:29.259Z,97669.00
2023-01-30T04:45:56.416Z,97674.00
2023-01-30T04:48:25.257Z,97689.00
2023-01-30T04:50:54.485Z,97697.00
2023-01-30T04:53:21.601Z,97687.00
2023-01-30T04:55:49.169Z,97677.00
2023-01-30T04:58:18.118Z,97656.00
2023-01-30T05:00:45.251Z,97661.00
2023-01-30T05:03:12.098Z,97680.00
2023-01-30T05:05:38.956Z,97690.00
2023-01-30T05:08:05.852Z,97694.00
2023-01-30T05:10:32.619Z,97687.00
2023-01-30T05:13:06.615Z,97703.00
2023-01-30T05:15:33.952Z,97692.00
2023-01-30T05:18:01.134Z,97715.00
2023-01-30T05:20:27.963Z,97712.00
2023-01-30T05:22:54.726Z,97712.00
2023-01-30T05:25:21.904Z,97714.00
2023-01-30T05:27:48.717Z,97714.00
2023-01-30T05:30:15.648Z,97718.00
2023-01-30T05:32:42.439Z,97724.00
2023-01-30T05:35:09.590Z,97718.00
2023-01-30T05:37:37.844Z,97698.00
2023-01-30T05:40:05.988Z,97685.00
2023-01-30T05:42:32.881Z,97667.00
2023-01-30T05:44:59.739Z,97661.00
2023-01-30T05:47:26.635Z,97655.00
2023-01-30T05:49:53.424Z,97659.00
2023-01-30T05:52:20.226Z,97653.00
2023-01-30T05:54:46.988Z,97658.00
2023-01-30T05:57:13.738Z,97645.00
2023-01-30T05:59:40.517Z,97636.00
2023-01-30T06:02:07.336Z,97661.00
2023-01-30T06:04:35.512Z,97647.00
2023-01-30T06:07:02.320Z,97669.00
2023-01-30T06:09:29.130Z,97667.00
2023-01-30T06:11:55.907Z,97654.00
2023-01-30T06:14:22.705Z,97664.00
2023-01-30T06:16:49.760Z,97674.00
2023-01-30T06:19:16.953Z,97658.00
2023-01-30T06:21:43.737Z,97657.00
2023-01-30T06:24:10.515Z,97658.00
2023-01-30T06:26:37.541Z,97668.00
2023-01-30T06:29:04.481Z,97660.00
2023-01-30T06:31:31.294Z,97654.00
2023-01-30T06:33:58.146Z,97647.00
2023-01-30T06:36:25.020Z,97641.00
2023-01-30T06:38:51.782Z,97646.00
2023-01-30T06:41:19.625Z,97650.00
2023-01-30T06:43:46.478Z,97659.00
2023-01-30T06:46:13.332Z,97645.00
2023-01-30T06:48:40.131Z,97662.00
2023-01-30T06:51:06.918Z,97654.00
2023-01-30T06:53:33.719Z,97658.00
2023-01-30T06:56:01.945Z,97654.00
2023-01-30T06:58:28.908Z,97634.00
2023-01-30T07:00:56.034Z,97620.00
2023-01-30T07:03:23.381Z,97634.00
2023-01-30T07:05:50.180Z,97634.00
2023-01-30T07:08:17.376Z,97637.00
2023-01-30T07:10:44.908Z,97613.00
2023-01-30T07:13:12.224Z,97600.00
2023-01-30T07:15:39.275Z,97614.00
2023-01-30T07:18:06.256Z,97624.00
2023-01-30T07:20:33.235Z,97605.00
2023-01-30T07:23:00.032Z,97621.00
2023-01-30T07:25:28.629Z,97652.00
2023-01-30T07:28:01.373Z,97641.00
2023-01-30T07:30:30.971Z,97662.00
2023-01-30T07:32:59.942Z,97639.00
2023-01-30T07:35:31.140Z,97639.00
2023-01-30T07:37:58.645Z,97660.00
2023-01-30T07:40:26.717Z,97660.00
2023-01-30T07:43:10.690Z,97665.00
2023-01-30T07:45:40.607Z,97655.00
2023-01-30T07:48:10.454Z,97686.00
2023-01-30T07:50:37.648Z,97683.00
2023-01-30T07:53:06.770Z,97674.00
2023-01-30T07:55:34.468Z,97687.00
2023-01-30T07:58:01.261Z,97691.00
2023-01-30T08:00:28.138Z,97685.00
2023-01-30T08:02:54.974Z,97658.00
2023-01-30T08:05:21.796Z,97666.00
2023-01-30T08:07:48.570Z,97659.00
2023-01-30T08:10:15.700Z,97678.00
2023-01-30T08:12:42.584Z,97686.00
2023-01-30T08:15:10.837Z,97678.00
2023-01-30T08:17:37.891Z,97682.00
2023-01-30T08:20:05.542Z,97683.00
2023-01-30T08:22:32.383Z,97676.00
2023-01-30T08:24:59.547Z,97671.00
2023-01-30T08:27:26.335Z,97672.00
2023-01-30T08:29:53.148Z,97688.00
2023-01-30T08:32:19.930Z,97703.00
2023-01-30T08:34:46.697Z,97694.00
2023-01-30T08:37:13.657Z,97676.00
2023-01-30T08:39:40.491Z,97677.00
2023-01-30T08:42:07.332Z,97675.00
2023-01-30T08:44:34.140Z,97687.00
2023-01-30T08:47:00.911Z,97688.00
2023-01-30T08:49:27.679Z,97696.00
2023-01-30T08:51:54.576Z,97715.00
2023-01-30T08:54:21.454Z,97703.00
2023-01-30T08:56:48.223Z,97701.00
2023-01-30T08:59:15.238Z,97704.00
2023-01-30T09:01:42.017Z,97685.00
2023-01-30T09:04:08.802Z,97685.00
2023-01-30T09:06:35.662Z,97718.00
2023-01-30T09:09:02.444Z,97691.00
2023-01-30T09:11:30.423Z,97700.00
2023-01-30T09:13:57.217Z,97700.00
2023-01-30T09:16:24.008Z,97707.00
2023-01-30T09:18:50.839Z,97700.00
2023-01-30T09:21:17.619Z,97694.00
2023-01-30T09:23:44.481Z,97686.00
2023-01-30T09:26:11.394Z,97684.00
2023-01-30T09:28:38.238Z,97684.00
2023-01-30T09:31:05.489Z,97681.00
2023-01-30T09:33:32.384Z,97691.00
2023-01-30T09:35:59.147Z,97690.00
2023-01-30T09:38:25.946Z,97691.00
2023-01-30T09:41:12.877Z,97686.00
2023-01-30T09:44:06.604Z,97675.00
2023-01-30T09:47:16.784Z,97689.00
2023-01-30T09:50:18.610Z,97676.00
2023-01-30T09:53:16.325Z,97688.00
2023-01-30T09:55:43.411Z,97680.00
2023-01-30T09:58:23.085Z,97687.00
2023-01-30T10:00:56.334Z,97675.00
2023-01-30T10:03:39.742Z,97678.00
2023-01-30T10:06:13.253Z,97694.00
2023-01-30T10:09:13.893Z,97696.00
2023-01-30T10:12:14.424Z,97703.00
2023-01-30T10:15:33.229Z,97680.00
2023-01-30T10:18:15.047Z,97681.00
2023-01-30T10:21:20.570Z,97656.00
2023-01-30T10:24:19.326Z,97661.00
2023-01-30T10:26:46.999Z,97653.00
2023-01-30T10:29:23.809Z,97650.00
2023-01-30T10:32:08.021Z,97655.00
2023-01-30T10:34:42.326Z,97645.00
2023-01-30T10:37:26.721Z,97643.00
2023-01-30T10:40:43.408Z,97658.00
2023-01-30T10:43:15.437Z,97640.00
2023-01-30T10:46:05.313Z,97624.00
2023-01-30T10:49:12.097Z,97644.00
2023-01-30T10:52:21.011Z,97625.00
2023-01-30T10:55:37.090Z,97628.00
2023-01-30T10:58:39.574Z,97599.00
2023-01-30T11:01:25.815Z,97583.00
2023-01-30T11:04:19.209Z,97604.00
2023-01-30T11:06:46.606Z,97603.00
2023-01-30T11:09:13.403Z,97597.00
2023-01-30T11:11:55.556Z,97593.00
2023-01-30T11:14:22.409Z,97589.00
2023-01-30T11:16:55.548Z,97578.00
2023-01-30T11:19:33.587Z,97580.00
2023-01-30T11:22:04.026Z,97556.00
2023-01-30T11:24:39.389Z,97564.00
2023-01-30T11:27:30.661Z,97559.00
2023-01-30T11:30:15.332Z,97546.00
2023-01-30T11:32:45.671Z,97553.00
2023-01-30T11:35:25.789Z,97554.00
2023-01-30T11:37:53.469Z,97553.00
2023-01-30T11:40:28.127Z,97535.00
2023-01-30T11:43:13.860Z,97533.00
2023-01-30T11:45:50.156Z,97531.00
2023-01-30T11:48:31.636Z,97525.00
2023-01-30T11:51:05.366Z,97534.00
2023-01-30T11:53:41.123Z,97518.00
2023-01-30T11:56:36.202Z,97518.00
2023-01-30T11:59:10.640Z,97533.00
2023-01-30T12:01:37.889Z,97517.00
2023-01-30T12:04:11.974Z,97519.00
2023-01-30T12:06:42.830Z,97529.00
2023-01-30T12:09:40.069Z,97537.00
2023-01-30T12:12:49.456Z,97520.00
2023-01-30T12:15:25.215Z,97535.00
2023-01-30T12:18:05.750Z,97540.00
2023-01-30T12:21:02.176Z,97547.00
2023-01-30T12:23:52.141Z,97547.00
2023-01-30T12:26:59.063Z,97521.00
2023-01-30T12:29:34.571Z,97538.00
2023-01-30T12:32:18.033Z,97530.00
2023-01-30T12:34:46.477Z,97530.00
2023-01-30T12:37:41.619Z,97499.00
2023-01-30T12:40:32.641Z,97527.00
2023-01-30T12:43:50.365Z,97513.00
2023-01-30T12:46:39.004Z,97510.00
2023-01-30T12:49:45.875Z,97497.00
2023-01-30T12:52:44.063Z,97472.00
2023-01-30T12:55:43.248Z,97491.00
2023-01-30T12:58:38.297Z,97513.00
2023-01-30T13:01:29.605Z,97500.00
2023-01-30T13:04:17.561Z,97494.00
2023-01-30T13:06:59.682Z,97487.00
2023-01-30T13:09:47.593Z,97481.00
2023-01-30T13:13:09.439Z,97497.00
2023-01-30T13:15:55.126Z,97497.00
2023-01-30T13:19:07.212Z,97489.00
2023-01-30T13:21:44.626Z,97490.00
2023-01-30T13:24:40.793Z,97490.00
2023-01-30T13:27:16.088Z,97493.00
2023-01-30T13:29:44.104Z,97493.00
2023-01-30T13:32:43.555Z,97513.00
2023-01-30T13:35:19.923Z,97498.00
2023-01-30T13:37:48.737Z,97495.00
2023-01-30T13:40:24.171Z,97504.00
2023-01-30T13:42:58.110Z,97515.00
2023-01-30T13:45:29.470Z,97516.00
2023-01-30T13:48:39.538Z,97510.00
2023-01-30T13:51:18.149Z,97515.00
2023-01-30T13:54:08.606Z,97518.00
2023-01-30T13:56:46.966Z,97518.00
2023-01-30T13:59:35.590Z,97530.00
2023-01-30T14:02:09.349Z,97516.00
2023-01-30T14:04:42.168Z,97532.00
2023-01-30T14:07:12.713Z,97532.00
2023-01-30T14:10:04.470Z,97525.00
2023-01-30T14:12:35.982Z,97532.00
2023-01-30T14:15:18.929Z,97531.00
2023-01-30T14:17:57.821Z,97535.00
2023-01-30T14:20:27.653Z,97546.00
2023-01-30T14:23:05.194Z,97545.00
2023-01-30T14:25:35.282Z,97553.00
2023-01-30T14:28:04.764Z,97553.00
2023-01-30T14:30:34.083Z,97564.00
2023-01-30T14:33:04.174Z,97560.00
2023-01-30T14:35:32.974Z,97575.00
2023-01-30T14:38:21.847Z,97570.00
2023-01-30T14:41:00.383Z,97582.00
2023-01-30T14:43:42.555Z,97566.00
2023-01-30T14:46:18.348Z,97569.00
2023-01-30T14:48:51.915Z,97575.00
2023-01-30T14:51:35.495Z,97565.00
2023-01-30T14:54:27.665Z,97574.00
2023-01-30T14:57:23.567Z,97586.00
2023-01-30T15:00:18.393Z,97599.00
2023-01-30T15:02:54.699Z,97598.00
2023-01-30T15:05:31.229Z,97592.00
2023-01-30T15:08:22.479Z,97611.00
2023-01-30T15:11:21.487Z,97609.00
2023-01-30T15:14:14.656Z,97608.00
2023-01-30T15:16:41.368Z,97618.00
2023-01-30T15:19:53.673Z,97633.00
2023-01-30T15:23:13.589Z,97627.00
2023-01-30T15:26:30.945Z,97625.00
2023-01-30T15:29:31.254Z,97630.00
2023-01-30T15:32:02.275Z,97637.00
2023-01-30T15:34:31.677Z,97647.00
2023-01-30T15:36:58.575Z,97648.00
2023-01-30T15:39:27.855Z,97658.00
2023-01-30T15:42:06.635Z,97653.00
2023-01-30T15:45:00.049Z,97655.00
2023-01-30T15:48:10.777Z,97660.00
2023-01-30T15:50:37.906Z,97664.00
2023-01-30T15:53:15.087Z,97664.00
2023-01-30T15:55:43.653Z,97664.00
2023-01-30T15:58:19.094Z,97674.00
2023-01-30T16:00:59.624Z,97670.00
2023-01-30T16:03:32.390Z,97671.00
2023-01-30T16:05:59.678Z,97691.00
2023-01-30T16:08:32.464Z,97688.00
2023-01-30T16:11:00.699Z,97682.00
2023-01-30T16:13:29.367Z,97696.00
2023-01-30T16:16:03.806Z,97702.00
2023-01-30T16:18:50.071Z,97706.00
2023-01-30T16:21:21.984Z,97705.00
2023-01-30T16:24:05.185Z,97706.00
2023-01-30T16:26:35.203Z,97711.00
2023-01-30T16:29:08.175Z,97697.00
2023-01-30T16:31:39.712Z,97706.00
2023-01-30T16:34:38.207Z,97707.00
2023-01-30T16:37:19.907Z,97716.00
2023-01-30T16:40:31.844Z,97716.00
2023-01-30T16:43:18.025Z,97716.00
2023-01-30T16:45:59.214Z,97732.00
2023-01-30T16:48:35.293Z,97735.00
2023-01-30T16:51:01.979Z,97735.00
2023-01-30T16:53:31.574Z,97730.00
2023-01-30T16:56:09.870Z,97744.00
2023-01-30T16:58:38.874Z,97747.00
2023-01-30T17:01:08.416Z,97738.00
2023-01-30T17:03:39.915Z,97739.00
2023-01-30T17:06:15.026Z,97748.00
2023-01-30T17:08:58.852Z,97766.00
2023-01-30T17:11:37.119Z,97769.00
2023-01-30T17:14:22.422Z,97769.00
2023-01-30T17:17:08.428Z,97779.00
2023-01-30T17:19:36.106Z,97775.00
2023-01-30T17:22:06.350Z,97776.00
2023-01-30T17:24:35.431Z,97791.00
2023-01-30T17:27:04.496Z,97785.00
2023-01-30T17:29:48.850Z,97806.00
2023-01-30T17:32:16.352Z,97803.00
2023-01-30T17:34:43.284Z,97790.00
2023-01-30T17:37:21.125Z,97802.00
2023-01-30T17:39:48.881Z,97800.00
2023-01-30T17:42:18.621Z,97799.00
2023-01-30T17:44:45.427Z,97801.00
2023-01-30T17:47:12.646Z,97809.00
2023-01-30T17:49:40.384Z,97814.00
2023-01-30T17:52:07.606Z,97821.00
2023-01-30T17:54:34.451Z,97810.00
2023-01-30T17:57:05.112Z,97817.00
2023-01-30T17:59:32.673Z,97816.00
2023-01-30T18:01:59.883Z,97820.00
2023-01-30T18:04:26.733Z,97816.00
2023-01-30T18:06:58.973Z,97813.00
2023-01-30T18:09:26.847Z,97820.00
2023-01-30T18:11:53.660Z,97824.00
2023-01-30T18:14:22.182Z,97822.00
2023-01-30T18:16:49.845Z,97826.00
2023-01-30T18:19:18.611Z,97828.00
2023-01-30T18:21:45.614Z,97832.00
2023-01-30T18:24:14.304Z,97835.00
2023-01-30T18:26:42.086Z,97826.00
2023-01-30T18:29:09.983Z,97831.00
2023-01-30T18:31:38.266Z,97838.00
2023-01-30T18:34:05.916Z,97838.00
2023-01-30T18:36:35.366Z,97847.00
2023-01-30T18:39:02.595Z,97843.00
2023-01-30T18:41:29.576Z,97831.00
2023-01-30T18:44:03.376Z,97834.00
2023-01-30T18:46:31.084Z,97827.00
2023-01-30T18:48:58.752Z,97838.00
2023-01-30T18:51:33.792Z,97838.00
2023-01-30T18:54:01.520Z,97852.00
2023-01-30T18:56:31.700Z,97854.00
2023-01-30T18:59:02.490Z,97844.00
2023-01-30T19:01:32.421Z,97845.00
2023-01-30T19:04:02.507Z,97859.00
2023-01-30T19:06:29.912Z,97848.00
2023-01-30T19:08:57.511Z,97855.00
2023-01-30T19:11:43.104Z,97846.00
2023-01-30T19:14:10.861Z,97843.00
2023-01-30T19:16:39.005Z,97848.00
2023-01-30T19:19:07.456Z,97839.00
2023-01-30T19:21:35.680Z,97843.00
2023-01-30T19:24:08.281Z,97851.00
2023-01-30T19:26:35.689Z,97860.00
2023-01-30T19:29:02.915Z,97861.00
2023-01-30T19:31:30.133Z,97863.00
2023-01-30T19:34:04.604Z,97869.00
2023-01-30T19:36:33.509Z,97871.00
2023-01-30T19:39:03.463Z,97873.00
2023-01-30T19:41:33.306Z,97872.00
2023-01-30T19:44:02.755Z,97883.00
2023-01-30T19:46:30.481Z,97877.00
2023-01-30T19:48:57.880Z,97878.00
2023-01-30T19:51:31.541Z,97879.00
2023-01-30T19:54:07.367Z,97900.00
2023-01-30T19:56:35.051Z,97909.00
2023-01-30T19:59:02.511Z,97903.00
2023-01-30T20:01:32.767Z,97907.00
2023-01-30T20:04:01.971Z,97905.00
2023-01-30T20:06:31.836Z,97906.00
2023-01-30T20:09:08.339Z,97900.00
2023-01-30T20:11:36.541Z,97904.00
2023-01-30T20:14:05.948Z,97901.00
2023-01-30T20:16:35.578Z,97915.00
2023-01-30T20:19:06.903Z,97912.00
2023-01-30T20:21:34.941Z,97909.00
2023-01-30T20:24:02.155Z,97923.00
2023-01-30T20:26:34.771Z,97917.00
2023-01-30T20:29:03.610Z,97909.00
2023-01-30T20:31:31.054Z,97926.00
2023-01-30T20:34:01.140Z,97929.00
2023-01-30T20:36:28.071Z,97933.00
2023-01-30T20:38:56.016Z,97946.00
2023-01-30T20:41:26.011Z,97942.00
2023-01-30T20:43:59.391Z,97939.00
2023-01-30T20:46:31.180Z,97935.00
2023-01-30T20:49:01.428Z,97934.00
2023-01-30T20:51:31.681Z,97938.00
2023-01-30T20:54:01.810Z,97939.00
2023-01-30T20:56:45.718Z,97954.00
2023-01-30T20:59:16.104Z,97949.00
2023-01-30T21:01:44.112Z,97961.00
2023-01-30T21:04:14.616Z,97953.00
2023-01-30T21:06:45.670Z,97969.00
2023-01-30T21:09:17.919Z,97964.00
2023-01-30T21:11:45.345Z,97961.00
2023-01-30T21:14:12.569Z,97968.00
2023-01-30T21:16:39.591Z,97956.00
2023-01-30T21:19:13.672Z,97971.00
2023-01-30T21:21:53.380Z,97973.00
2023-01-30T21:24:27.726Z,97986.00
2023-01-30T21:26:55.624Z,97985.00
2023-01-30T21:29:26.154Z,97994.00
2023-01-30T21:31:53.346Z,97987.00
2023-01-30T21:34:20.331Z,97995.00
2023-01-30T21:37:07.186Z,98001.00
2023-01-30T21:39:52.918Z,98001.00
2023-01-30T21:42:39.204Z,98005.00
2023-01-30T21:45:06.891Z,98001.00
2023-01-30T21:47:33.704Z,98006.00
2023-01-30T21:50:00.491Z,98009.00
2023-01-30T21:52:27.245Z,98004.00
2023-01-30T21:54:54.078Z,98009.00
2023-01-30T21:57:20.865Z,98017.00
2023-01-30T21:59:47.629Z,98022.00
2023-01-30T22:02:14.393Z,98028.00
2023-01-30T22:04:41.154Z,98026.00
2023-01-30T22:07:07.920Z,98023.00
2023-01-30T22:09:34.717Z,98032.00
2023-01-30T22:12:01.641Z,98037.00
2023-01-30T22:14:28.836Z,98036.00
2023-01-30T22:16:55.648Z,98046.00
2023-01-30T22:19:22.415Z,98052.00
2023-01-30T22:21:49.181Z,98049.00
2023-01-30T22:24:16.001Z,98053.00
2023-01-30T22:26:42.800Z,98050.00
2023-01-30T22:29:09.836Z,98055.00
2023-01-30T22:31:40.323Z,98055.00
2023-01-30T22:34:07.203Z,98045.00
2023-01-30T22:36:35.133Z,98047.00
2023-01-30T22:39:02.840Z,98054.00
2023-01-30T22:41:35.034Z,98046.00
2023-01-30T22:44:04.887Z,98054.00
2023-01-30T22:46:35.948Z,98055.00
2023-01-30T22:49:05.147Z,98062.00
2023-01-30T22:51:40.655Z,98049.00
2023-01-30T22:54:15.671Z,98047.00
2023-01-30T22:56:45.582Z,98052.00
2023-01-30T22:59:13.354Z,98054.00
2023-01-30T23:01:46.795Z,98051.00
2023-01-30T23:04:20.782Z,98051.00
2023-01-30T23:06:51.230Z,98042.00
2023-01-30T23:09:22.076Z,98036.00
2023-01-30T23:12:15.774Z,98037.00
2023-01-30T23:14:43.310Z,98036.00
2023-01-30T23:17:28.634Z,98046.00
2023-01-30T23:19:55.910Z,98038.00
2023-01-30T23:22:23.224Z,98031.00
2023-01-30T23:24:51.236Z,98031.00
2023-01-30T23:27:18.854Z,98028.00
2023-01-30T23:29:45.707Z,98025.00
2023-01-30T23:32:12.503Z,98016.00
2023-01-30T23:34:40.017Z,98018.00
2023-01-30T23:37:06.934Z,98015.00
2023-01-30T23:39:33.720Z,98011.00
2023-01-30T23:42:00.505Z,98004.00
2023-01-30T23:44:27.259Z,98014.00
2023-01-30T23:46:53.993Z,98015.00
2023-01-30T23:49:20.761Z,98011.00
2023-01-30T23:51:47.580Z,98015.00
2023-01-30T23:54:14.633Z,98008.00
2023-01-30T23:56:44.024Z,97998.00
2023-01-30T23:59:12.223Z,98008.00
