createdAt,value
2022-08-25T00:01:26.286Z,15.20
2022-08-25T00:03:56.272Z,15.20
2022-08-25T00:06:23.474Z,15.10
2022-08-25T00:08:50.028Z,15.10
2022-08-25T00:11:16.660Z,15.10
2022-08-25T00:13:43.167Z,15.10
2022-08-25T00:16:09.724Z,15.10
2022-08-25T00:18:36.243Z,15.10
2022-08-25T00:21:02.839Z,15.10
2022-08-25T00:23:29.407Z,15.00
2022-08-25T00:25:55.908Z,15.10
2022-08-25T00:28:22.461Z,15.00
2022-08-25T00:30:49.032Z,15.00
2022-08-25T00:33:15.561Z,15.00
2022-08-25T00:35:42.174Z,15.00
2022-08-25T00:38:08.733Z,15.00
2022-08-25T00:40:35.314Z,14.90
2022-08-25T00:43:01.906Z,14.90
2022-08-25T00:45:28.457Z,14.90
2022-08-25T00:47:55.011Z,14.90
2022-08-25T00:50:26.641Z,14.90
2022-08-25T00:52:53.567Z,15.00
2022-08-25T00:55:20.117Z,15.00
2022-08-25T00:57:46.670Z,15.00
2022-08-25T01:00:13.285Z,15.00
2022-08-25T01:02:39.929Z,15.00
2022-08-25T01:05:06.544Z,15.10
2022-08-25T01:07:33.146Z,15.10
2022-08-25T01:09:59.644Z,15.10
2022-08-25T01:12:26.170Z,15.10
2022-08-25T01:14:52.689Z,15.10
2022-08-25T01:17:19.282Z,15.10
2022-08-25T01:19:45.854Z,15.20
2022-08-25T01:22:12.426Z,15.20
2022-08-25T01:24:39.029Z,15.20
2022-08-25T01:27:05.594Z,15.20
2022-08-25T01:29:32.162Z,15.20
2022-08-25T01:31:58.706Z,15.30
2022-08-25T01:34:25.212Z,15.30
2022-08-25T01:36:51.706Z,15.30
2022-08-25T01:39:18.225Z,15.30
2022-08-25T01:41:44.802Z,15.30
2022-08-25T01:44:14.159Z,15.40
2022-08-25T01:46:43.094Z,15.40
2022-08-25T01:49:09.615Z,15.40
2022-08-25T01:51:36.153Z,15.40
2022-08-25T01:54:02.707Z,15.40
2022-08-25T01:56:29.312Z,15.40
2022-08-25T01:58:55.855Z,15.40
2022-08-25T02:01:22.404Z,15.40
2022-08-25T02:03:48.972Z,15.40
2022-08-25T02:06:15.523Z,15.50
2022-08-25T02:08:42.079Z,15.50
2022-08-25T02:11:08.634Z,15.50
2022-08-25T02:13:35.209Z,15.60
2022-08-25T02:16:01.829Z,15.50
2022-08-25T02:18:28.333Z,15.60
2022-08-25T02:20:54.921Z,15.60
2022-08-25T02:23:21.426Z,15.50
2022-08-25T02:25:47.932Z,15.50
2022-08-25T02:28:14.510Z,15.60
2022-08-25T02:30:41.034Z,15.60
2022-08-25T02:33:07.637Z,15.60
2022-08-25T02:35:34.161Z,15.50
2022-08-25T02:38:00.815Z,15.50
2022-08-25T02:40:27.450Z,15.60
2022-08-25T02:42:54.084Z,15.60
2022-08-25T02:45:20.651Z,15.60
2022-08-25T02:47:47.152Z,15.60
2022-08-25T02:50:13.797Z,15.60
2022-08-25T02:52:40.370Z,15.60
2022-08-25T02:55:06.911Z,15.60
2022-08-25T02:57:33.450Z,15.60
2022-08-25T03:00:00.015Z,15.50
2022-08-25T03:02:26.578Z,15.50
2022-08-25T03:04:53.214Z,15.50
2022-08-25T03:07:21.786Z,15.50
2022-08-25T03:09:48.326Z,15.40
2022-08-25T03:12:14.861Z,15.40
2022-08-25T03:14:41.448Z,15.50
2022-08-25T03:17:09.907Z,15.50
2022-08-25T03:19:36.537Z,15.50
2022-08-25T03:22:03.092Z,15.50
2022-08-25T03:24:29.645Z,15.60
2022-08-25T03:26:56.224Z,15.60
2022-08-25T03:29:22.797Z,15.60
2022-08-25T03:31:49.476Z,15.60
2022-08-25T03:34:16.068Z,15.60
2022-08-25T03:36:42.629Z,15.60
2022-08-25T03:39:09.188Z,15.60
2022-08-25T03:41:35.845Z,15.50
2022-08-25T03:44:02.441Z,15.50
2022-08-25T03:46:28.989Z,15.50
2022-08-25T03:48:55.527Z,15.60
2022-08-25T03:51:22.026Z,15.60
2022-08-25T03:53:48.524Z,15.70
2022-08-25T03:56:15.061Z,15.70
2022-08-25T03:58:41.556Z,15.80
2022-08-25T04:01:08.172Z,15.90
2022-08-25T04:03:34.773Z,15.90
2022-08-25T04:06:02.234Z,16.00
2022-08-25T04:08:28.734Z,16.00
2022-08-25T04:10:55.364Z,16.10
2022-08-25T04:13:21.969Z,16.10
2022-08-25T04:15:48.539Z,16.20
2022-08-25T04:18:15.066Z,16.30
2022-08-25T04:20:46.021Z,16.30
2022-08-25T04:23:13.374Z,16.30
2022-08-25T04:25:39.937Z,16.40
2022-08-25T04:28:06.616Z,16.50
2022-08-25T04:30:33.321Z,16.50
2022-08-25T04:33:01.266Z,16.60
2022-08-25T04:35:27.862Z,16.60
2022-08-25T04:37:54.429Z,16.70
2022-08-25T04:40:23.840Z,16.70
2022-08-25T04:42:55.776Z,16.80
2022-08-25T04:45:22.282Z,16.80
2022-08-25T04:47:52.946Z,16.90
2022-08-25T04:50:21.332Z,16.90
2022-08-25T04:52:47.842Z,17.00
2022-08-25T04:55:14.429Z,17.00
2022-08-25T04:57:40.945Z,17.00
2022-08-25T05:00:07.501Z,17.10
2022-08-25T05:02:34.082Z,17.10
2022-08-25T05:05:00.631Z,17.20
2022-08-25T05:07:27.155Z,17.20
2022-08-25T05:09:53.710Z,17.20
2022-08-25T05:12:20.214Z,17.20
2022-08-25T05:14:46.710Z,17.30
2022-08-25T05:17:13.281Z,17.30
2022-08-25T05:19:39.800Z,17.30
2022-08-25T05:22:06.316Z,17.30
2022-08-25T05:24:32.875Z,17.30
2022-08-25T05:26:59.464Z,17.30
2022-08-25T05:29:25.965Z,17.30
2022-08-25T05:31:52.547Z,17.30
2022-08-25T05:34:19.168Z,17.30
2022-08-25T05:36:45.807Z,17.30
2022-08-25T05:39:12.319Z,17.30
2022-08-25T05:41:38.820Z,17.40
2022-08-25T05:44:05.399Z,17.40
2022-08-25T05:46:32.086Z,17.50
2022-08-25T05:48:58.629Z,17.50
2022-08-25T05:51:25.229Z,17.50
2022-08-25T05:53:51.785Z,17.60
2022-08-25T05:56:18.374Z,17.60
2022-08-25T05:58:44.909Z,17.60
2022-08-25T06:01:11.426Z,17.60
2022-08-25T06:03:38.011Z,17.70
2022-08-25T06:06:04.582Z,17.70
2022-08-25T06:08:31.085Z,17.70
2022-08-25T06:10:57.677Z,17.70
2022-08-25T06:13:28.982Z,17.70
2022-08-25T06:15:55.788Z,17.70
2022-08-25T06:18:22.295Z,17.70
2022-08-25T06:20:48.850Z,17.70
2022-08-25T06:23:15.369Z,17.70
2022-08-25T06:25:41.921Z,17.80
2022-08-25T06:28:08.451Z,17.80
2022-08-25T06:30:34.944Z,17.80
2022-08-25T06:33:01.451Z,17.90
2022-08-25T06:35:28.039Z,17.90
2022-08-25T06:37:54.553Z,17.90
2022-08-25T06:40:21.176Z,17.90
2022-08-25T06:42:47.764Z,18.00
2022-08-25T06:45:14.708Z,18.00
2022-08-25T06:47:41.303Z,18.00
2022-08-25T06:50:07.852Z,18.00
2022-08-25T06:52:34.379Z,18.10
2022-08-25T06:55:00.878Z,18.10
2022-08-25T06:57:27.392Z,18.10
2022-08-25T06:59:54.692Z,18.20
2022-08-25T07:02:22.257Z,18.20
2022-08-25T07:04:49.327Z,18.20
2022-08-25T07:07:15.827Z,18.20
2022-08-25T07:09:42.338Z,18.20
2022-08-25T07:12:08.872Z,18.20
2022-08-25T07:14:35.432Z,18.30
2022-08-25T07:17:02.893Z,18.30
2022-08-25T07:19:38.162Z,18.30
2022-08-25T07:22:04.720Z,18.40
2022-08-25T07:24:31.247Z,18.40
2022-08-25T07:26:57.821Z,18.40
2022-08-25T07:29:31.837Z,18.50
2022-08-25T07:31:59.126Z,18.50
2022-08-25T07:34:25.784Z,18.50
2022-08-25T07:36:52.658Z,18.60
2022-08-25T07:39:19.623Z,18.60
2022-08-25T07:41:48.694Z,18.60
2022-08-25T07:44:18.731Z,18.60
2022-08-25T07:46:45.354Z,18.60
2022-08-25T07:49:16.905Z,18.60
2022-08-25T07:52:04.204Z,18.60
2022-08-25T07:54:34.137Z,18.60
2022-08-25T07:57:01.417Z,18.60
2022-08-25T07:59:27.981Z,18.60
2022-08-25T08:01:54.561Z,18.70
2022-08-25T08:04:21.178Z,18.70
2022-08-25T08:06:47.735Z,18.70
2022-08-25T08:09:14.258Z,18.70
2022-08-25T08:11:45.195Z,18.70
2022-08-25T08:14:18.097Z,18.70
2022-08-25T08:16:44.649Z,18.70
2022-08-25T08:19:13.620Z,18.80
2022-08-25T08:21:40.471Z,18.70
2022-08-25T08:24:14.834Z,18.80
2022-08-25T08:26:58.819Z,18.80
2022-08-25T08:29:25.849Z,18.80
2022-08-25T08:31:52.412Z,18.80
2022-08-25T08:34:18.997Z,18.90
2022-08-25T08:36:45.602Z,18.90
2022-08-25T08:39:12.245Z,18.90
2022-08-25T08:42:07.212Z,18.90
2022-08-25T08:44:25.376Z,18.90
2022-08-25T08:46:52.748Z,19.00
2022-08-25T08:49:23.137Z,19.00
2022-08-25T08:51:54.349Z,19.00
2022-08-25T08:54:20.866Z,19.00
2022-08-25T08:56:49.708Z,19.00
2022-08-25T08:59:16.306Z,19.00
2022-08-25T09:01:43.651Z,19.10
2022-08-25T09:04:12.254Z,19.10
2022-08-25T09:06:39.350Z,19.00
2022-08-25T09:09:06.681Z,19.10
2022-08-25T09:11:33.629Z,19.10
2022-08-25T09:14:00.196Z,19.10
2022-08-25T09:16:33.722Z,19.20
2022-08-25T09:19:01.092Z,19.20
2022-08-25T09:21:27.657Z,19.20
2022-08-25T09:23:55.737Z,19.20
2022-08-25T09:26:22.365Z,19.30
2022-08-25T09:28:49.391Z,19.30
2022-08-25T09:31:17.901Z,19.30
2022-08-25T09:33:44.490Z,19.40
2022-08-25T09:36:13.292Z,19.40
2022-08-25T09:38:39.795Z,19.50
2022-08-25T09:41:06.479Z,19.40
2022-08-25T09:43:33.317Z,19.50
2022-08-25T09:45:59.961Z,19.40
2022-08-25T09:48:26.619Z,19.40
2022-08-25T09:50:55.095Z,19.40
2022-08-25T09:53:21.805Z,19.40
2022-08-25T09:55:48.487Z,19.50
2022-08-25T09:58:15.081Z,19.50
2022-08-25T10:00:43.869Z,19.50
2022-08-25T10:03:10.566Z,19.50
2022-08-25T10:05:37.129Z,19.60
2022-08-25T10:08:05.539Z,19.70
2022-08-25T10:10:32.217Z,19.70
2022-08-25T10:12:59.189Z,19.70
2022-08-25T10:15:29.607Z,19.80
2022-08-25T10:17:56.679Z,19.90
2022-08-25T10:20:24.671Z,19.90
2022-08-25T10:22:51.225Z,20.00
2022-08-25T10:25:17.814Z,20.00
2022-08-25T10:27:44.699Z,20.00
2022-08-25T10:30:11.322Z,20.10
2022-08-25T10:32:37.864Z,20.10
2022-08-25T10:35:04.418Z,20.20
2022-08-25T10:37:32.700Z,20.20
2022-08-25T10:39:59.732Z,20.20
2022-08-25T10:42:26.325Z,20.20
2022-08-25T10:44:52.942Z,20.20
2022-08-25T10:47:20.598Z,20.30
2022-08-25T10:49:50.072Z,20.30
2022-08-25T10:52:16.791Z,20.30
2022-08-25T10:54:43.298Z,20.40
2022-08-25T10:57:09.806Z,20.50
2022-08-25T10:59:36.429Z,20.60
2022-08-25T11:02:03.020Z,20.80
2022-08-25T11:04:29.554Z,20.80
2022-08-25T11:06:57.841Z,20.90
2022-08-25T11:09:24.357Z,20.80
2022-08-25T11:11:50.954Z,20.80
2022-08-25T11:14:17.510Z,20.80
2022-08-25T11:16:44.045Z,20.90
2022-08-25T11:19:10.601Z,21.00
2022-08-25T11:21:37.144Z,21.10
2022-08-25T11:24:03.662Z,21.10
2022-08-25T11:26:33.839Z,21.10
2022-08-25T11:29:03.296Z,21.20
2022-08-25T11:31:29.798Z,21.20
2022-08-25T11:33:56.378Z,21.30
2022-08-25T11:36:22.940Z,21.40
2022-08-25T11:38:56.282Z,21.40
2022-08-25T11:41:23.005Z,21.40
2022-08-25T11:43:49.514Z,21.40
2022-08-25T11:46:16.742Z,21.30
2022-08-25T11:48:43.292Z,21.30
2022-08-25T11:51:09.992Z,21.30
2022-08-25T11:53:37.749Z,21.50
2022-08-25T11:56:04.388Z,21.60
2022-08-25T11:58:30.889Z,21.70
2022-08-25T12:00:57.488Z,21.80
2022-08-25T12:03:24.069Z,22.00
2022-08-25T12:05:50.617Z,22.00
2022-08-25T12:08:17.173Z,22.00
2022-08-25T12:10:43.709Z,22.00
2022-08-25T12:13:10.446Z,21.90
2022-08-25T12:15:37.225Z,21.90
2022-08-25T12:18:07.362Z,21.80
2022-08-25T12:20:35.728Z,21.80
2022-08-25T12:23:02.252Z,21.60
2022-08-25T12:25:28.785Z,21.50
2022-08-25T12:28:00.421Z,21.40
2022-08-25T12:30:27.603Z,21.30
2022-08-25T12:32:54.307Z,21.30
2022-08-25T12:35:20.858Z,21.30
2022-08-25T12:37:47.361Z,21.30
2022-08-25T12:40:14.123Z,21.30
2022-08-25T12:42:41.265Z,21.30
2022-08-25T12:45:07.825Z,21.30
2022-08-25T12:47:34.378Z,21.30
2022-08-25T12:50:00.904Z,21.40
2022-08-25T12:52:27.961Z,21.50
2022-08-25T12:54:54.758Z,21.70
2022-08-25T12:57:25.042Z,21.90
2022-08-25T12:59:55.902Z,22.10
2022-08-25T13:02:22.660Z,22.30
2022-08-25T13:04:50.522Z,22.50
2022-08-25T13:07:17.059Z,22.70
2022-08-25T13:09:43.953Z,22.80
2022-08-25T13:12:10.516Z,22.80
2022-08-25T13:14:37.899Z,22.80
2022-08-25T13:17:04.713Z,22.60
2022-08-25T13:19:34.732Z,22.60
2022-08-25T13:22:01.949Z,22.50
2022-08-25T13:24:28.679Z,22.50
2022-08-25T13:26:55.329Z,22.40
2022-08-25T13:29:22.047Z,22.30
2022-08-25T13:31:48.620Z,22.40
2022-08-25T13:34:19.493Z,22.50
2022-08-25T13:36:54.107Z,22.60
2022-08-25T13:39:45.561Z,22.60
2022-08-25T13:42:07.405Z,22.70
2022-08-25T13:44:33.937Z,22.80
2022-08-25T13:47:00.688Z,22.90
2022-08-25T13:49:28.054Z,23.00
2022-08-25T13:51:54.641Z,23.20
2022-08-25T13:54:21.179Z,23.30
2022-08-25T13:56:47.679Z,23.30
2022-08-25T13:59:14.518Z,23.30
2022-08-25T14:01:48.822Z,23.30
2022-08-25T14:04:16.313Z,23.30
2022-08-25T14:06:43.815Z,23.30
2022-08-25T14:09:10.317Z,23.20
2022-08-25T14:11:36.981Z,23.30
2022-08-25T14:14:05.840Z,23.40
2022-08-25T14:16:32.374Z,23.60
2022-08-25T14:18:59.469Z,23.80
2022-08-25T14:21:26.051Z,24.00
2022-08-25T14:23:52.544Z,24.20
2022-08-25T14:26:19.046Z,24.30
2022-08-25T14:28:45.571Z,24.60
2022-08-25T14:31:12.130Z,24.90
2022-08-25T14:33:38.705Z,25.10
2022-08-25T14:36:06.666Z,25.30
2022-08-25T14:38:33.569Z,25.60
2022-08-25T14:41:00.195Z,26.00
2022-08-25T14:43:31.562Z,26.50
2022-08-25T14:45:58.708Z,27.20
2022-08-25T14:48:25.300Z,27.50
2022-08-25T14:50:51.824Z,27.70
2022-08-25T14:53:18.330Z,28.10
2022-08-25T14:55:44.826Z,28.50
2022-08-25T14:58:11.349Z,28.60
2022-08-25T15:00:37.884Z,28.20
2022-08-25T15:03:04.726Z,27.60
2022-08-25T15:05:31.445Z,27.00
2022-08-25T15:07:57.954Z,26.50
2022-08-25T15:10:25.213Z,26.10
2022-08-25T15:12:53.977Z,25.80
2022-08-25T15:15:21.304Z,25.60
2022-08-25T15:17:49.378Z,25.30
2022-08-25T15:20:16.948Z,25.20
2022-08-25T15:22:43.456Z,25.00
2022-08-25T15:25:10.501Z,24.90
2022-08-25T15:27:37.393Z,24.80
2022-08-25T15:30:03.899Z,24.70
2022-08-25T15:32:30.438Z,24.60
2022-08-25T15:34:57.630Z,24.60
2022-08-25T15:37:24.142Z,24.60
2022-08-25T15:39:50.961Z,24.70
2022-08-25T15:42:17.536Z,24.70
2022-08-25T15:44:53.197Z,24.80
2022-08-25T15:47:20.360Z,24.90
2022-08-25T15:49:47.090Z,25.00
2022-08-25T15:52:13.690Z,25.20
2022-08-25T15:54:40.183Z,25.30
2022-08-25T15:57:08.882Z,25.40
2022-08-25T15:59:36.106Z,25.50
2022-08-25T16:02:14.785Z,25.50
2022-08-25T16:04:41.492Z,25.50
2022-08-25T16:07:09.244Z,25.50
2022-08-25T16:09:39.816Z,25.30
2022-08-25T16:12:08.465Z,25.10
2022-08-25T16:14:35.268Z,24.80
2022-08-25T16:17:01.812Z,24.50
2022-08-25T16:19:28.310Z,24.20
2022-08-25T16:21:54.813Z,23.90
2022-08-25T16:24:21.431Z,23.80
2022-08-25T16:26:48.626Z,23.60
2022-08-25T16:29:15.424Z,23.40
2022-08-25T16:31:43.099Z,23.30
2022-08-25T16:34:09.676Z,23.10
2022-08-25T16:36:37.693Z,23.00
2022-08-25T16:39:04.213Z,23.00
2022-08-25T16:41:36.521Z,22.90
2022-08-25T16:44:03.052Z,22.90
2022-08-25T16:46:29.683Z,22.80
2022-08-25T16:48:56.232Z,22.80
2022-08-25T16:51:25.634Z,22.70
2022-08-25T16:53:56.221Z,22.60
2022-08-25T16:56:22.723Z,22.60
2022-08-25T16:58:49.280Z,22.50
2022-08-25T17:01:18.884Z,22.50
2022-08-25T17:03:45.465Z,22.50
2022-08-25T17:06:12.226Z,22.40
2022-08-25T17:08:39.807Z,22.30
2022-08-25T17:11:06.318Z,22.20
2022-08-25T17:13:33.593Z,22.20
2022-08-25T17:16:02.556Z,22.10
2022-08-25T17:18:29.605Z,22.10
2022-08-25T17:20:56.136Z,22.00
2022-08-25T17:23:22.636Z,21.90
2022-08-25T17:25:49.133Z,21.90
2022-08-25T17:28:15.923Z,21.80
2022-08-25T17:30:42.978Z,21.80
2022-08-25T17:33:09.480Z,21.80
2022-08-25T17:35:36.018Z,21.70
2022-08-25T17:38:02.574Z,21.70
2022-08-25T17:40:33.035Z,21.70
2022-08-25T17:43:01.595Z,21.70
2022-08-25T17:45:28.118Z,21.60
2022-08-25T17:47:54.905Z,21.60
2022-08-25T17:50:21.434Z,21.50
2022-08-25T17:52:49.099Z,21.50
2022-08-25T17:55:15.632Z,21.40
2022-08-25T17:57:42.169Z,21.40
2022-08-25T18:00:08.669Z,21.40
2022-08-25T18:02:37.012Z,21.30
2022-08-25T18:05:04.365Z,21.20
2022-08-25T18:07:31.248Z,21.20
2022-08-25T18:09:57.741Z,21.20
2022-08-25T18:12:24.231Z,21.10
2022-08-25T18:14:54.060Z,21.10
2022-08-25T18:17:21.914Z,21.00
2022-08-25T18:19:49.579Z,21.00
2022-08-25T18:22:16.140Z,20.90
2022-08-25T18:24:42.687Z,20.90
2022-08-25T18:27:09.248Z,20.80
2022-08-25T18:29:35.812Z,20.80
2022-08-25T18:32:02.485Z,20.70
2022-08-25T18:34:31.296Z,20.70
2022-08-25T18:36:58.011Z,20.60
2022-08-25T18:39:24.618Z,20.60
2022-08-25T18:41:51.582Z,20.50
2022-08-25T18:44:18.090Z,20.40
2022-08-25T18:46:45.543Z,20.40
2022-08-25T18:49:12.564Z,20.30
2022-08-25T18:51:42.542Z,20.30
2022-08-25T18:54:23.398Z,20.20
2022-08-25T18:56:50.472Z,20.10
2022-08-25T18:59:18.249Z,20.10
2022-08-25T19:01:44.939Z,20.10
2022-08-25T19:04:12.201Z,20.00
2022-08-25T19:06:38.701Z,20.00
2022-08-25T19:09:10.379Z,20.00
2022-08-25T19:11:37.057Z,20.00
2022-08-25T19:14:03.575Z,19.90
2022-08-25T19:16:38.606Z,19.80
2022-08-25T19:19:05.160Z,19.80
2022-08-25T19:21:32.958Z,19.70
2022-08-25T19:23:59.509Z,19.70
2022-08-25T19:26:26.113Z,19.60
2022-08-25T19:28:53.259Z,19.60
2022-08-25T19:31:19.854Z,19.50
2022-08-25T19:33:46.435Z,19.50
2022-08-25T19:36:13.065Z,19.50
2022-08-25T19:38:39.568Z,19.50
2022-08-25T19:41:14.176Z,19.40
2022-08-25T19:43:41.341Z,19.40
2022-08-25T19:46:23.577Z,19.40
2022-08-25T19:48:50.441Z,19.40
2022-08-25T19:51:19.338Z,19.30
2022-08-25T19:53:52.277Z,19.30
2022-08-25T19:56:20.997Z,19.30
2022-08-25T19:58:47.733Z,19.30
2022-08-25T20:01:18.147Z,19.20
2022-08-25T20:03:45.080Z,19.20
2022-08-25T20:06:11.706Z,19.20
2022-08-25T20:08:42.486Z,19.20
2022-08-25T20:11:09.009Z,19.20
2022-08-25T20:13:35.610Z,19.10
2022-08-25T20:16:02.188Z,19.20
2022-08-25T20:18:28.748Z,19.10
2022-08-25T20:20:55.280Z,19.10
2022-08-25T20:23:23.621Z,19.10
2022-08-25T20:25:50.581Z,19.10
2022-08-25T20:28:18.664Z,19.10
2022-08-25T20:30:45.765Z,19.00
2022-08-25T20:33:12.372Z,19.00
2022-08-25T20:35:38.898Z,18.90
2022-08-25T20:38:05.534Z,18.90
2022-08-25T20:40:32.109Z,18.90
2022-08-25T20:42:58.634Z,18.80
2022-08-25T20:45:25.556Z,18.80
2022-08-25T20:47:52.089Z,18.80
2022-08-25T20:50:18.605Z,18.80
2022-08-25T20:52:45.173Z,18.70
2022-08-25T20:55:11.695Z,18.70
2022-08-25T20:57:38.249Z,18.70
2022-08-25T21:00:04.929Z,18.60
2022-08-25T21:02:31.520Z,18.60
2022-08-25T21:04:58.098Z,18.60
2022-08-25T21:07:24.599Z,18.60
2022-08-25T21:09:51.574Z,18.60
2022-08-25T21:12:18.069Z,18.60
2022-08-25T21:14:44.813Z,18.60
2022-08-25T21:17:11.302Z,18.50
2022-08-25T21:19:39.262Z,18.50
2022-08-25T21:22:06.488Z,18.50
2022-08-25T21:24:33.109Z,18.40
2022-08-25T21:26:59.609Z,18.40
2022-08-25T21:29:28.508Z,18.30
2022-08-25T21:31:55.282Z,18.30
2022-08-25T21:34:21.782Z,18.30
2022-08-25T21:36:48.928Z,18.20
2022-08-25T21:39:15.464Z,18.20
2022-08-25T21:41:41.965Z,18.20
2022-08-25T21:44:09.499Z,18.10
2022-08-25T21:46:36.068Z,18.10
2022-08-25T21:49:06.142Z,18.10
2022-08-25T21:51:33.385Z,18.00
2022-08-25T21:53:59.920Z,18.00
2022-08-25T21:56:26.483Z,18.00
2022-08-25T21:58:52.999Z,18.00
2022-08-25T22:01:19.548Z,18.00
2022-08-25T22:03:47.152Z,18.00
2022-08-25T22:06:13.829Z,17.90
2022-08-25T22:08:42.813Z,17.90
2022-08-25T22:11:09.422Z,17.90
2022-08-25T22:13:35.978Z,17.80
2022-08-25T22:16:07.785Z,17.80
2022-08-25T22:18:34.767Z,17.80
2022-08-25T22:21:01.276Z,17.80
2022-08-25T22:23:33.838Z,17.80
2022-08-25T22:26:10.781Z,17.80
2022-08-25T22:28:37.280Z,17.70
2022-08-25T22:31:05.587Z,17.70
2022-08-25T22:33:34.453Z,17.70
2022-08-25T22:36:00.985Z,17.70
2022-08-25T22:38:27.481Z,17.70
2022-08-25T22:40:54.046Z,17.70
2022-08-25T22:43:20.629Z,17.70
2022-08-25T22:45:47.377Z,17.70
2022-08-25T22:48:14.105Z,17.70
2022-08-25T22:50:40.624Z,17.60
2022-08-25T22:53:07.209Z,17.60
2022-08-25T22:55:33.788Z,17.50
2022-08-25T22:58:00.322Z,17.50
2022-08-25T23:00:27.197Z,17.50
2022-08-25T23:02:53.849Z,17.50
2022-08-25T23:05:20.376Z,17.50
2022-08-25T23:07:47.314Z,17.40
2022-08-25T23:10:13.817Z,17.40
2022-08-25T23:12:43.877Z,17.40
2022-08-25T23:15:10.711Z,17.40
2022-08-25T23:17:37.249Z,17.40
2022-08-25T23:20:03.944Z,17.30
2022-08-25T23:22:32.414Z,17.30
2022-08-25T23:24:59.342Z,17.20
2022-08-25T23:27:25.958Z,17.20
2022-08-25T23:29:52.481Z,17.20
2022-08-25T23:32:19.420Z,17.20
2022-08-25T23:34:46.696Z,17.20
2022-08-25T23:37:13.600Z,17.20
2022-08-25T23:39:40.125Z,17.20
2022-08-25T23:42:06.786Z,17.10
2022-08-25T23:44:33.332Z,17.20
2022-08-25T23:46:59.854Z,17.10
2022-08-25T23:49:26.342Z,17.10
2022-08-25T23:51:52.927Z,17.10
2022-08-25T23:54:19.862Z,17.10
2022-08-25T23:56:52.426Z,17.10
2022-08-25T23:59:19.137Z,17.10
