createdAt,value
2017-07-02T00:00:47.756Z,17.6
2017-07-02T00:01:49.817Z,17.6
2017-07-02T00:02:51.902Z,17.6
2017-07-02T00:03:54.283Z,17.6
2017-07-02T00:04:56.687Z,17.6
2017-07-02T00:05:58.783Z,17.5
2017-07-02T00:07:00.828Z,17.5
2017-07-02T00:08:02.901Z,17.5
2017-07-02T00:09:04.978Z,17.5
2017-07-02T00:10:07.384Z,17.5
2017-07-02T00:11:09.444Z,17.5
2017-07-02T00:12:11.497Z,17.5
2017-07-02T00:13:13.577Z,17.5
2017-07-02T00:14:15.645Z,17.4
2017-07-02T00:15:17.698Z,17.4
2017-07-02T00:16:19.784Z,17.4
2017-07-02T00:17:21.843Z,17.4
2017-07-02T00:18:23.919Z,17.4
2017-07-02T00:19:25.993Z,17.4
2017-07-02T00:20:28.381Z,17.3
2017-07-02T00:21:30.462Z,17.3
2017-07-02T00:22:32.540Z,17.3
2017-07-02T00:23:34.612Z,17.3
2017-07-02T00:24:36.686Z,17.3
2017-07-02T00:25:38.740Z,17.3
2017-07-02T00:26:40.811Z,17.3
2017-07-02T00:27:42.844Z,17.2
2017-07-02T00:28:45.253Z,17.2
2017-07-02T00:29:47.664Z,17.2
2017-07-02T00:30:49.721Z,17.2
2017-07-02T00:31:51.785Z,17.2
2017-07-02T00:32:53.857Z,17.1
2017-07-02T00:33:56.589Z,17.2
2017-07-02T00:34:58.682Z,17.2
2017-07-02T00:36:00.723Z,17.1
2017-07-02T00:37:02.850Z,17.1
2017-07-02T00:38:04.912Z,17.1
2017-07-02T00:39:06.951Z,17.1
2017-07-02T00:40:09.361Z,17.1
2017-07-02T00:41:11.429Z,17.1
2017-07-02T00:42:13.494Z,17.1
2017-07-02T00:43:15.563Z,17
2017-07-02T00:44:17.965Z,17
2017-07-02T00:45:20.041Z,17
2017-07-02T00:46:22.438Z,17
2017-07-02T00:47:24.501Z,17
2017-07-02T00:48:26.578Z,16.9
2017-07-02T00:49:28.644Z,16.9
2017-07-02T00:50:30.710Z,16.9
2017-07-02T00:51:32.766Z,16.9
2017-07-02T00:52:35.532Z,16.9
2017-07-02T00:53:37.606Z,16.9
2017-07-02T00:54:39.660Z,16.9
2017-07-02T00:55:42.054Z,16.9
2017-07-02T00:56:44.111Z,16.8
2017-07-02T00:57:46.175Z,16.8
2017-07-02T00:58:48.243Z,16.8
2017-07-02T00:59:50.306Z,16.8
2017-07-02T01:00:52.367Z,16.8
2017-07-02T01:01:54.787Z,16.8
2017-07-02T01:02:56.847Z,16.8
2017-07-02T01:03:58.912Z,16.8
2017-07-02T01:05:00.969Z,16.8
2017-07-02T01:06:03.373Z,16.8
2017-07-02T01:07:05.437Z,16.8
2017-07-02T01:08:07.477Z,16.8
2017-07-02T01:09:09.565Z,16.8
2017-07-02T01:10:11.652Z,16.8
2017-07-02T01:11:13.757Z,16.8
2017-07-02T01:12:16.160Z,16.7
2017-07-02T01:13:18.236Z,16.7
2017-07-02T01:14:20.286Z,16.7
2017-07-02T01:15:22.345Z,16.7
2017-07-02T01:16:24.398Z,16.7
2017-07-02T01:17:26.811Z,16.6
2017-07-02T01:18:28.870Z,16.7
2017-07-02T01:19:30.902Z,16.6
2017-07-02T01:20:32.979Z,16.6
2017-07-02T01:21:35.044Z,16.6
2017-07-02T01:22:37.150Z,16.6
2017-07-02T01:23:39.214Z,16.6
2017-07-02T01:24:41.283Z,16.5
2017-07-02T01:25:43.343Z,16.6
2017-07-02T01:26:45.385Z,16.5
2017-07-02T01:27:47.457Z,16.6
2017-07-02T01:28:49.548Z,16.6
2017-07-02T01:29:51.612Z,16.5
2017-07-02T01:30:53.673Z,16.5
2017-07-02T01:31:55.721Z,16.5
2017-07-02T01:32:57.783Z,16.5
2017-07-02T01:33:59.835Z,16.5
2017-07-02T01:35:01.884Z,16.5
2017-07-02T01:36:04.296Z,16.5
2017-07-02T01:37:06.347Z,16.5
2017-07-02T01:38:08.758Z,16.5
2017-07-02T01:39:10.837Z,16.5
2017-07-02T01:40:12.897Z,16.5
2017-07-02T01:41:14.962Z,16.5
2017-07-02T01:42:17.035Z,16.5
2017-07-02T01:43:19.093Z,16.5
2017-07-02T01:44:21.852Z,16.5
2017-07-02T01:45:24.246Z,16.5
2017-07-02T01:46:26.313Z,16.5
2017-07-02T01:47:28.371Z,16.5
2017-07-02T01:48:30.774Z,16.5
2017-07-02T01:49:33.529Z,16.5
2017-07-02T01:50:35.936Z,16.5
2017-07-02T01:51:38.000Z,16.5
2017-07-02T01:52:40.107Z,16.5
2017-07-02T01:53:42.164Z,16.5
2017-07-02T01:54:44.229Z,16.5
2017-07-02T01:55:46.621Z,16.5
2017-07-02T01:56:48.683Z,16.5
2017-07-02T01:57:50.732Z,16.5
2017-07-02T01:58:52.817Z,16.5
2017-07-02T01:59:54.890Z,16.5
2017-07-02T02:00:56.950Z,16.5
2017-07-02T02:01:59.012Z,16.5
2017-07-02T02:03:01.077Z,16.5
2017-07-02T02:04:03.143Z,16.5
2017-07-02T02:05:05.189Z,16.5
2017-07-02T02:06:07.245Z,16.5
2017-07-02T02:07:09.333Z,16.6
2017-07-02T02:08:11.394Z,16.6
2017-07-02T02:09:13.454Z,16.6
2017-07-02T02:10:15.562Z,16.6
2017-07-02T02:11:17.627Z,16.6
2017-07-02T02:12:19.675Z,16.6
2017-07-02T02:13:21.735Z,16.6
2017-07-02T02:14:23.802Z,16.5
2017-07-02T02:15:25.862Z,16.6
2017-07-02T02:16:27.942Z,16.5
2017-07-02T02:17:29.999Z,16.6
2017-07-02T02:18:32.039Z,16.5
2017-07-02T02:19:34.119Z,16.6
2017-07-02T02:20:36.184Z,16.5
2017-07-02T02:21:38.596Z,16.6
2017-07-02T02:22:40.671Z,16.6
2017-07-02T02:23:42.728Z,16.6
2017-07-02T02:24:44.792Z,16.6
2017-07-02T02:25:47.174Z,16.6
2017-07-02T02:26:49.569Z,16.6
2017-07-02T02:27:51.636Z,16.7
2017-07-02T02:28:53.697Z,16.7
2017-07-02T02:29:55.772Z,16.6
2017-07-02T02:30:57.850Z,16.7
2017-07-02T02:31:59.901Z,16.6
2017-07-02T02:33:02.342Z,16.6
2017-07-02T02:34:04.394Z,16.7
2017-07-02T02:35:06.463Z,16.6
2017-07-02T02:36:08.870Z,16.6
2017-07-02T02:37:10.930Z,16.6
2017-07-02T02:38:12.978Z,16.7
2017-07-02T02:39:15.049Z,16.7
2017-07-02T02:40:17.084Z,16.6
2017-07-02T02:41:19.155Z,16.6
2017-07-02T02:42:21.521Z,16.6
2017-07-02T02:43:23.922Z,16.6
2017-07-02T02:44:25.994Z,16.6
2017-07-02T02:45:28.047Z,16.6
2017-07-02T02:46:30.110Z,16.6
2017-07-02T02:47:32.548Z,16.6
2017-07-02T02:48:34.603Z,16.6
2017-07-02T02:49:36.654Z,16.7
2017-07-02T02:50:39.061Z,16.7
2017-07-02T02:51:41.140Z,16.7
2017-07-02T02:52:43.186Z,16.7
2017-07-02T02:53:45.254Z,16.7
2017-07-02T02:54:47.323Z,16.7
2017-07-02T02:55:49.388Z,16.7
2017-07-02T02:56:51.453Z,16.7
2017-07-02T02:57:53.496Z,16.7
2017-07-02T02:58:56.250Z,16.8
2017-07-02T02:59:58.309Z,16.8
2017-07-02T03:01:00.354Z,16.8
2017-07-02T03:02:02.413Z,16.7
2017-07-02T03:03:04.476Z,16.8
2017-07-02T03:04:06.539Z,16.8
2017-07-02T03:05:08.966Z,16.8
2017-07-02T03:06:11.360Z,16.8
2017-07-02T03:07:14.108Z,16.8
2017-07-02T03:08:16.159Z,16.8
2017-07-02T03:09:18.223Z,16.9
2017-07-02T03:10:20.283Z,16.9
2017-07-02T03:11:22.353Z,16.9
2017-07-02T03:12:24.403Z,16.9
2017-07-02T03:13:26.470Z,16.9
2017-07-02T03:14:28.530Z,16.9
2017-07-02T03:15:30.618Z,16.9
2017-07-02T03:16:32.684Z,16.9
2017-07-02T03:17:34.791Z,16.9
2017-07-02T03:18:37.275Z,16.9
2017-07-02T03:19:39.343Z,16.9
2017-07-02T03:20:41.383Z,16.9
2017-07-02T03:21:43.448Z,16.9
2017-07-02T03:22:45.509Z,16.9
2017-07-02T03:23:47.570Z,16.9
2017-07-02T03:24:49.630Z,16.9
2017-07-02T03:25:51.687Z,16.9
2017-07-02T03:26:53.756Z,16.9
2017-07-02T03:27:56.150Z,16.9
2017-07-02T03:28:58.561Z,16.9
2017-07-02T03:30:00.618Z,16.8
2017-07-02T03:31:02.675Z,16.8
2017-07-02T03:32:04.766Z,16.8
2017-07-02T03:33:06.812Z,16.8
2017-07-02T03:34:08.885Z,16.8
2017-07-02T03:35:10.951Z,16.8
2017-07-02T03:36:13.023Z,16.8
2017-07-02T03:37:15.083Z,16.8
2017-07-02T03:38:17.141Z,16.8
2017-07-02T03:39:19.219Z,16.9
2017-07-02T03:40:21.631Z,16.8
2017-07-02T03:41:23.675Z,16.8
2017-07-02T03:42:25.743Z,16.8
2017-07-02T03:43:27.806Z,16.8
2017-07-02T03:44:29.921Z,16.9
2017-07-02T03:45:32.318Z,16.9
2017-07-02T03:46:34.390Z,16.9
2017-07-02T03:47:36.453Z,16.9
2017-07-02T03:48:38.507Z,16.9
2017-07-02T03:49:40.570Z,16.9
2017-07-02T03:50:42.975Z,16.9
2017-07-02T03:51:45.043Z,17
2017-07-02T03:52:47.107Z,17
2017-07-02T03:53:49.168Z,17
2017-07-02T03:54:51.239Z,17
2017-07-02T03:55:53.284Z,17
2017-07-02T03:56:55.352Z,17
2017-07-02T03:57:57.422Z,17
2017-07-02T03:59:00.188Z,17
2017-07-02T04:00:02.255Z,17.1
2017-07-02T04:01:04.645Z,17.1
2017-07-02T04:02:06.702Z,17.1
2017-07-02T04:03:09.111Z,17.1
2017-07-02T04:04:11.163Z,17.1
2017-07-02T04:05:13.235Z,17.1
2017-07-02T04:06:15.302Z,17.2
2017-07-02T04:07:17.364Z,17.2
2017-07-02T04:08:19.431Z,17.2
2017-07-02T04:09:21.497Z,17.2
2017-07-02T04:10:23.561Z,17.2
2017-07-02T04:11:25.625Z,17.2
2017-07-02T04:12:27.681Z,17.2
2017-07-02T04:13:29.761Z,17.2
2017-07-02T04:14:31.806Z,17.2
2017-07-02T04:15:33.869Z,17.2
2017-07-02T04:16:35.941Z,17.2
2017-07-02T04:17:38.004Z,17.2
2017-07-02T04:18:40.071Z,17.2
2017-07-02T04:19:42.135Z,17.2
2017-07-02T04:20:44.190Z,17.2
2017-07-02T04:21:46.282Z,17.2
2017-07-02T04:22:48.673Z,17.2
2017-07-02T04:23:50.736Z,17.1
2017-07-02T04:24:52.810Z,17.2
2017-07-02T04:25:54.905Z,17.1
2017-07-02T04:26:56.982Z,17.2
2017-07-02T04:27:59.033Z,17.2
2017-07-02T04:29:01.118Z,17.2
2017-07-02T04:30:03.540Z,17.2
2017-07-02T04:31:05.707Z,17.2
2017-07-02T04:32:07.812Z,17.2
2017-07-02T04:33:10.257Z,17.2
2017-07-02T04:34:12.317Z,17.2
2017-07-02T04:35:14.392Z,17.2
2017-07-02T04:36:16.458Z,17.3
2017-07-02T04:37:19.245Z,17.3
2017-07-02T04:38:22.001Z,17.3
2017-07-02T04:39:24.107Z,17.3
2017-07-02T04:40:26.221Z,17.3
2017-07-02T04:41:28.623Z,17.3
2017-07-02T04:42:30.708Z,17.4
2017-07-02T04:43:32.788Z,17.4
2017-07-02T04:44:34.853Z,17.4
2017-07-02T04:45:36.970Z,17.4
2017-07-02T04:46:39.409Z,17.4
2017-07-02T04:47:41.491Z,17.4
2017-07-02T04:48:43.563Z,17.5
2017-07-02T04:49:45.964Z,17.5
2017-07-02T04:50:48.044Z,17.6
2017-07-02T04:51:50.100Z,17.6
2017-07-02T04:52:52.530Z,17.6
2017-07-02T04:53:54.616Z,17.6
2017-07-02T04:54:56.702Z,17.6
2017-07-02T04:55:58.795Z,17.6
2017-07-02T04:57:01.209Z,17.7
2017-07-02T04:58:03.273Z,17.7
2017-07-02T04:59:05.403Z,17.7
2017-07-02T05:00:07.476Z,17.7
2017-07-02T05:01:09.895Z,17.7
2017-07-02T05:02:11.976Z,17.7
2017-07-02T05:03:14.073Z,17.7
2017-07-02T05:04:16.189Z,17.8
2017-07-02T05:05:18.601Z,17.8
2017-07-02T05:06:20.721Z,17.8
2017-07-02T05:07:22.812Z,17.8
2017-07-02T05:08:24.886Z,17.8
2017-07-02T05:09:26.972Z,17.9
2017-07-02T05:10:29.024Z,17.9
2017-07-02T05:11:31.081Z,17.9
2017-07-02T05:12:33.155Z,17.9
2017-07-02T05:13:35.222Z,18
2017-07-02T05:14:37.301Z,18
2017-07-02T05:15:39.367Z,18
2017-07-02T05:16:41.453Z,18
2017-07-02T05:17:43.526Z,18
2017-07-02T05:18:45.641Z,18
2017-07-02T05:19:48.097Z,18
2017-07-02T05:20:50.230Z,18
2017-07-02T05:21:52.335Z,18
2017-07-02T05:22:54.413Z,18
2017-07-02T05:23:56.515Z,18.1
2017-07-02T05:24:58.592Z,18.1
2017-07-02T05:26:00.740Z,18.1
2017-07-02T05:27:02.800Z,18.1
2017-07-02T05:28:04.863Z,18.1
2017-07-02T05:29:06.931Z,18.1
2017-07-02T05:30:09.322Z,18.1
2017-07-02T05:31:11.467Z,18.1
2017-07-02T05:32:13.597Z,18.2
2017-07-02T05:33:15.660Z,18.2
2017-07-02T05:34:17.729Z,18.2
2017-07-02T05:35:19.787Z,18.2
2017-07-02T05:36:21.859Z,18.3
2017-07-02T05:37:24.010Z,18.3
2017-07-02T05:38:26.088Z,18.3
2017-07-02T05:39:28.169Z,18.4
2017-07-02T05:40:30.622Z,18.4
2017-07-02T05:41:32.697Z,18.5
2017-07-02T05:42:34.789Z,18.5
2017-07-02T05:43:36.869Z,18.5
2017-07-02T05:44:38.955Z,18.5
2017-07-02T05:45:41.352Z,18.6
2017-07-02T05:46:43.426Z,18.6
2017-07-02T05:47:45.490Z,18.6
2017-07-02T05:48:47.562Z,18.6
2017-07-02T05:49:49.633Z,18.7
2017-07-02T05:50:52.041Z,18.6
2017-07-02T05:51:54.196Z,18.7
2017-07-02T05:52:56.257Z,18.7
2017-07-02T05:53:58.331Z,18.7
2017-07-02T05:55:00.784Z,18.7
2017-07-02T05:56:02.857Z,18.7
2017-07-02T05:57:04.922Z,18.7
2017-07-02T05:58:06.989Z,18.7
2017-07-02T05:59:09.052Z,18.7
2017-07-02T06:00:11.129Z,18.8
2017-07-02T06:01:13.254Z,18.8
2017-07-02T06:02:15.325Z,18.8
2017-07-02T06:03:17.385Z,18.8
2017-07-02T06:04:19.786Z,18.8
2017-07-02T06:05:21.860Z,18.8
2017-07-02T06:06:24.618Z,18.8
2017-07-02T06:07:26.677Z,18.8
2017-07-02T06:08:28.757Z,18.9
2017-07-02T06:09:30.830Z,18.9
2017-07-02T06:10:32.876Z,18.9
2017-07-02T06:11:34.954Z,18.9
2017-07-02T06:12:37.034Z,18.9
2017-07-02T06:13:39.090Z,18.8
2017-07-02T06:14:41.522Z,18.9
2017-07-02T06:15:43.921Z,18.9
2017-07-02T06:16:46.003Z,18.9
2017-07-02T06:17:48.066Z,18.9
2017-07-02T06:18:50.147Z,19
2017-07-02T06:19:52.228Z,19
2017-07-02T06:20:54.308Z,19
2017-07-02T06:21:56.710Z,19.1
2017-07-02T06:22:58.778Z,19.1
2017-07-02T06:24:00.832Z,19.1
2017-07-02T06:25:02.912Z,19.1
2017-07-02T06:26:04.976Z,19.1
2017-07-02T06:27:07.390Z,19.1
2017-07-02T06:28:09.840Z,19.1
2017-07-02T06:29:11.924Z,19.1
2017-07-02T06:30:13.987Z,19.2
2017-07-02T06:31:16.072Z,19.2
2017-07-02T06:32:18.163Z,19.3
2017-07-02T06:33:20.252Z,19.3
2017-07-02T06:34:22.327Z,19.3
2017-07-02T06:35:24.397Z,19.4
2017-07-02T06:36:26.474Z,19.4
2017-07-02T06:37:28.543Z,19.5
2017-07-02T06:38:30.619Z,19.5
2017-07-02T06:39:32.717Z,19.6
2017-07-02T06:40:35.119Z,19.7
2017-07-02T06:41:37.192Z,19.7
2017-07-02T06:42:39.588Z,19.8
2017-07-02T06:43:41.655Z,19.9
2017-07-02T06:44:44.426Z,19.9
2017-07-02T06:45:46.510Z,20
2017-07-02T06:46:48.570Z,20
2017-07-02T06:47:50.638Z,20.1
2017-07-02T06:48:52.784Z,20.2
2017-07-02T06:49:54.842Z,20.2
2017-07-02T06:50:56.911Z,20.3
2017-07-02T06:51:58.985Z,20.3
2017-07-02T06:53:01.057Z,20.3
2017-07-02T06:54:03.128Z,20.4
2017-07-02T06:55:05.232Z,20.4
2017-07-02T06:56:07.300Z,20.4
2017-07-02T06:57:09.366Z,20.4
2017-07-02T06:58:11.417Z,20.5
2017-07-02T06:59:13.493Z,20.5
2017-07-02T07:00:15.597Z,20.6
2017-07-02T07:01:18.001Z,20.6
2017-07-02T07:02:20.759Z,20.6
2017-07-02T07:03:22.830Z,20.6
2017-07-02T07:04:24.898Z,20.7
2017-07-02T07:05:26.950Z,20.7
2017-07-02T07:06:29.021Z,20.7
2017-07-02T07:07:31.104Z,20.7
2017-07-02T07:08:33.176Z,20.7
2017-07-02T07:09:35.575Z,20.8
2017-07-02T07:10:37.680Z,20.8
2017-07-02T07:11:39.747Z,20.9
2017-07-02T07:12:41.815Z,20.9
2017-07-02T07:13:43.897Z,20.9
2017-07-02T07:14:46.303Z,21
2017-07-02T07:15:48.380Z,21
2017-07-02T07:16:50.455Z,21
2017-07-02T07:17:52.526Z,21
2017-07-02T07:18:54.936Z,21.1
2017-07-02T07:19:57.008Z,21.1
2017-07-02T07:20:59.430Z,21.2
2017-07-02T07:22:01.526Z,21.2
2017-07-02T07:23:03.576Z,21.2
2017-07-02T07:24:05.996Z,21.3
2017-07-02T07:25:08.081Z,21.3
2017-07-02T07:26:10.506Z,21.3
2017-07-02T07:29:14.758Z,21.3
2017-07-02T07:30:16.848Z,21.2
2017-07-02T07:31:19.261Z,21.2
2017-07-02T07:32:21.342Z,21.2
2017-07-02T07:33:23.420Z,21.1
2017-07-02T07:34:25.493Z,21.1
2017-07-02T07:35:27.899Z,21.1
2017-07-02T07:36:29.985Z,21.1
2017-07-02T07:37:32.061Z,21
2017-07-02T07:38:34.139Z,21
2017-07-02T07:39:36.206Z,20.9
2017-07-02T07:40:38.292Z,20.9
2017-07-02T07:41:40.365Z,20.9
2017-07-02T07:42:42.446Z,20.8
2017-07-02T07:43:44.847Z,20.8
2017-07-02T07:44:46.941Z,20.8
2017-07-02T07:45:49.018Z,20.8
2017-07-02T07:46:51.087Z,20.8
2017-07-02T07:47:53.166Z,20.8
2017-07-02T07:48:55.253Z,20.8
2017-07-02T07:49:57.677Z,20.8
2017-07-02T07:50:59.756Z,20.8
2017-07-02T07:52:01.829Z,20.8
2017-07-02T07:53:03.911Z,20.8
2017-07-02T07:54:06.001Z,20.8
2017-07-02T07:55:08.095Z,20.8
2017-07-02T07:56:10.172Z,20.8
2017-07-02T07:57:12.260Z,20.8
2017-07-02T07:58:14.686Z,20.8
2017-07-02T07:59:16.776Z,20.8
2017-07-02T08:00:18.858Z,20.8
2017-07-02T08:01:21.275Z,20.8
2017-07-02T08:02:23.364Z,20.8
2017-07-02T08:03:25.490Z,20.8
2017-07-02T08:04:27.563Z,20.8
2017-07-02T08:05:29.639Z,20.8
2017-07-02T08:06:31.718Z,20.8
2017-07-02T08:07:33.803Z,20.8
2017-07-02T08:08:35.877Z,20.9
2017-07-02T08:09:37.945Z,20.9
2017-07-02T08:10:40.028Z,20.9
2017-07-02T08:11:42.096Z,20.9
2017-07-02T08:12:44.184Z,21
2017-07-02T08:13:46.273Z,21
2017-07-02T08:14:48.370Z,21
2017-07-02T08:15:50.431Z,20.9
2017-07-02T08:16:52.510Z,20.9
2017-07-02T08:17:54.594Z,20.8
2017-07-02T08:18:56.677Z,20.8
2017-07-02T08:19:59.453Z,20.8
2017-07-02T08:21:01.523Z,20.8
2017-07-02T08:22:03.602Z,20.8
2017-07-02T08:23:05.693Z,20.8
2017-07-02T08:24:07.781Z,20.8
2017-07-02T08:25:09.883Z,20.8
2017-07-02T08:26:11.954Z,20.8
2017-07-02T08:27:14.024Z,20.8
2017-07-02T08:28:16.098Z,20.8
2017-07-02T08:29:18.175Z,20.8
2017-07-02T08:30:20.260Z,20.8
2017-07-02T08:31:22.331Z,20.8
2017-07-02T08:32:24.409Z,20.8
2017-07-02T08:33:26.839Z,20.8
2017-07-02T08:34:28.933Z,20.8
2017-07-02T08:35:31.034Z,20.8
2017-07-02T08:36:33.108Z,20.7
2017-07-02T08:37:35.195Z,20.7
2017-07-02T08:38:37.607Z,20.8
2017-07-02T08:39:39.684Z,20.8
2017-07-02T08:40:42.095Z,20.8
2017-07-02T08:41:44.185Z,20.8
2017-07-02T08:42:46.271Z,20.8
2017-07-02T08:43:48.345Z,20.8
2017-07-02T08:44:50.767Z,20.8
2017-07-02T08:45:53.236Z,20.7
2017-07-02T08:46:55.310Z,20.7
2017-07-02T08:47:57.740Z,20.7
2017-07-02T08:48:59.831Z,20.6
2017-07-02T08:50:02.253Z,20.6
2017-07-02T08:51:04.668Z,20.6
2017-07-02T08:52:06.741Z,20.5
2017-07-02T08:53:08.834Z,20.5
2017-07-02T08:54:10.906Z,20.4
2017-07-02T08:55:12.981Z,20.4
2017-07-02T08:56:15.055Z,20.3
2017-07-02T08:57:17.143Z,20.3
2017-07-02T08:58:19.237Z,20.3
2017-07-02T08:59:21.307Z,20.2
2017-07-02T09:00:23.722Z,20.3
2017-07-02T09:01:26.228Z,20.3
2017-07-02T09:02:30.198Z,20.3
2017-07-02T09:03:32.269Z,20.3
2017-07-02T09:04:34.338Z,20.3
2017-07-02T09:05:36.422Z,20.3
2017-07-02T09:06:38.489Z,20.3
2017-07-02T09:07:40.570Z,20.3
2017-07-02T09:08:42.675Z,20.3
2017-07-02T09:09:44.766Z,20.4
2017-07-02T09:10:46.892Z,20.4
2017-07-02T09:11:48.985Z,20.4
2017-07-02T09:12:51.058Z,20.4
2017-07-02T09:13:53.164Z,20.4
2017-07-02T09:14:55.245Z,20.4
2017-07-02T09:15:57.323Z,20.4
2017-07-02T09:16:59.407Z,20.4
2017-07-02T09:18:01.464Z,20.4
2017-07-02T09:19:03.546Z,20.4
2017-07-02T09:20:05.616Z,20.4
2017-07-02T09:21:07.691Z,20.4
2017-07-02T09:22:09.770Z,20.4
2017-07-02T09:23:11.868Z,20.4
2017-07-02T09:24:13.951Z,20.4
2017-07-02T09:25:16.039Z,20.4
2017-07-02T09:26:18.450Z,20.4
2017-07-02T09:27:20.543Z,20.3
2017-07-02T09:28:22.624Z,20.3
2017-07-02T09:29:24.703Z,20.3
2017-07-02T09:30:26.783Z,20.2
2017-07-02T09:31:28.871Z,20.2
2017-07-02T09:32:30.953Z,20.2
2017-07-02T09:33:33.026Z,20.2
2017-07-02T09:34:35.098Z,20.2
2017-07-02T09:35:37.170Z,20.2
2017-07-02T09:36:39.251Z,20.2
2017-07-02T09:37:41.320Z,20.2
2017-07-02T09:38:43.398Z,20.2
2017-07-02T09:39:45.477Z,20.1
2017-07-02T09:40:47.568Z,20.1
2017-07-02T09:41:49.691Z,20.1
2017-07-02T09:42:52.116Z,20.2
2017-07-02T09:43:54.191Z,20.2
2017-07-02T09:44:56.283Z,20.2
2017-07-02T09:45:58.733Z,20.2
2017-07-02T09:47:00.808Z,20.1
2017-07-02T09:48:02.881Z,20.2
2017-07-02T09:49:04.966Z,20.2
2017-07-02T09:50:07.412Z,20.1
2017-07-02T09:51:09.863Z,20.1
2017-07-02T09:52:11.989Z,20
2017-07-02T09:53:14.404Z,20
2017-07-02T09:54:16.486Z,20
2017-07-02T09:55:18.568Z,20
2017-07-02T09:56:20.643Z,19.9
2017-07-02T09:57:22.724Z,19.9
2017-07-02T09:58:24.860Z,19.9
2017-07-02T09:59:26.958Z,19.9
2017-07-02T10:00:29.021Z,19.9
2017-07-02T10:01:31.086Z,19.9
2017-07-02T10:02:33.159Z,19.9
2017-07-02T10:03:50.227Z,19.8
2017-07-02T10:04:52.223Z,19.8
2017-07-02T10:05:54.242Z,19.7
2017-07-02T10:06:56.244Z,19.7
2017-07-02T10:07:58.252Z,19.6
2017-07-02T10:09:00.251Z,19.6
2017-07-02T10:10:02.270Z,19.6
2017-07-02T10:11:04.270Z,19.6
2017-07-02T10:12:06.277Z,19.6
2017-07-02T10:13:08.995Z,19.6
2017-07-02T10:14:11.013Z,19.6
2017-07-02T10:15:13.021Z,19.6
2017-07-02T10:16:15.022Z,19.6
2017-07-02T10:17:17.036Z,19.6
2017-07-02T10:18:19.047Z,19.7
2017-07-02T10:19:21.046Z,19.7
2017-07-02T10:20:23.062Z,19.7
2017-07-02T10:21:25.133Z,19.7
2017-07-02T10:22:27.138Z,19.7
2017-07-02T10:23:29.473Z,19.7
2017-07-02T10:24:31.814Z,19.7
2017-07-02T10:25:33.825Z,19.7
2017-07-02T10:26:35.828Z,19.7
2017-07-02T10:27:37.840Z,19.7
2017-07-02T10:28:39.845Z,19.7
2017-07-02T10:29:41.850Z,19.7
2017-07-02T10:30:43.870Z,19.7
2017-07-02T10:31:45.877Z,19.7
2017-07-02T10:32:47.878Z,19.7
2017-07-02T10:33:50.241Z,19.7
2017-07-02T10:34:52.248Z,19.8
2017-07-02T10:35:54.609Z,19.7
2017-07-02T10:36:56.616Z,19.8
2017-07-02T10:37:58.625Z,19.8
2017-07-02T10:39:00.653Z,19.8
2017-07-02T10:40:02.985Z,19.8
2017-07-02T10:41:04.998Z,19.7
2017-07-02T10:42:07.335Z,19.8
2017-07-02T10:43:09.342Z,19.8
2017-07-02T10:44:11.348Z,19.7
2017-07-02T10:45:13.368Z,19.8
2017-07-02T10:46:15.368Z,19.8
2017-07-02T10:47:17.378Z,19.8
2017-07-02T10:48:19.381Z,19.8
2017-07-02T10:49:21.390Z,19.8
2017-07-02T10:50:23.452Z,19.8
2017-07-02T10:51:25.799Z,19.8
2017-07-02T10:52:27.797Z,19.8
2017-07-02T10:53:29.814Z,19.8
2017-07-02T10:54:31.809Z,19.7
2017-07-02T10:55:33.818Z,19.7
2017-07-02T10:56:35.833Z,19.7
2017-07-02T10:57:37.839Z,19.7
2017-07-02T10:58:39.853Z,19.7
2017-07-02T10:59:41.855Z,19.7
2017-07-02T11:00:43.861Z,19.7
2017-07-02T11:01:45.883Z,19.7
2017-07-02T11:02:47.879Z,19.7
2017-07-02T11:03:49.879Z,19.7
2017-07-02T11:04:51.888Z,19.7
2017-07-02T11:05:54.246Z,19.8
2017-07-02T11:06:56.255Z,19.8
2017-07-02T11:07:58.267Z,19.9
2017-07-02T11:09:00.312Z,19.8
2017-07-02T11:10:02.317Z,19.9
2017-07-02T11:11:04.327Z,20
2017-07-02T11:12:06.338Z,20
2017-07-02T11:13:08.679Z,20
2017-07-02T11:14:10.689Z,20
2017-07-02T11:15:12.693Z,20
2017-07-02T11:16:14.699Z,20
2017-07-02T11:17:16.709Z,20
2017-07-02T11:18:19.055Z,19.9
2017-07-02T11:19:21.067Z,20
2017-07-02T11:20:23.070Z,20
2017-07-02T11:21:25.084Z,20
2017-07-02T11:22:27.085Z,19.9
2017-07-02T11:23:29.098Z,20
2017-07-02T11:24:31.098Z,20
2017-07-02T11:25:33.450Z,20
2017-07-02T11:26:35.473Z,20
2017-07-02T11:27:37.463Z,20
2017-07-02T11:28:39.476Z,20.1
2017-07-02T11:29:41.485Z,20.1
2017-07-02T11:30:43.492Z,20.2
2017-07-02T11:31:45.494Z,20.2
2017-07-02T11:32:47.505Z,20.3
2017-07-02T11:33:49.524Z,20.4
2017-07-02T11:34:51.520Z,20.4
2017-07-02T11:35:53.862Z,20.6
2017-07-02T11:36:56.229Z,20.8
2017-07-02T11:37:58.229Z,21
2017-07-02T11:39:00.240Z,21.1
2017-07-02T11:40:02.253Z,21.3
2017-07-02T11:41:04.263Z,21.5
2017-07-02T11:42:06.276Z,21.6
2017-07-02T11:43:08.291Z,21.7
2017-07-02T11:44:10.287Z,21.8
2017-07-02T11:45:12.295Z,21.8
2017-07-02T11:46:14.320Z,21.8
2017-07-02T11:47:16.333Z,21.8
2017-07-02T11:48:18.343Z,21.8
2017-07-02T11:49:20.352Z,21.8
2017-07-02T11:50:22.367Z,21.8
2017-07-02T11:51:24.366Z,21.8
2017-07-02T11:52:26.370Z,21.8
2017-07-02T11:53:28.390Z,21.8
2017-07-02T11:54:30.728Z,21.8
2017-07-02T11:55:32.726Z,21.8
2017-07-02T11:56:34.777Z,21.8
2017-07-02T11:57:36.791Z,21.8
2017-07-02T11:58:38.800Z,21.8
2017-07-02T11:59:41.144Z,21.8
2017-07-02T12:00:43.170Z,21.7
2017-07-02T12:01:45.173Z,21.7
2017-07-02T12:02:47.178Z,21.6
2017-07-02T12:03:49.214Z,21.6
2017-07-02T12:04:51.230Z,21.6
2017-07-02T12:05:53.244Z,21.5
2017-07-02T12:06:55.253Z,21.5
2017-07-02T12:07:57.262Z,21.4
2017-07-02T12:08:59.278Z,21.5
2017-07-02T12:10:01.283Z,21.4
2017-07-02T12:11:03.633Z,21.5
2017-07-02T12:12:05.643Z,21.5
2017-07-02T12:13:07.999Z,21.5
2017-07-02T12:14:10.005Z,21.6
2017-07-02T12:15:12.386Z,21.6
2017-07-02T12:16:14.397Z,21.7
2017-07-02T12:17:16.406Z,21.8
2017-07-02T12:18:18.772Z,21.8
2017-07-02T12:19:20.772Z,21.8
2017-07-02T12:20:23.122Z,21.9
2017-07-02T12:21:25.125Z,21.9
2017-07-02T12:22:27.133Z,21.9
2017-07-02T12:23:29.140Z,21.9
2017-07-02T12:24:31.493Z,22
2017-07-02T12:25:33.839Z,22
2017-07-02T12:26:35.853Z,22
2017-07-02T12:27:37.857Z,21.9
2017-07-02T12:28:39.877Z,22
2017-07-02T12:29:41.911Z,22
2017-07-02T12:30:43.920Z,22
2017-07-02T12:31:45.933Z,22
2017-07-02T12:32:47.946Z,22
2017-07-02T12:33:49.992Z,22
2017-07-02T12:34:52.351Z,22
2017-07-02T12:35:54.352Z,22.1
2017-07-02T12:36:56.366Z,22.1
2017-07-02T12:37:58.383Z,22.2
2017-07-02T12:39:00.391Z,22.3
2017-07-02T12:40:02.398Z,22.5
2017-07-02T12:41:04.425Z,22.6
2017-07-02T12:42:06.430Z,22.8
2017-07-02T12:43:08.436Z,22.9
2017-07-02T12:44:10.454Z,23
2017-07-02T12:45:12.456Z,23.1
2017-07-02T12:46:14.475Z,23.1
2017-07-02T12:47:16.488Z,23.2
2017-07-02T12:48:18.502Z,23.2
2017-07-02T12:49:20.864Z,23.2
2017-07-02T12:50:22.868Z,23.2
2017-07-02T12:51:24.896Z,23.3
2017-07-02T12:52:26.900Z,23.3
2017-07-02T12:53:28.911Z,23.3
2017-07-02T12:54:30.924Z,23.3
2017-07-02T12:55:33.273Z,23.3
2017-07-02T12:56:35.287Z,23.3
2017-07-02T12:57:37.303Z,23.3
2017-07-02T12:58:39.311Z,23.2
2017-07-02T12:59:41.341Z,23.2
2017-07-02T13:00:43.349Z,23.2
2017-07-02T13:01:45.377Z,23.1
2017-07-02T13:02:47.408Z,23.1
2017-07-02T13:03:49.760Z,23.1
2017-07-02T13:04:51.773Z,23.1
2017-07-02T13:05:54.136Z,23.1
2017-07-02T13:06:56.142Z,23.1
2017-07-02T13:07:58.179Z,23.2
2017-07-02T13:09:00.195Z,23.2
2017-07-02T13:10:02.231Z,23.2
2017-07-02T13:11:04.589Z,23.2
2017-07-02T13:12:06.611Z,23.1
2017-07-02T13:13:08.960Z,23.2
2017-07-02T13:14:10.978Z,23.2
2017-07-02T13:15:12.983Z,23.2
2017-07-02T13:16:15.012Z,23.3
2017-07-02T13:17:17.363Z,23.5
2017-07-02T13:18:19.386Z,23.6
2017-07-02T13:19:21.400Z,23.8
2017-07-02T13:20:23.412Z,23.9
2017-07-02T13:21:25.443Z,24
2017-07-02T13:22:27.465Z,24.1
2017-07-02T13:23:29.474Z,24.2
2017-07-02T13:24:31.840Z,24.3
2017-07-02T13:25:33.869Z,24.3
2017-07-02T13:26:36.214Z,24.3
2017-07-02T13:27:38.910Z,24.3
2017-07-02T13:28:40.930Z,24.3
2017-07-02T13:29:44.310Z,24.3
2017-07-02T13:30:46.666Z,24.2
2017-07-02T13:31:48.693Z,24.2
2017-07-02T13:32:50.715Z,24.3
2017-07-02T13:33:52.735Z,24.3
2017-07-02T13:34:54.741Z,24.4
2017-07-02T13:35:57.099Z,24.4
2017-07-02T13:36:59.129Z,24.4
2017-07-02T13:38:01.828Z,24.4
2017-07-02T13:39:04.201Z,24.5
2017-07-02T13:40:06.212Z,24.5
2017-07-02T13:41:08.578Z,24.4
2017-07-02T13:42:10.943Z,24.4
2017-07-02T13:43:12.956Z,24.4
2017-07-02T13:44:14.975Z,24.4
2017-07-02T13:45:16.987Z,24.4
2017-07-02T13:46:19.009Z,24.5
2017-07-02T13:47:21.034Z,24.5
2017-07-02T13:48:23.044Z,24.5
2017-07-02T13:49:25.078Z,24.6
2017-07-02T13:50:27.095Z,24.6
2017-07-02T13:51:29.102Z,24.7
2017-07-02T13:52:31.823Z,24.8
2017-07-02T13:53:33.846Z,24.9
2017-07-02T13:54:35.870Z,25.1